﻿_id,Županija/Grad Zagreb,Područje Doma zdravlja,Općina/Grad/Četvrt,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
225,LIČKO-SENJSKA,GOSPIĆ,KARLOBAG,0,0,0,0
226,LIČKO-SENJSKA,GOSPIĆ,LOVINAC ,0,0,0,0
227,LIČKO-SENJSKA,GOSPIĆ,PERUŠIĆ ,0,0,0,0
228,LIČKO-SENJSKA,KORENICA,DONJI LAPAC ,0,0,0,0
229,LIČKO-SENJSKA,KORENICA,PLITVIČKA JEZERA,1,0,-1,-1
230,LIČKO-SENJSKA,KORENICA,UDBINA,0,0,0,0
231,LIČKO-SENJSKA,NOVALJA,NOVALJA ,1,0,-1,-1
232,LIČKO-SENJSKA,OTOČAC,BRINJE,0,0,0,0
233,LIČKO-SENJSKA,OTOČAC,OTOČAC,1,1,0,0
234,LIČKO-SENJSKA,OTOČAC,VRHOVINE,0,0,0,0
235,LIČKO-SENJSKA,SENJ,SENJ,1,1,0,0
236,LIČKO-SENJSKA Ukupno,"","",5,3,-2,-2
237,MEĐIMURSKA,ČAKOVEC,BELICA,0,0,0,0
238,MEĐIMURSKA,ČAKOVEC,ČAKOVEC ,5,5,0,0
239,MEĐIMURSKA,ČAKOVEC,DEKANOVEC ,0,0,0,0
240,MEĐIMURSKA,ČAKOVEC,DOMAŠINEC ,0,0,0,0
241,MEĐIMURSKA,ČAKOVEC,DONJA DUBRAVA ,0,0,0,0
242,MEĐIMURSKA,ČAKOVEC,DONJI KRALJEVEC ,0,0,0,0
243,MEĐIMURSKA,ČAKOVEC,DONJI VIDOVEC ,0,0,0,0
244,MEĐIMURSKA,ČAKOVEC,GORIČAN ,0,0,0,0
245,MEĐIMURSKA,ČAKOVEC,GORNJI MIHALJEVEC ,0,0,0,0
246,MEĐIMURSKA,ČAKOVEC,KOTORIBA,0,0,0,0
247,MEĐIMURSKA,ČAKOVEC,MALA SUBOTICA ,1,0,-1,-1
248,MEĐIMURSKA,ČAKOVEC,MURSKO SREDIŠĆE ,1,0,-1,-1
249,MEĐIMURSKA,ČAKOVEC,NEDELIŠĆE ,1,0,-1,-1
250,MEĐIMURSKA,ČAKOVEC,OREHOVICA ,0,0,0,0
251,MEĐIMURSKA,ČAKOVEC,PODTUREN,0,0,0,0
252,MEĐIMURSKA,ČAKOVEC,PRELOG,1,0,-1,-1
253,MEĐIMURSKA,ČAKOVEC,PRIBISLAVEC ,0,0,0,0
254,MEĐIMURSKA,ČAKOVEC,SELNICA ,0,0,0,0
255,MEĐIMURSKA,ČAKOVEC,STRAHONINEC ,0,0,0,0
256,MEĐIMURSKA,ČAKOVEC,SVETA MARIJA,0,0,0,0
257,MEĐIMURSKA,ČAKOVEC,SVETI JURAJ NA BREGU,0,0,0,0
258,MEĐIMURSKA,ČAKOVEC,SVETI MARTIN NA MURI,0,0,0,0
259,MEĐIMURSKA,ČAKOVEC,ŠENKOVEC,0,0,0,0
260,MEĐIMURSKA,ČAKOVEC,ŠTRIGOVA,0,0,0,0
261,MEĐIMURSKA,ČAKOVEC,VRATIŠINEC,0,0,0,0
262,MEĐIMURSKA Ukupno,"","",9,5,-4,-4
263,OSJEČKO-BARANJSKA,BELI MANASTIR,BELI MANASTIR ,2,2,0,0
264,OSJEČKO-BARANJSKA,BELI MANASTIR,BILJE ,0,0,0,0
265,OSJEČKO-BARANJSKA,BELI MANASTIR,ČEMINAC ,0,0,0,0
