﻿_id,GRAD PAZIN,Datum: 27.12.2019
116,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
117,635,Pomoći izravnanja za decentralizirane funkcije
118,6351,Tekuće pomoći izravnanja za decentralizirane funkcije
119,63511,Tekuće pomoći izravnanja za decentralizirane funkcije
120,6352,Kapitalne pomoći izravnanja za decentralizirane funkcije
121,63521,Kapitalne pomoći izravnanja za decentralizirane funkcije
122,5.4.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽAVNOG PRORAČUNA
123,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
124,633,Pomoći proračunu iz drugih proračuna
125,6331,Tekuće pomoći proračunu iz drugih proračuna
126,63311,Tekuće pomoći iz državnog proračuna
127,6332,Kapitalne pomoći proračunu iz drugih proračuna
128,63321,Kapitalne pomoći iz državnog proračuna
129,638,Pomoći temeljem prijenosa EU sredstava
130,6381,Tekuće pomoći temeljem prijenosa EU sredstava
131,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
132,6382,Kapitalne pomoći temeljem prijenosa EU sredstava
133,63821,Kapitalne pomoći iz državnog proračuna temeljem prijenosa EU sredstava
134,5.5.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUPANIJSKIH PRORAČUNA
135,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
136,633,Pomoći proračunu iz drugih proračuna
137,6331,Tekuće pomoći proračunu iz drugih proračuna
138,63312,Tekuće pomoći iz županijskih proračuna
139,6332,Kapitalne pomoći proračunu iz drugih proračuna
140,63322,Kapitalne pomoći iz županijskih proračuna
141,5.6.,TEKUĆE I KAPITALNE POMOĆI IZ GRADSKIH PRORAČUNA
142,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
143,633,Pomoći proračunu iz drugih proračuna
144,6331,Tekuće pomoći proračunu iz drugih proračuna
145,63313,Tekuće pomoći iz gradskih proračuna
146,5.7.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆINSKIH PRORAČUNA
147,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
148,633,Pomoći proračunu iz drugih proračuna
149,6331,Tekuće pomoći proračunu iz drugih proračuna
150,63314,Tekuće pomoći iz općinskih proračuna
151,6332,Kapitalne pomoći proračunu iz drugih proračuna
152,63324,Kapitalne pomoći iz općinskih proračuna
153,5.8.,TEKUĆE I KAPITALNE POMOĆI IZ IZVANPRORAČUNSKIH KORISNIKA
154,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
155,634,Pomoći od izvanproračunskih korisnika
156,6341,Tekuće pomoći od izvanproračunskih korisnika
157,63414,"Tekuće pomoći od HZMO-a, HZZ-a i HZZO-a"
158,63416,"Tekuće pomoći od izvanproračunskih korisnika županijskih, gradskih i općinskih proračuna"
159,5.9.,OSTALE TEKUĆE I KAPITALNE POMOĆI
160,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
161,633,Pomoći proračunu iz drugih proračuna
162,6331,Tekuće pomoći proračunu iz drugih proračuna
163,63312,Tekuće pomoći iz županijskih proračuna
164,634,Pomoći od izvanproračunskih korisnika
165,6342,Kapitalne pomoći od izvanproračunskih korisnika
166,63425,Kapitalne pomoći od ostalih izvanproračunskih korisnika državnog proračuna
167,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
168,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
169,6631,Tekuće donacije
170,66312,Tekuće donacije od neprofitnih organizacija
171,6.1.,DONACIJE GRAD PAZIN
172,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
173,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
174,6631,Tekuće donacije
175,66311,Tekuće donacije od fizičkih osoba
176,66313,Tekuće donacije od trgovačkih društava
177,7.1.,PRIHODI OD PRODAJE NEFINANCIJSKE IMOVINE
178,71,Prihodi od prodaje neproizvedene dugotrajne imovine
179,711,Prihodi od prodaje materijalne imovine - prirodnih bogatstava
180,7111,Zemljište
181,71111,Poljoprivredno zemljište
182,71112,Građevinsko zemljište
183,72,Prihodi od prodaje proizvedene dugotrajne imovine
184,721,Prihodi od prodaje građevinskih objekata
185,7211,Stambeni objekti
186,72119,Ostali stambeni objekti
187,7212,Poslovni objekti
188,72129,Ostali poslovni građevinski objekti
189,92,Rezultat poslovanja
190,922,Višak/manjak prihoda
191,9222,Manjak prihoda
192,92222,Manjak prihoda od nefinancijske imovine
193,8.1.,NAMJENSKI PRIMICI OD ZADUŽIVANJA GRAD PAZIN
194,84,Primici od zaduživanja
195,844,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija izvan javnog sektora
196,8443,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora
197,84431,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - kratkoročni
198,84432,Primljeni krediti od tuzemnih kreditnih institucija izvan javnog sektora - dugoročni
199,00001,PRIHODI JAVNE VATROGASNE POSTROJBE PAZIN
200,3.1.,VLASTITI PRIHODI JAVNE VATROGASNE POSTROJBE PAZIN
201,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada"
202,652,Prihodi po posebnim propisima
203,6526,Ostali nespomenuti prihodi
204,65264,"Sufinanciranje cijene usluge, participacije i slično"
205,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
206,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
207,6615,Prihodi od pruženih usluga
208,66151,Prihodi od pruženih usluga
209,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
210,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
211,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
212,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
213,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
214,6.2.,DONACIJE JAVNA VATROGASNA POSTROJBA PAZIN
215,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
216,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
217,6631,Tekuće donacije
218,66312,Tekuće donacije od neprofitnih organizacija
219,00002,PRIHODI DJEČJEG VRTIĆA OLGA BAN PAZIN
220,3.2.,VLASTITI PRIHODI DJEČJEG VRTIĆA OLGA BAN PAZIN
221,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada"
222,652,Prihodi po posebnim propisima
223,6526,Ostali nespomenuti prihodi
224,65264,"Sufinanciranje cijene usluge, participacije i slično"
225,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
226,68,"Kazne, upravne mjere i ostali prihodi"
227,683,Ostali prihodi
228,6831,Ostali prihodi
229,68311,Ostali prihodi
230,72,Prihodi od prodaje proizvedene dugotrajne imovine
231,721,Prihodi od prodaje građevinskih objekata
232,7211,Stambeni objekti
233,72111,Stambeni objekti za zaposlene
234,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
235,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
236,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
237,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
238,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
239,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
240,63621,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
241,638,Pomoći temeljem prijenosa EU sredstava
242,6381,Tekuće pomoći temeljem prijenosa EU sredstava
243,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
244,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
245,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
246,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
247,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
248,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
249,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
250,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
251,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
252,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
253,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
254,8.3.,NAMJENSKI PRIMICI OD FINANCIRANJA DV OLGA BAN
255,84,Primici od zaduživanja
256,842,Primljeni krediti i zajmovi od kreditnih i ostalih financijskih institucija u javnom sektoru
257,8422,Primljeni krediti od kreditnih institucija u javnom sektoru
258,84222,Primljeni krediti od kreditnih institucija u javnom sektoru - dugoročni
259,00003,PRIHODI OSNOVNE ŠKOLE VLADIMIR NAZOR PAZIN
260,3.3.,VLASTITI PRIHODI OSNOVNE ŠKOLE VLADIMIRA NAZORA PAZIN
261,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada"
262,652,Prihodi po posebnim propisima
263,6526,Ostali nespomenuti prihodi
264,65264,"Sufinanciranje cijene usluge, participacije i slično"
265,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
266,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
267,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
268,6615,Prihodi od pruženih usluga
269,66151,Prihodi od pruženih usluga
270,68,"Kazne, upravne mjere i ostali prihodi"
271,683,Ostali prihodi
272,6831,Ostali prihodi
273,68311,Ostali prihodi
274,72,Prihodi od prodaje proizvedene dugotrajne imovine
275,721,Prihodi od prodaje građevinskih objekata
276,7211,Stambeni objekti
277,72111,Stambeni objekti za zaposlene
278,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
279,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
280,634,Pomoći od izvanproračunskih korisnika
281,6341,Tekuće pomoći od izvanproračunskih korisnika
282,63414,"Tekuće pomoći od HZMO-a, HZZ-a i HZZO-a"
283,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
284,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
285,63612,Tekuće pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
286,638,Pomoći temeljem prijenosa EU sredstava
287,6381,Tekuće pomoći temeljem prijenosa EU sredstava
288,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
289,63814,Tekuće pomoći od izvanproračunskog korisnika temeljem prijenosa EU sredstava
290,6382,Kapitalne pomoći temeljem prijenosa EU sredstava
291,63821,Kapitalne pomoći iz državnog proračuna temeljem prijenosa EU sredstava
292,92,Rezultat poslovanja
293,922,Višak/manjak prihoda
294,9221,Višak prihoda
295,92211,Višak prihoda poslovanja
296,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
297,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
298,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
299,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
300,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
301,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
302,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
303,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
304,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
305,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
306,6.4.,DONACIJE OSNOVNA ŠKOLA VLADIMIR NAZOR PAZIN
307,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
308,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
309,6631,Tekuće donacije
310,66312,Tekuće donacije od neprofitnih organizacija
311,00004,PRIHODI PUČKOG OTVORENOG UČILIŠTA PAZIN
312,3.4.,VLASTITI PRIHODI PUČKOG OTVORENOG UČILIŠTA PAZIN
313,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada"
314,652,Prihodi po posebnim propisima
315,6526,Ostali nespomenuti prihodi
316,65264,"Sufinanciranje cijene usluge, participacije i slično"
317,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
318,65269,Ostali nespomenuti prihodi po posebnim propisima
319,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
320,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
321,6614,Prihodi od prodaje proizvoda i robe
322,66142,Prihodi od prodaje robe
323,6615,Prihodi od pruženih usluga
324,66151,Prihodi od pruženih usluga
325,92,Rezultat poslovanja
326,922,Višak/manjak prihoda
327,9221,Višak prihoda
328,92211,Višak prihoda poslovanja
329,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
330,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
331,634,Pomoći od izvanproračunskih korisnika
332,6341,Tekuće pomoći od izvanproračunskih korisnika
333,63414,"Tekuće pomoći od HZMO-a, HZZ-a i HZZO-a"
334,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
335,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
336,63612,Tekuće pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
337,638,Pomoći temeljem prijenosa EU sredstava
338,6381,Tekuće pomoći temeljem prijenosa EU sredstava
339,63811,Tekuće pomoći iz državnog proračuna temeljem prijenosa EU sredstava
340,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
341,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
342,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
343,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
344,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
345,6.5.,DONACIJE PUČKO OTVORENO UČILIŠTE PAZIN
346,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
347,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
348,6631,Tekuće donacije
349,66312,Tekuće donacije od neprofitnih organizacija
350,66313,Tekuće donacije od trgovačkih društava
351,00005,PRIHODI GRADSKE KNJIŽNICE PAZIN
352,3.5.,VLASTITI PRIHODI GRADSKE KNJIŽNICE PAZIN
353,64,Prihodi od imovine
354,641,Prihodi od financijske imovine
355,6413,Kamate na oročena sredstva i depozite po viđenju
356,64132,Kamate na depozite po viđenju
357,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada"
358,652,Prihodi po posebnim propisima
359,6526,Ostali nespomenuti prihodi
360,65264,"Sufinanciranje cijene usluge, participacije i slično"
361,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
362,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
363,6614,Prihodi od prodaje proizvoda i robe
364,66142,Prihodi od prodaje robe
365,6615,Prihodi od pruženih usluga
366,66151,Prihodi od pruženih usluga
367,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
368,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
369,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
370,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
371,63612,Tekuće pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
372,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
373,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
374,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
375,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
376,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
377,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
378,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
379,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
380,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
381,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
382,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
383,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
384,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
385,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
386,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
387,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
388,6.6.,DONACIJE GRADSKA KNJIŽNICA PAZIN
389,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
390,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
391,6631,Tekuće donacije
392,66313,Tekuće donacije od trgovačkih društava
393,00006,PRIHODI MUZEJA GRADA PAZINA
394,3.6.,VLASTITI PRIHODI MUZEJA GRADA PAZINA
395,64,Prihodi od imovine
396,641,Prihodi od financijske imovine
397,6413,Kamate na oročena sredstva i depozite po viđenju
398,64132,Kamate na depozite po viđenju
399,65,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada"
400,652,Prihodi po posebnim propisima
401,6526,Ostali nespomenuti prihodi
402,65264,"Sufinanciranje cijene usluge, participacije i slično"
403,65267,"Prihodi s naslova osiguranja, refundacije štete i totalne štete"
404,65269,Ostali nespomenuti prihodi po posebnim propisima
405,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
406,661,Prihodi od prodaje proizvoda i robe te pruženih usluga
407,6614,Prihodi od prodaje proizvoda i robe
408,66142,Prihodi od prodaje robe
409,6615,Prihodi od pruženih usluga
410,66151,Prihodi od pruženih usluga
411,92,Rezultat poslovanja
412,922,Višak/manjak prihoda
413,9221,Višak prihoda
414,92211,Višak prihoda poslovanja
415,5.H.,TEKUĆE I KAPITALNE POMOĆI IZ DRŽ. PRORAČUNA - PR. KORISNIK
416,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
417,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
418,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
419,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
420,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
421,63622,Kapitalne pomoći iz državnog proračuna proračunskim korisnicima proračuna JLP(R)S
422,5.I.,TEKUĆE I KAPITALNE POMOĆI IZ ŽUP. PRORAČUNA - PR. KORISNIK
423,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
424,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
425,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
426,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
427,6362,Kapitalne pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
428,63623,Kapitalne pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
429,5.M.,TEKUĆE I KAPITALNE POMOĆI IZ OPĆ. PRORAČUNA - PR. KORISNIK
430,63,Pomoći iz inozemstva i od subjekata unutar općeg proračuna
431,636,Pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
432,6361,Tekuće pomoći proračunskim korisnicima iz proračuna koji im nije nadležan
433,63613,Tekuće pomoći proračunskim korisnicima iz proračuna JLP(R)S koji im nije nadležan
434,6.7.,DONACIJE MUZEJ GRADA PAZINA
435,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
436,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
437,6631,Tekuće donacije
438,66312,Tekuće donacije od neprofitnih organizacija
439,66314,Tekuće donacije od ostalih subjekata izvan općeg proračuna
440,00007,PRIHODI MJESNIH ODBORA
441,6.8.,DONACIJE MJESNI ODBORI
442,66,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija
443,663,Donacije od pravnih i fizičkih osoba izvan općeg proračuna
444,6631,Tekuće donacije
445,66313,Tekuće donacije od trgovačkih društava
446,66314,Tekuće donacije od ostalih subjekata izvan općeg proračuna
