﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
18,17,G44B,Ostali kolonoskopski postupci bez vrlo teških ili teških KK,117,455210,0.0223693543668994736239863385662829387001693248748779296875,0.00929181679670134340331966171788735664449632167816162109375,0.98290598290598196751233217582921497523784637451171875,9.5811965811965791317561524920165538787841796875,357,0.0096596240701597169131531472885399125516414642333984375,3.05128205128205021168241728446446359157562255859375,12694.850000000000363797880709171295166015625,80197.5700000000069849193096160888671875,92892.42000000001280568540096282958984375,20.406498099778129784453994943760335445404052734375,108.5029914529914520926467957906424999237060546875,685.4493162393163174783694557845592498779296875,362317.579999999958090484142303466796875,1014.8951820728290158513118512928485870361328125,2.008547008547000078948485679575242102146148681640625
19,18,G68B,"Gastroenteritis, dob < 10 godina bez KK",105,234900,0.02007506161132004141034457234127330593764781951904296875,0.0047948150645749122722438784194309846498072147369384765625,0.380952380952379987544276218613958917558193206787109375,5.561904761904759908475170959718525409698486328125,306,0.00827967777442261375353549368583117029629647731781005859375,2.91428571428571014934050253941677510738372802734375,9655.5400000000008731149137020111083984375,15573.6800000000002910383045673370361328125,25229.22000000000116415321826934814453125,10.7404086845466171240559560828842222690582275390625,91.95752380952382054601912386715412139892578125,148.320761904761894811599631793797016143798828125,209670.77999999999883584678173065185546875,685.19862745098043887992389500141143798828125,2.13333333333333019510291705955751240253448486328125
20,19,E69C,"Bronhitis i astma, dob < 50 godina bez KK",102,387300,0.019501488422425182489572392796617350541055202484130859375,0.0079056273925494392751378569528242223896086215972900390625,0.333333333333332981762708868700428865849971771240234375,7.784313725490189739275592728517949581146240234375,434,0.01174307239901769585321833488933407352305948734283447265625,4.25490196078431015536125414655543863773345947265625,20319.24000000000160071067512035369873046875,19562.56000000000130967237055301666259765625,39881.800000000002910383045673370361328125,10.2973922024270603259310519206337630748748779296875,199.208235294117656621892820112407207489013671875,191.78980392156864809294347651302814483642578125,347418.2000000000116415321826934814453125,800.50276497695858779479749500751495361328125,0.94117647058823494798929232274531386792659759521484375
21,20,I68B,Nekirurški poremećaji kralježnice bez KK,98,192345,0.018736724170565370595209486737076076678931713104248046875,0.00392617583480485941860305132422581664286553859710693359375,0.9693877551020400051839942534570582211017608642578125,25.061224489795900893795987940393388271331787109375,416,0.01125603252993401075243706799255960504524409770965576171875,4.24489795918367018856542927096597850322723388671875,12845.920000000000072759576141834259033203125,7893.399999999999636202119290828704833984375,20739.3199999999997089616954326629638671875,10.78235462320309778760929475538432598114013671875,131.08081632653062342797056771814823150634765625,80.5448979591836717872865847311913967132568359375,171605.6799999999930150806903839111328125,412.513653846153829363174736499786376953125,0.326530612244896989437847878434695303440093994140625
22,21,F60A,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, s vrlo teškim ili teškim KK",97,1172062.5,0.01854553310760041762161876022219075821340084075927734375,0.0239243206965659115093014719377606525085866451263427734375,5.86597938144328967524643303477205336093902587890625,34.63886597938139999541817815043032169342041015625,824,0.022295602895830830825207868883808259852230548858642578125,8.49484536082474050999735482037067413330078125,25386.84000000000014551915228366851806640625,19658.2900000000008731149137020111083984375,45045.130000000004656612873077392578125,3.843236175545246435802937412518076598644256591796875,261.720000000000027284841053187847137451171875,202.662783505154635577127919532358646392822265625,1127017.370000000111758708953857421875,1367.73952669902928391820751130580902099609375,1.1855670103092699196878356815432198345661163330078125
23,22,F71A,Aritmija manjeg značenja i poremećaji provođenja s vrlo teškim ili teškim KK,97,866632.5,0.01854553310760041762161876022219075821340084075927734375,0.0176898363833555456736679190044014831073582172393798828125,5.8453608247422597088416296173818409442901611328125,13.2474226804122992007251014001667499542236328125,718,0.0194274792223380309008629041045423946343362331390380859375,7.4020618556700998880160113913007080554962158203125,18133.04999999999927240423858165740966796875,16321.739999999999781721271574497222900390625,34454.7900000000008731149137020111083984375,3.975709427006256735381839462206698954105377197265625,186.938659793814423437652294524013996124267578125,168.265360824742259637787356041371822357177734375,832177.709999999962747097015380859375,1159.021880222841218710527755320072174072265625,1.0103092783505100982210933580063283443450927734375
24,23,I30Z,Postupci na šaci,95,208860,0.0181631509816705116744373071924201212823390960693359375,0.00426328256444068187658302804265986196696758270263671875,0.263157894736841979632657739784917794167995452880859375,43.2463157894735985564693692140281200408935546875,142,0.003842203411660167523822284607604160555638372898101806640625,1.4947368421052600329090864761383272707462310791015625,13223.389999999999417923390865325927734375,8061.47999999999956344254314899444580078125,21284.86999999999898136593401432037353515625,10.1909748156659958340242155827581882476806640625,139.193578947368422404906596057116985321044921875,84.85768421052631538259447552263736724853515625,187575.130000000004656612873077392578125,1320.951619718309984818915836513042449951171875,2.23157894736841999616672183037735521793365478515625
25,24,N09Z,"Konizacija, postupci na rodnici, grliću maternice i stidnici",89,157080,0.01701600460388079383289294810310821048915386199951171875,0.0032063412104871313358656070846564034582115709781646728515625,0.426966292134831004734252246635151095688343048095703125,32.79775280898869738166467868722975254058837890625,368,0.00995725954571085626609860952385133714415132999420166015625,4.134831460674149639089591801166534423828125,27869.06000000000130967237055301666259765625,32044.65999999999985448084771633148193359375,59913.72000000000116415321826934814453125,38.14216959511077220668084919452667236328125,313.135505617977514702943153679370880126953125,360.05235955056178909217123873531818389892578125,97166.27999999999883584678173065185546875,264.03880434782610109323286451399326324462890625,8.5168539325842598231020019738934934139251708984375
26,25,L63C,"Infekcija bubrega i mokraćnog sustava, dob < 70 godina bez vrlo teških ili teških KK",87,302700,0.0166336224779508913551584470269517623819410800933837890625,0.006178759131744682685238867492216741084121167659759521484375,1.1264367816091900298403061242424882948398590087890625,20.126436781609100989953731186687946319580078125,554,0.0149900048595755820690644810611047432757914066314697265625,6.36781609195401987477680449956096708774566650390625,39275.5,7172.9600000000000363797880709171295166015625,46448.4599999999991268850862979888916015625,15.34471754212091099134340765886008739471435546875,451.4425287356322087362059392035007476806640625,82.447816091954024386723176576197147369384765625,256251.54000000000814907252788543701171875,462.54790613718415670518879778683185577392578125,2.103448275862060068419623348745517432689666748046875
27,26,T64B,Ostale zarazne i parazitske bolesti bez vrlo teških ili teških KK,85,432877.5,0.0162512403520209854079769939971811254508793354034423828125,0.0088359623589422155165440386781483539380133152008056640625,1.2941176470588200420053226480376906692981719970703125,7,384,0.01039018387378524109487809568008742644451558589935302734375,4.51764705882351957910714190802536904811859130859375,22736.75999999999839928932487964630126953125,9155.45000000000072759576141834259033203125,31892.2099999999991268850862979888916015625,7.36749080282528012730836053378880023956298828125,267.4912941176470440041157416999340057373046875,107.711176470588242182202520780265331268310546875,400985.2899999999790452420711517333984375,1044.232526041666687888209708034992218017578125,2.24705882352940999879820083151571452617645263671875
28,27,P67C,"Novorođenče, masa pri prijamu > 2499 g, bez značajnog operativnog postupka, s ostalim teškoćama",84,504000,0.0160600492890560324343862674822958069853484630584716796875,0.0102877258090496200015895311707936343736946582794189453125,0.98809523809523802651000323749030940234661102294921875,6.26190476190476008611085489974357187747955322265625,309,0.00836085108593656069209121284302455023862421512603759765625,3.678571428571419943409637198783457279205322265625,11922.579999999999927240423858165740966796875,2728.17999999999983629095368087291717529296875,14650.760000000000218278728425502777099609375,2.90689682539682525685975633678026497364044189453125,141.935476190476180136101902462542057037353515625,32.47833333333333172276979894377291202545166015625,489349.23999999999068677425384521484375,1583.654498381876919665955938398838043212890625,1.4166666666666600793433872240711934864521026611328125
29,28,D61Z,Gubitak ravnoteže,81,237870,0.0154864761001611735136140879376398515887558460235595703125,0.004855439163092526051734854064534374629147350788116455078125,2.87654320987653999708300034399144351482391357421875,29.913580246913500815253428299911320209503173828125,350,0.0094702196766271729000408186038839630782604217529296875,4.32098765432098019800832844339311122894287109375,9487.84000000000014551915228366851806640625,8723.2099999999991268850862979888916015625,18211.04999999999927240423858165740966796875,7.6558834657586078975555210490711033344268798828125,117.1338271604938228165337932296097278594970703125,107.693950617283945803137612529098987579345703125,219658.9500000000116415321826934814453125,627.596999999999979991116560995578765869140625,0.87654320987654299468516683191410265862941741943359375
30,29,L63B,"Infekcija bubrega i mokraćnog sustava, dob > 69 godina, ili s teškim KK",79,337875,0.0151040939742312675664326349078692146576941013336181640625,0.006896756662167936348384333911099020042456686496734619140625,3.26582278481012000526106930919922888278961181640625,13.7975949367087995511838016682304441928863525390625,577,0.01561233358118251091095629590199678204953670501708984375,7.3037974683544302223481281544081866741180419921875,43708.0199999999967985786497592926025390625,11669.75,55377.7699999999967985786497592926025390625,16.3900170181280060432982281781733036041259765625,553.2660759493670639130868948996067047119140625,147.71835443037974755497998557984828948974609375,282497.2299999999813735485076904296875,489.596585788561469598789699375629425048828125,1.443037974683540003439929932937957346439361572265625
31,30,F62B,Zatajenje srca i šok bez vrlo teških KK,78,297570,0.01491290291126631632756538436979099060408771038055419921875,0.0060740447797597123258395157563427346758544445037841796875,3.269230769230759836574407017906196415424346923828125,14.0641025641024999259798278217203915119171142578125,609,0.016478182237331280568515268214468960650265216827392578125,7.80769230769230038191608400666154921054840087890625,30774.09000000000014551915228366851806640625,17678.47000000000116415321826934814453125,48452.5599999999976716935634613037109375,16.28274355613805113307535066269338130950927734375,394.53961538461538793853833340108394622802734375,226.647051282051307907750015147030353546142578125,249117.4400000000023283064365386962890625,409.05983579638751734819379635155200958251953125,1.2692307692307600586190119429375045001506805419921875
32,31,H60C,Ciroza i alkoholni hepatitis bez vrlo teških ili teških KK,72,498860,0.01376575653347660022074450125728617422282695770263671875,0.01018280733552081977755232600202361936680972576141357421875,2.73611111111110982818672709981910884380340576171875,25.63902777777769870226620696485042572021484375,696,0.0188322082712357487255250276803053566254675388336181640625,9.666666666666660745477201999165117740631103515625,36236.9899999999979627318680286407470703125,12865.559999999999490682967007160186767578125,49102.5499999999956344254314899444580078125,9.8429519304013144420650860411114990711212158203125,503.29152777777773053458076901733875274658203125,178.68833333333333257542108185589313507080078125,449757.4500000000116415321826934814453125,646.20323275862074297037906944751739501953125,1.4027777777777699075301143238903023302555084228515625
33,32,I23Z,"Lokalna ekscizija i odstranjenje unutarnjeg fiksatora, osim onoga za kuk i femur",72,192375,0.01376575653347660022074450125728617422282695770263671875,0.003926788199436350747240087599720936850644648075103759765625,0.95833333333333303727386009995825588703155517578125,19.666666666666600349344662390649318695068359375,170,0.00459982098579034097418638538101731683127582073211669921875,2.36111111111110982818672709981910884380340576171875,21363.86999999999898136593401432037353515625,17455,38818.869999999995343387126922607421875,20.178749837556853918840715778060257434844970703125,296.7204166666666651508421637117862701416015625,242.4305555555555429236846975982189178466796875,153556.130000000004656612873077392578125,903.271352941176473905215971171855926513671875,3.875
34,33,F75B,Ostali poremećaji cirkulacijskog sustava s teškim KK,70,470475,0.0133833744075466942735630482275155372917652130126953125,0.0096034083333583729336080381244755699299275875091552734375,4.04285714285714004034844037960283458232879638671875,39.99257142857140223668466205708682537078857421875,588,0.015909969056733648529178282160501112230122089385986328125,8.4000000000000003552713678800500929355621337890625,18778.5,15605.90999999999985448084771633148193359375,34384.41000000000349245965480804443359375,7.30844571975131618302157221478410065174102783203125,268.264285714285733774886466562747955322265625,222.94157142857142162029049359261989593505859375,436090.589999999967403709888458251953125,741.650663265306093308026902377605438232421875,1.0857142857142800806968807592056691646575927734375
35,34,I03C,Zamjena kuka bez vrlo teških ili teških KK,69,1459350,0.013192183344581741299972321712630218826234340667724609375,0.02978847749888206830615189346644910983741283416748046875,2.289855072463760077283723148866556584835052490234375,104.8136231884050033613675623200833797454833984375,875,0.02367554919156793225010204650970990769565105438232421875,12.6811594202898003658219749922864139080047607421875,71970.789999999993597157299518585205078125,260380.75,332351.5399999999790452420711517333984375,22.7739431938876890626488602720201015472412109375,1043.05492753623184398747980594635009765625,3773.63405797101449934416450560092926025390625,1126998.459999999962747097015380859375,1287.9982399999998960993252694606781005859375,8.4202898550724594173289005993865430355072021484375
36,35,F62A,Zatajenje srca i šok s vrlo teškim KK,67,507630,0.012809801218651835352790868682859581895172595977783203125,0.010361821929460036939563138957964838482439517974853515625,5.9850746268656696003063188982196152210235595703125,15.2835820895521994344790073228068649768829345703125,488,0.01320419200626874421666823167242910130880773067474365234375,7.283582089552229632545277127064764499664306640625,24175.59000000000014551915228366851806640625,20426.8499999999985448084771633148193359375,44602.4400000000023283064365386962890625,8.7864074227291535379436027142219245433807373046875,360.8297014925373105143080465495586395263671875,304.878358208955205554957501590251922607421875,463027.5599999999976716935634613037109375,948.8269672131146990068373270332813262939453125,1.8208955223880500806643567557330243289470672607421875
37,36,G07B,Apendektomija bez vrlo teških ili teških KK,65,359070,0.012427419092721929405609415653088944964110851287841796875,0.0073293922743163618382933321981909102760255336761474609375,0.43076923076923001598714790816302411258220672607421875,40.1846153846152986943707219325006008148193359375,293,0.00792792675786217586331172668678846093825995922088623046875,4.50769230769229967137334824656136333942413330078125,49592.7600000000020372681319713592529296875,132909.67000000001280568540096282958984375,182502.43000000002211891114711761474609375,50.82642103211073703050715266726911067962646484375,762.96553846153847189270891249179840087890625,2044.7641538461539312265813350677490234375,176567.56999999997788108885288238525390625,602.619692832764485501684248447418212890625,7.76923076923076028066361686796881258487701416015625
38,37,H62B,"Poremećaji gušterače, osim maligne bolesti, bez vrlo teških ili teških KK",64,433387.5,0.01223622802975697643201868913820362649857997894287109375,0.00884637255767756376656496541954766144044697284698486328125,2.40625,56.125156250000003410605131648480892181396484375,565,0.01528764033512672142200994329641616786830127239227294921875,8.828125,55056.72000000000116415321826934814453125,9907.4300000000002910383045673370361328125,64964.1500000000014551915228366851806640625,14.9898531914279953269897305290214717388153076171875,860.26125000000001818989403545856475830078125,154.8035937500000045474735088646411895751953125,368423.349999999976716935634613037109375,652.0767256637167292865342460572719573974609375,15.827968750000000142108547152020037174224853515625
39,38,F75A,Ostali poremećaji cirkulacijskog sustava s vrlo teškim KK,62,462240,0.01185384590382707221956071208524008397944271564483642578125,0.0094353142420140791168936544863754534162580966949462890625,6,12.951774193548299507483534398488700389862060546875,583,0.0157746802042104082575146861699977307580411434173583984375,9.4032258064516103246432976447977125644683837890625,23125.15999999999985448084771633148193359375,18314.139999999999417923390865325927734375,41439.300000000002910383045673370361328125,8.964888369678089219405592302791774272918701171875,372.98645161290323812863789498805999755859375,295.3893548387096643637050874531269073486328125,420800.7000000000116415321826934814453125,721.7850771869640311706461943686008453369140625,1.1612903225806399110098254823242314159870147705078125
40,39,I18Z,Ostali postupci na koljenu,61,188025,0.01166265484086211924596998557035476551391184329986572265625,0.0038379953278701479935097751194916781969368457794189453125,1.50819672131146997884343363693915307521820068359375,29.70491803278680009725576383061707019805908203125,209,0.005655074035471655512219424366548992111347615718841552734375,3.426229508196720008328384210471995174884796142578125,24911.47999999999956344254314899444580078125,48565.97000000000116415321826934814453125,73477.449999999997089616954326629638671875,39.07855338385852661531316698528826236724853515625,408.38491803278685665645753033459186553955078125,796.1634426229508108008303679525852203369140625,114547.550000000002910383045673370361328125,548.0744019138755902531556785106658935546875,6.4918032786885202511939496616832911968231201171875
41,40,E69B,"Bronhitis i astma, dob > 49 godina, ili s KK",60,257100,0.01147146377789716627237925905546944704838097095489501953125,0.005247964891878288164195343057372156181372702121734619140625,1.350000000000000088817841970012523233890533447265625,9.133333333333329306924497359432280063629150390625,286,0.007738522364329632717561135990536058670841157436370849609375,4.7666666666666603902058341191150248050689697265625,15055.90999999999985448084771633148193359375,14749.09000000000014551915228366851806640625,29805,11.59276546091015092088127858005464076995849609375,250.931833333333344171478529460728168487548828125,245.818166666666655828521470539271831512451171875,227295,794.7377622377622401472763158380985260009765625,1.3166666666666599905255452540586702525615692138671875
