﻿_id,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
19,MJERA 2.2. INTENZIVIRANJE SURADNJE S ORGANIZACIJAMA CIVILNOG DRUŠTVA KOJE SE BAVE PROVEDBOM RAZNIH ODGOJNO - OBRAZOVNIH PROGRAMA,,,,,
20,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
21,Provedba aktivnosti projekta LoCall For YOUth – lokalno za mlade! s ciljem osnaživanja mehanizama djelovanja mladih na lokalnoj razini,"OGU za odgoj i školstvo;
Udruga Delta, CTK, Udruga gradova, SMGR
",LJ/O/P/F; Aktivnosti su planirane u okviru projekta LoCall For YOUth – lokalno za mlade! za koji se očekuju rezultati u prosincu 2018. Provesti aktivnosti u smanjenom opsegu ukoliko projekt ne prođe.,"Uspješno provedena prva godina projekta (mapiranje u zajednici, edukacija članova SMGR, susret mladih i DO) ","E+ [66.000,00 kn];
Grad Rijeka [1.900,00 kn]
","Prosinac, 2019"
22,MJERA 2.3. POPULARIZIRANJE STEM PODRUČJA,,,,,
23,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
24,Uključiti nastavnike srednjih škola i studente u organizaciju i sudjelovanje na konferenciji DaNTe – Dani novih tehnologija,"ZID;
OGU za odgoj i školstvo, PGŽ, UNIRI, Udruga MIPRO
","LJ/O/F/P; Nedovoljan interes za uključivanje ; Potrebno osmisliti nove načine poticanja i motiviranja
","Nastavnici srednjih škola i studenti sudjelovali na konferenciji s ciljem jačanja integracije akademskog sektora s javnim, civilnim i poduzetničkim sektorom u području digitalnih tehnologija","Grad Rijeka [25.000,00 kn]","Prosinac, 2019"
25, Organizirati panel raspravu u području obrazovanja žena - STEMfemale," OGU za odgoj i školstvo; Udruge u području digitalnih vještina, UNIRI
",LJ/O/P,Održana panel rasprava na temu žene u obrazovanju - STEMfemale,x,"Prosinac, 2019"
26,MJERA 3.1. OSIGURAVANJE DJELOVANJA KOORDINATORA/ICE ZA MLADE UNUTAR GRADA RIJEKE,,,,,
27,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
28,"Koordinirati aktivnosti gradskih odjela namijenjenih mladima;
Mapirati relevantne aktere i suradnike u zajednici;
Pratiti provedbu Programa za mlade;
Razvijati suradnju s gradskim odjelima, organizacijama i relevantnim ustanovama;
","OGU za odgoj i školstvo;
OGU Grada Rijeke, NGO, UNRI, odgojno-obrazovne ustanove
",LJ/O/P/T,"Uspješna koordinacija programskih aktivnosti u području mladih, provedba PZM, izrada AP, izrada izvještaja o provedenim aktivnostima, praćenje natječaja u području mladih, prijava novih projekata, suradnja s gradskim odjelima, udrugama za mlade",x,"Prosinac, 2019"
29,MJERA 3.2. OSIGURAVANJE DODATNIH MEHANIZAMA INFORMIRANJA MLADIH O OBRAZOVNIM TEMAMA,,,,,
30,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
31,Organizirati susret Na kavi sa Savjetom," OGU za odgoj i školstvo; Ured Grada, SMGR, NGO
",LJ/O/P,"Održan susret između mladih, Savjeta mladih i predstavnika donositelja odluka tijekom Europskog tjedna mladih 2019",x,"Svibanj, 2019"
32,"Održati javna događanja o novostima i prilikama iz obrazovnog sustava, programima mobilnosti, cjeloživotnom učenju i STEM području
Omogućiti korištenje prostora Grada Rijeke za provedbu radionica, tribina i drugih javnih događanja za mlade
","OGU za odgoj i školstvo, SMGR, ZID, Ured Grada
Gradski odjeli, odgojno-obrazovne ustanove, NGO, EURODESK multiplikatori
",LJ/O/P/T,Održano 5 javnih događanja u prostorima Grada Rijeke za mlade,x,"Prosinac, 2019"
33,MJERA 3.3. RAZVIJANJE INFORMATIČKE INFRASTRUKTURE,,,,,
34,KORACI ZA PROVEDBU,NOSITELJ_SURADNICI,POTREBNI RESURSI_IZAZOVI,REZULTAT,IZVOR_IZNOS FINANCIRANJA,ROK
35,Razviti elektroničko-komunikacijsku infrastrukturu na području grada,"ZID: SLUŽBA ZA EKI
HAIM CARNet, OGU za odgoj i školstvo
","LJ/O/F;
Prestanak Sporazuma s CARNet-om; Nedovoljna proračunska sredstva;
Izvedba s raspoloživim sredstvima u smanjenom opsegu;
","Uključeni objekti od važnosti za Grad u kontekstu mladih, e-Škola i EPK2020;
Proširena gradska širokopojasna mreža na prsten ZAPAD;
","Grad Rijeka [62.500,00 kn]
Državni proračun [62.500,00 kn]
","Prosinac, 2019"
36,Razviti online usluge na Portalu eUsluga za potrebe komunikacije i pružanja usluga namijenjenih mladima,"ZID, OGU za odgoj i školstvo",LJ/T/O,Razvijene online usluge namijenjene mladima,x,"Prosinac, 2019"
37,,,,,,
38,,,,,,
39,,,,,,
40,,,,,,
41,,,,,,
42,,,,,,
43,,,,,,
44,,,,,,
45,,,,,,
