﻿_id,NAZIV,MO,POVRSINA
95,CORRADA ILIJASSICHA,BANDEROVO,3456.3
96,CRESKA,KANTRIDA,3720.3
97,CRIKVENIČKA,GRBCI,562
98,CRNČIĆEVA,SVETI NIKOLA,8273
99,CVETKOV TRG,DRENOVA,7052.8
100,CVJETNA,DRENOVA,2003.7
101,ČABARSKA,GRBCI,690.6
102,ČAVALSKO,"ZAMET, GORNJI ZAMET, PEHLIN",5651.3
103,ČEPIĆKA,PODMURVICE,1313.8
104,ĆIĆARIJSKA,"PEHLIN, GORNJI ZAMET",7576.9
105,ĆIRILA KOSOVELA,ZAMET,4297.6
106,DALMATINSKA,GRBCI,1972.6
107,DANIJELA GODINE,KRIMEJA,2678.3
108,DELNIČKA,PODMURVICE,442.7
109,DEMETROVA,LUKA,2454.2
110,DERENČINOVA,BULEVARD,619.1
111,DEVETNAESTE UDARNE DIVIZIJE,ŠKURINJE,4259.1
112,DINKA ŠIMUNOVIĆA,SRDOČI,4358
113,DIRAČJE,"ZAMET, GRBCI",3601.1
114,DIRAKI,SRDOČI,2697.3
115,DIRAKI,SRDOČI,221.6
116,DOBRIŠE CESARIĆA,SRDOČI,5284
117,DOLAC,BRAJDA-DOLAC,3414.9
118,DOLČIĆ,ZAMET,2744.9
119,DRAGE GERVAISA,"KRIMEJA, PODVEŽICA",16889.9
120,DRAGE ŠĆITARA,"VOJAK, GRAD TRSAT",9147.1
121,DRAGUTINA TADIJANOVIĆA,"SRDOČI, GRBCI",2019.9
122,DRAGUTINA TOMIĆA,OREHOVICA,1285.6
123,DRAŽICE ZAMET,"SRDOČI, GRBCI, ZAMET",10102.6
124,DRAŽIČKA,"GRBCI, ZAMET, GORNJI ZAMET",9643.7
125,DRENOVSKI PUT,"DRENOVA, ŠKURINJSKA DRAGA, BRAŠĆINE-PULAC",35749.7
126,DREŽNIČKA,ŠKURINJE,4118
127,DRNJEVIĆI,GORNJI ZAMET,519.1
128,DUBROVAČKA,PODMURVICE,6773.4
129,DVADESETDRUGOG LIPNJA,ŠKURINJE,6293.2
130,ĐURE CATTIA,KANTRIDA,5357.4
131,ĐURE ŠPORERA,ŠKOLJIĆ-STARI GRAD,2004.4
132,EDE JARDASA,KANTRIDA,10914.2
133,EDE STARCA,PODVEŽICA,3061.6
134,EMILIJA RANDIĆA,PODMURVICE,5464.5
135,ERAZMA BARČIĆA,BRAJDA-DOLAC,2933.6
136,EUGENA KOVAČIĆA,MLAKA,2353.1
137,FIORELLA LA GUARDIE,BRAJDA-DOLAC,3956.3
138,FRA SERAFINA SCHOENA,GRAD TRSAT,2328.3
139,FRANA KRESNIKA,BANDEROVO,4390.2
140,FRANA KURELCA,BRAJDA-DOLAC,1676.4
141,FRANA SUPILA,"BRAJDA-DOLAC, ŠKOLJIĆ-STARI GRAD",1406.9
142,FRANCA PREŠERNA,"KOZALA, BELVEDER",5446.1
143,FRANE MLADENIĆA,PODMURVICE,2156.9
144,FRANKOPANSKI TRG,GRAD TRSAT,811.2
145,FRANJE BELULOVIĆA,GORNJA VEŽICA,19012.4
146,FRANJE BRENTINIJA,CENTAR-SUŠAK,1232.9
147,FRANJE ČANDEKA,"SVETI NIKOLA,TURNIĆ,PODMURVICE,MLAKA,BANDEROVO",35218.2
148,FRANJE MATKOVIĆA,PODVEŽICA,5024.6
149,FRANJE PILEPIĆA PAVINA,GORNJI ZAMET,3874.3
150,FRANJE RAČKOGA,"CENTAR-SUŠAK, GRAD TRSAT, OREHOVICA",716.2
151,FRKAŠEVO,DRENOVA,1819
152,FUĆKOVO,BELVEDER,503.1
153,FURINAC,SRDOČI,572.6
154,FUŽINSKA,DRENOVA,4260.2
155,GAJEVA,BULEVARD,2656.5
156,GEROVSKA,DRENOVA,1889.6
157,GIMNAZIJSKE STUBE,BULEVARD,385.2
158,GIUSEPPEA CARABINA,TURNIĆ,8566.9
159,GIUSEPPEA DUELLE,MLAKA,6000
160,GLAVINIĆEVA,GRAD TRSAT,1157.3
161,GNAMBOVA,BRAJDA-DOLAC,255.4
162,GORANSKA,DRENOVA,5733.9
163,GORNJA VEŽICA,GORNJA VEŽICA,2266.5
164,GORNJA VRATA,ŠKOLJIĆ-STARI GRAD,1008.2
165,GRABOVAC,GORNJI ZAMET,725.2
166,GRBASTE,"SVILNO, PAŠAC",8380.5
167,GRIVICA,ŠKOLJIĆ-STARI GRAD,566.7
168,GROBNIČKA CESTA,OREHOVICA,226.2
169,GROHOVO,DRENOVA,3142.7
170,GROHOVSKI PUT,"DRENOVA, BRAŠĆINE-PULAC",35617.4
171,GROMAČA,DRENOVA,782.6
172,GUNDULIĆEVA,BULEVARD,2976.9
173,GUSTAVA KRKLECA,SRDOČI,7028.3
174,GUŠĆ,DRAGA,2182.7
175,HAHLIĆ,PODMURVICE,13050.4
176,HAUSZMANNOV TRG,BRAJDA-DOLAC,482.5
177,HEGEDUŠIĆEVA,SVETI NIKOLA,9276
178,HOSTI,"PEHLIN, GORNJI ZAMET",17173.9
179,HUMSKI PUT,DRENOVA,1910.4
180,IGNACIA HENCKEA,LUKA,636.9
181,INTERNACIONALNIH BRIGADA,BRAŠĆINE-PULAC,5266.5
182,ISTARSKA,KANTRIDA,9414.1
183,IVANA ĆIKOVIĆA BELOG,ZAMET,1007.3
184,IVANA DEŽMANA,BRAJDA-DOLAC,1433.6
185,IVANA DONČEVIĆA,SRDOČI,2039.7
186,IVANA FILIPOVIĆA,BRAJDA-DOLAC,6037.9
187,IVANA GROHOVCA,ŠKOLJIĆ-STARI GRAD,1459.9
188,IVANA GRPCA STRININA,GORNJI ZAMET,1732.5
189,IVANA LENCA,ZAMET,3895.3
190,IVANA LUPPISA,SVETI NIKOLA,11366.5
191,IVANA MATETIĆA RONJGOVA,SVETI NIKOLA,3387.7
192,IVANA MATRLJANA,GORNJA VEŽICA,4386.5
193,IVANA MILČETIĆA,KANTRIDA,2475.2
194,IVANA PAVLA II,BRAJDA-DOLAC,5038
195,IVANA PILEPIĆA FRANOVIČINA,GORNJI ZAMET,2540
196,IVANA RENDIĆA,"BRAJDA-DOLAC, BELVEDER, KOZALA",1687.3
197,IVANA SUŠNJA,MLAKA,1555.7
198,IVANA ZAVIDIĆA,ZAMET,7695.3
199,IVANA ŽORŽA,DRENOVA,15862.3
200,IVE LOLE RIBARA,"ŠKURINJE, DRENOVA",23457.4
201,IVE MARINKOVIĆA,BRAJDA-DOLAC,3564.1
202,IVE VOJNOVIĆA,SRDOČI,3710.5
203,IVEKOVIĆEVA,SVETI NIKOLA,6332.5
204,IZVIĐAČKA,KANTRIDA,2701
205,JANEZA TRDINE,ŠKOLJIĆ-STARI GRAD,383.5
206,JANKA POLIĆA KAMOVA,"PEĆINE, CENTAR-SUŠAK",10199.4
207,JEDRARSKA,LUKA,282.3
208,JELIĆEVA,ŠKURINJSKA DRAGA,3382.8
209,JOSIPA KULFANEKA,GRAD TRSAT,1713.6
210,JOSIPA LENCA SPODOLČEVA,GORNJI ZAMET,3086.1
211,JOSIPA MOHORIĆA,"SRDOČI, GRBCI, GORNJI ZAMET",7105.2
212,JOSIPA RAČIĆA,KOZALA,703.8
213,JOSIPA VOLTIĆA,SRDOČI,1978.3
214,JOSIPA ZAVRŠNIKA,POTOK,2870.8
215,JOŽE GABROVŠEKA,PODVEŽICA,3975
216,JOŽE VLAHOVIĆA,SVETI NIKOLA,7728.6
217,JURJA DOBRILE,SRDOČI,3682.2
218,KABLARSKA CESTA,DRENOVA,10630.5
219,KAČJAK,"GORNJA VEŽICA, DRAGA, OREHOVICA, GRAD TRSAT",15617.2
220,KALIĆI,GORNJI ZAMET,871.9
221,KALINA,OREHOVICA,5414.5
222,KALVARIJA,"ŠKOLJIĆ-STARI GRAD, KOZALA",995.5
223,KAMPANJA,DRENOVA,2461.3
224,KAPELSKA,GORNJI ZAMET,1831.3
225,KAPITANOVO,BRAŠĆINE-PULAC,3611.6
226,KAPUCINSKE STUBE,BRAJDA-DOLAC,294.2
227,KARASOVA,SVETI NIKOLA,5587.2
228,KARLOVAČKA,PODMURVICE,1981.3
229,KASTAVSKA,KANTRIDA,1234.9
230,KIRIN-KULA,ŠKOLJIĆ-STARI GRAD,388.6
231,KLJUN,OREHOVICA,487
232,KOPOROVO,OREHOVICA,556.8
233,KORZO,"LUKA, BRAJDA-DOLAC",8032.5
234,KOŠIĆEVAC,"GRBCI, SRDOČI",2715
235,KOZALA,"ŠKURINJSKA DRAGA, BRAŠĆINE-PULAC, KOZALA",23705.5
236,KRANJČEVIĆEV KLANAC,BULEVARD,567.2
237,KRAŠKA,BANDEROVO,1642.3
238,KRČKA,TURNIĆ,1121.3
239,KRIMEJA,"KRIMEJA, VOJAK",5983.7
240,KRIŽANIĆEVA,CENTAR-SUŠAK,1809.8
241,KRNJEVO,SVETI NIKOLA,5295.8
242,KROJAČKA,ŠKOLJIĆ-STARI GRAD,83.5
243,KRŠINIĆEVA,SVETI NIKOLA,4439.5
244,KRUŽNA,BRAJDA-DOLAC,1238.1
245,KUČIĆKI PUT,DRENOVA,9561.9
246,KUĆINA,DRENOVA,1802.4
247,KUDEJ,GORNJI ZAMET,344.7
248,KUMIČIĆEVA,"PODVEŽICA, VOJAK, KRIMEJA",17743.8
249,KURIRSKI PUT,SRDOČI,3848.4
250,KUZMINAČKI PUT,DRENOVA,3125
251,KVARNERSKA,BRAŠĆINE-PULAC,3953.1
252,KVATERNIKOVA,"KRIMEJA, PODVEŽICA",22399.7
253,LABINSKA,KANTRIDA,8979.1
254,LAGINJINA,"BELVEDER, KOZALA, BRAJDA-DOLAC",12027.9
255,LIBURNIJSKA,"KANTRIDA, SVETI NIKOLA",913.8
256,LIČKA,PODMURVICE,100.3
257,LINIĆEVA,GRAD TRSAT,1149
258,LIPA,ŠKURINJSKA DRAGA,8340.8
259,LORENZOV PROLAZ,KOZALA,636.1
260,LOŠINJSKA,KANTRIDA,1123.7
261,LOVORKIN PROLAZ,ZAMET,224.7
262,LOVRANSKA,KANTRIDA,1035.9
263,LOZIČINA CESTA,"ZAMET, SVETI NIKOLA",3403.2
264,LUBANJSKI USPON,DRENOVA,3482.3
265,LUDVETOV BREG,ZAMET,4180.5
266,LUKAČIĆEVE STUBE,ŠKURINJSKA DRAGA,396.9
267,LUKI,MLAKA,4305.8
268,LUKOVDOLSKA,DRENOVA,606.4
269,LUKOVIĆI,BRAŠĆINE-PULAC,6668.1
270,LUŽINE,PODMURVICE,4147.6
271,LJUBLJANSKA CESTA,KANTRIDA,5321.8
272,LJUDEVITA MATEŠIĆA,BELVEDER,3834.8
273,MARČI,GORNJA VEŽICA,1771.9
274,MARIA GENNARIA,"PEHLIN, PODMURVICE, SVETI NIKOLA",7907.4
275,MARIA ŠPILERA,PODMURVICE,915.4
276,MARICE BROZNIĆ,OREHOVICA,674.4
277,MARIJANA STEPČIĆA,ZAMET,4427.5
278,MARIJANA VIČIĆA,ZAMET,4203.2
279,MARIJE GRBAC,"SRDOČI, GRBCI, ZAMET",10020.6
280,MARINA DRŽIĆA,"LUKA, ŠKOLJIĆ",665.2
281,MARINA JAKOMINIĆA,KANTRIDA,17363.9
282,MARKA MARULIĆA,"LUKA, ŠKOLJIĆ-STARI GRAD",296.5
283,MARKOVIĆI,SRDOČI,5595
284,MAROHNIĆEVA,VOJAK,3791.5
285,MARTINA KONTUŠA,PODVEŽICA,9203.3
286,MARTINKOVAC,SRDOČI,3463.6
287,MATAČIĆEVA,LUKA,738.2
288,MATE BALOTE,KANTRIDA,12052.2
289,MATE LOVRAKA,SRDOČI,8349.7
290,MATE SUŠNJA,ZAMET,2603.5
291,MATIJE GUPCA,LUKA,1869.8
292,MEDOVIĆEVA,SVETI NIKOLA,14594.4
293,MEŠTROVIĆEVA,"ZAMET, SVETI NIKOLA",10790.4
294,MIĆI VOLJAK,KOZALA,273.6
295,MIHAČEVA DRAGA,ŠKURINJSKA DRAGA,13543.8
296,MIHANOVIĆEVA,VOJAK,7764
297,MIHOVILIĆI,PEHLIN,11489.8
298,MILANA BUTKOVIĆA,POTOK,593.9
299,MILANA RUSTANBEGA,ŠKURINJE,10192.6
300,MILANA SMOKVINE TVRDOG,CENTAR-SUŠAK,1561
301,MILANA UDOVIĆA,ZAMET,437.4
302,MILICE JADRANIĆ,GORNJI ZAMET,13196.5
303,MILUTINA BARAČA,"MLAKA, SVETI NIKOLA, KANTRIDA",35188.6
304,MILUTINA BATAJE,ZAMET,4717.1
305,MINAKOV PUT,KANTRIDA,2920.9
306,MINAKOVO,PEHLIN,7155.5
307,MIRE BAN RADUNE,BANDEROVO,1579.9
308,MIRKA ČURBEGA,SVETI NIKOLA,5823.3
309,MIRKA FRANELIĆA,KOZALA,705.1
310,MIRKA JENGIĆA,ZAMET,10832
311,MIRKA PIŠKULIĆA,BULEVARD,1881.3
312,MIROSLAVA KRLEŽE,SRDOČI,12148.3
313,MORETTIEV PROLAZ,BULEVARD,231.6
314,MOSORSKA,"GRBCI, GORNJI ZAMET",1581.8
315,MOŠE ALBAHARIJA,"BELVEDER, BRAJDA-DOLAC",3394.6
316,MRKOPALJSKA,DRENOVA,4686.3
317,MUGARIĆKA,DRENOVA,1666.6
318,MURINI,SRDOČI,3090.6
319,NASELJE VULKAN,PODVEŽICA,1108.8
320,NASTE ROJC,GRAD TRSAT,775.6
321,NEGRIEVA,ŠKURINJE,2260
322,NEHAJSKA,GORNJI ZAMET,1221.5
323,NIKE KATUNARA,VOJAK,3115.1
324,NIKOLE CARA,POTOK,9344
325,NIKOLE TESLE,POTOK,566.6
326,NOVA CESTA,"ZAMET, GORNJI ZAMET, SVETI NIKOLA",39280.8
327,NJIVINA,GORNJI ZAMET,416.8
328,OBITELJI DUIZ,BANDEROVO,1591.2
329,OBITELJI SUŠANJ,ZAMET,3398.8
330,OBRUČKA,GORNJI ZAMET,611.1
331,OGULINSKA,BANDEROVO,1857.6
332,OKTAVIJANA VALIĆA,BRAŠĆINE-PULAC,10398.3
333,OMLADINSKA,"BELVEDER, KOZALA, BRAJDA-DOLAC",4136.1
334,OPATIJSKA,KANTRIDA,15397.8
335,OREŠJE,DRENOVA,1113
336,ORLANDA KUČIĆA,DRENOVA,946.5
337,ORLIĆI,DRAGA,6053.7
338,OSJEČKA,"ŠKURINJE, ŠKURINJSKA DRAGA, POTOK",15936.4
339,PARTIZANSKI PUT,GRAD TRSAT,2307.4
340,PAŠAC,PAŠAC,5481.2
341,PAŠKINOVAC,"DRENOVA,ŠKURINJE",2183.8
342,PAVLA RITTERA VITEZOVIĆA,ŠKOLJIĆ-STARI GRAD,1070.3
343,PAVLOVAC,KANTRIDA,1643.8
344,PAZINSKA,GRBCI,1295.4
345,PEĆINE,PEĆINE,2225.8
346,PEHLIN,"PEHLIN, PODMURVICE",18317.6
347,PELINOVA GORA,DRAGA,95.1
348,PEŠĆEVAC,DRENOVA,2358.1
349,PETORICE STRIJELJANIH,"OREHOVICA, SVILNO",4877.8
350,PETRA HEKTOROVIĆA,ŠKOLJIĆ-STARI GRAD,227.5
351,PETRA JURČIĆA,ZAMET,15668.8
352,PETRA KOBEKA,"KOZALA, BELVEDER, ŠKURINJSKA DRAGA",11070.9
353,PETRA ZORANIĆA,"LUKA, ŠKOLJIĆ-STARI GRAD",403.8
354,PETRA ZRINSKOG,GRAD TRSAT,663.5
355,PETRA ZRINSKOG,GRAD TRSAT,360.6
356,PILEPIĆI,GORNJI ZAMET,2915.2
357,PIONIRSKA,KANTRIDA,10376
358,PLASE,"PODMURVICE, PEHLIN, BANDEROVO",11042.4
359,PLASI,PEHLIN,2829
360,PLETENCI,"PEHLIN, GORNJI ZAMET",11649.5
361,PLITVIČKA,"ZAMET, GRBCI",2663.5
362,PLJEŠIVIČKA,GORNJI ZAMET,6974.8
363,POD JELŠUN,SVETI NIKOLA,1325.8
364,POD OHRUŠVOM,"DRAGA, GORNJA VEŽICA",11728.1
365,PODBREG,DRENOVA,2599.8
366,PODHUMSKIH ŽRTAVA,CENTAR-SUŠAK,464.5
367,PODKOLUDRICU,KANTRIDA,4991.5
368,PODMURVICE,MLAKA,3638.1
369,PODPINJOL,MLAKA,2853.1
370,PODVOLJAK,KRIMEJA,1260.4
371,POMERIO,BRAJDA-DOLAC,5944.6
372,POREČKA,ŠKURINJSKA DRAGA,1996.4
373,PORTIĆ,KANTRIDA,10699.9
374,POŠTANSKI PROLAZ,LUKA,400.4
375,POTOK,POTOK,4442.5
376,PRELUK,KANTRIDA,5829.7
377,PRIJELAZ FRANJE PARAVIĆA,"BULEVARD, GRAD TRSAT",2017.4
378,PRIMORSKA,"GRBCI, GORNJI ZAMET,  ZAMET",12993.5
379,PROLAZ MARČELJEVE DRAGE,KANTRIDA,1177
380,PROMETNICA RUJEVICA - MARINIĆI,"TURNIĆ, PEHLIN, GORNJI ZAMET",55204.1
381,PROSLOPSKI PUT,DRENOVA,811.9
382,PUL VELE CRIKVE,ŠKOLJIĆ-STARI GRAD,560
383,PULAC,"BRAŠĆINE-PULAC, DRENOVA",21651.9
384,PULSKA,KANTRIDA,9560
385,PUT BOŽE FELKERA,GRAD TRSAT,5621.8
386,PUT K IGRALIŠTU,DRENOVA,2353.9
387,PUT LOVRANKINI,ŠKURINJE,1700.2
388,PUT POD REBAR,OREHOVICA,7201.3
389,PUT VINKA VALKOVIĆA POLETA,GRAD TRSAT,3074.9
390,PUŽIĆI,GORNJI ZAMET,553.9
391,RADE ŠUPIĆA,"CENTAR-SUŠAK, LUKA",2684.4
392,RADIĆEVA,"GRAD TRSAT, VOJAK, BULEVARD",9764.2
393,RADMILE MATEJČIĆ,GRAD TRSAT,6129.1
394,RADNIČKA,"PEĆINE, PODVEŽICA",17455.9
395,RAKALJSKI PUT,DRENOVA,503.4
396,RAPSKA,TURNIĆ,294.7
397,RASTOČINE,ŠKURINJSKA DRAGA,12982.5
398,RATKA PETROVIĆA,GORNJA VEŽICA,14962.7
399,RAVAN,DRENOVA,1315.2
400,RAVNIK,GORNJI ZAMET,666.5
401,REMIGIA PICOVICHA,MLAKA,1042.9
402,RIBARSKA,LUKA,4803.7
403,RIKARDA BENČIĆA,MLAKA,5667.3
404,RIKARDA KATALINIĆA JERETOVA,POTOK,1097.2
405,ROSE LEARD,GRAD TRSAT,2405
406,RUDOLFA STROHALA,BRAJDA-DOLAC,656.6
407,RUDOLFA TOMŠIĆA,BANDEROVO,6670.3
408,RUĐERA BOŠKOVIĆA,BELVEDER,3306.8
409,RUJEVICA,"PODMURVICE, PEHLIN",12940.6
410,RUŽICE MIHIĆ,DRENOVA,3709.8
411,RUŽIĆEVA,CENTAR-SUŠAK,11085.1
412,SADSKA,ŠKURINJE,2172.4
413,SAVE JUGO BUJKOVE,ŠKURINJE,7791.5
414,SAVE VUKELIĆA,ŠKURINJE,1738.3
415,SELINARI,GORNJI ZAMET,783.7
416,SENJSKIH USKOKA,BELVEDER,1007.1
417,SEVERINSKA,DRENOVA,3549.1
418,SILVA MILENIĆA LOVRE,KANTRIDA,8305
419,SILVIJA BAČIĆA,"BELVEDER, KOZALA",3022.3
420,SIMONETTIEVA,SVETI NIKOLA,6534
421,SLAVE RAŠKAJ,GRAD TRSAT,1029.3
422,SLAVINJ,GORNJI ZAMET,895
423,SLAVIŠE VAJNERA ČIČE,BRAJDA-DOLAC,3184.6
424,SLAVKA HRVATINA,SRDOČI,742.7
425,SLAVKA KRAUTZEKA,GRAD TRSAT,17840.3
426,SLAVKA TOMAŠIĆA,ZAMET,2123.4
427,SLOGIN-KULA,ŠKOLJIĆ-STARI GRAD,906.3
428,SNEŽNIČKA,GORNJI ZAMET,621.7
429,SOKOL-KULA,ŠKOLJIĆ-STARI GRAD,703.4
430,SOLDANAC,GORNJI ZAMET,2407
431,SPINČIĆEVA,PEĆINE,1895
432,SPLITSKA,BRAJDA-DOLAC,591.2
433,SRDOČI,SRDOČI,12888.3
434,STANE VONČINE,POTOK,1114.4
435,STANKA FRANKOVIĆA,DRENOVA,7788.5
436,STARA VRATA,ŠKOLJIĆ-STARI GRAD,637.2
437,STARCI,"GRBCI, GORNJI ZAMET",1470.4
438,STARI PUT,GORNJI ZAMET,704.6
439,STIPANA KONZULA ISTRANINA,ŠKOLJIĆ-STARI GRAD,68.2
440,STJEPANA VIDULIĆA,BELVEDER,1052.1
441,STRANICA,DRENOVA,475.4
442,STRMICA,GRAD TRSAT,1329.3
443,STROSSMAYEROVA,CENTAR-SUŠAK,4174.1
444,STUBE CRVENOG KRIŽA,"BRAJDA-DOLAC, ŠKOLJIĆ-STARI GRAD",302.8
445,STUBE MARKA REMSA,"BRAJDA-DOLAC, BELVEDER",3287.1
446,STUDENTSKA,"BRAJDA-DOLAC, BELVEDER",1424.7
447,SUŠAČKO KASTAVSKOG ODREDA,GRBCI,1688.6
448,SVETA ANA,"GORNJA VEŽICA, DRAGA",1752.2
449,SVETI KRIŽ,GORNJA VEŽICA,9387.3
450,SVETI KUZAM,"SVETI KUZAM, DRAGA",24084.4
451,SVETOG JURJA,DRENOVA,8110.3
452,SVEUČILIŠNA AVENIJA,GRAD TRSAT,8170.7
453,SVILNO,"SVILNO, OREHOVICA",5711.4
454,ŠAMBURINSKI PUT,DRENOVA,1826.9
455,ŠENOINA,GRAD TRSAT,1004.1
456,ŠETALIŠTE ANDRIJE KAČIĆA MIOŠIĆA,CENTAR-SUŠAK,7760.2
457,ŠETALIŠTE IVANA GORANA KOVAČIĆA,"BULEVARD, KRIMEJA, VOJAK",13466
458,ŠETALIŠTE JOAKIMA RAKOVCA,"BULEVARD, GRAD TRSAT",11433.9
459,ŠETALIŠTE TRINAESTE DIVIZIJE,"PEĆINE, CENTAR-SUŠAK",1538.4
460,ŠETALIŠTE VLADIMIRA NAZORA,KOZALA,3259.3
461,ŠIBENSKA,TURNIĆ,4490.6
462,ŠIME KOŽIČIĆA,ŠKOLJIĆ-STARI GRAD,174.3
463,ŠIME LJUBIĆA,ŠKOLJIĆ-STARI GRAD,2224.1
464,ŠIŠMIŠ,ŠKOLJIĆ-STARI GRAD,44.2
465,ŠKARPA,GORNJI ZAMET,308.9
466,ŠKOLSKI PROLAZ,BRAJDA-DOLAC,428.8
467,ŠKOLJIĆ,ŠKOLJIĆ-STARI GRAD,4706.2
