﻿_id,Column1,Vrsta rashoda,Iznos rashoda: Ukupan iznos rashoda,Iznos prihoda: Ukupan iznos prihoda,Izvor prihoda: Grad Rijeka,Izvor prihoda: Ministarstvo kulture,Izvor prihoda: Primosrko-goranska upanija,Izvor prihoda: Prihodi od ulaznica,Izvor prihoda: Prihodi HZZ - struno osposobljavanje,Izvor prihoda: Vlastiti prihodi - prodani proizvodi,Izvor prihoda: Vlastiti prihodi - pruene usluge,Izvor prihoda: Vlastiti prihodi - iznajmljivanja prostora,Izvor prihoda: Vlastiti prihodi - od financijske imovine,Izvor prihoda: Donacije
28,,ZBIRKA FOTOGRAFIJA I FOTOGRAFSKE OPREME,"7.650,00 kn","","","","","","","","","","",""
29,,"ZBIRKA NUMIZMATIKE, VRIJEDNOSNICA, MEDALJA I ODLIKOVANJA","700,00 kn","","","","","","","","","","",""
30,,ZBIRKA PREDMETA IZ SVAKODNEVNOG IVOTA,"32.140,00 kn","","","","","","","","","","",""
31,,ZBIRKA RAZGLEDNICA,"9.009,00 kn","","","","","","","","","","",""
32,,ZBIRKA TISKA,"5.495,00 kn","","","","","","","","","","",""
33,,ZBIRKA UMJETNIKOG OBRTA,"1.500,00 kn","","","","","","","","","","",""
34,,GLAZBENA ZBIRKA - DAROVANJE,"1.200,00 kn","","","","","","","","","","",""
35,,LIKOVNA ZBIRKA - DAROVANJE,"60.000,00 kn","","","","","","","","","","",""
36,,TEHNIKA ZBIRKA - DAROVANJE,"2.500,00 kn","","","","","","","","","","",""
37,,ZBIRKA BRODA GALEB - DAROVANJE,"5.600,00 kn","","","","","","","","","","",""
38,,ZBIRKA FOTOGRAFIJA I FOTOGRAFSKE OPREME - DAROVANJE,"250,00 kn","","","","","","","","","","",""
39,,ZBIRKA PREDMETA IZ SVAKODNEVNOG IVOTA - DAROVANJE,"1.875,00 kn","","","","","","","","","","",""
40,,ZBIRKA TISKA - DAROVANJE,"66.000,00 kn","","","","","","","","","","",""
41,,ZBIRKA TVORNICE PAPIRA - DAROVANJE,"40,00 kn","","","","","","","","","","",""
42,,ZBIRKA UMJETNIKOG OBRTA - DAROVANJE,"5.800,00 kn","","","","","","","","","","",""
43,,UKUPNO,"416.929,00 kn","416.929,00 kn","273.664,00 kn","","","","","","","","143.265,00 kn",""
44,6,ZATITA MUZEJSKE GRAE - RESTAURACIJE,Ukupan iznos rashoda,Ukupan iznos prihoda ,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
45,,Primarna zatitna ambalaa,"3.040,31 kn","","","","","","","","","","",""
46,,Konzervatorsko-restauratorski radovi  - Zbirka predmeta iz svakodnevnog ivota                 ,"8.652,50 kn","","","","","","","","","","",""
47,,Konzervatorsko-restauratorski radovi na Hidrografskoj karti iz 1786. godine                    ,"4.550,00 kn","","","","","","","","","","",""
48,,Konzervatorsko-restauratorski radovi na slici autora Franje Pavaia - Seljani,"8.581,69 kn","","","","","","","","","","",""
49,,Konzervatorsko-restauratorski radovi na slici nepoznatog autora - Pejza,"4.903,82 kn","","","","","","","","","","",""
50,,Konzervatorsko-restauratorski radovi na slici autora Franje Pavaia - Portret historiara Koblera,"6.417,90 kn","","","","","","","","","","",""
51,,Restauracija - primarna sanacija drvenih vrata i tokova u Palai eera           ,"247.500,00 kn","","","","","","","","","","",""
52,,"Restauracija izvornika, digitalizacija i izrada faksimila fotoalbuma                           ","5.356,88 kn","","","","","","","","","","",""
53,,UKUPNO,"289.003,10 kn","895.504,44 kn","707.504,44 kn","","","","","","","148.000,00 kn","40.000,00 kn",""
54,7,ZATITNA OPREMA,Ukupan iznos rashoda,Ukupan iznos prihoda ,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
55,,"","","","","","","","","","","","",""
56,,UKUPNO,"0,00 kn","58.457,88 kn","58.457,88 kn","","","","","","","","",""
57,8,NABAVA OPREME,Ukupan iznos rashoda,Ukupan iznos prihoda ,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
58,,MGR - Djeji stolovi i stolice za Pedagoku radionicu                                                ,"17.832,00 kn","","","","","","","","","","",""
59,,UKUPNO,"17.832,00 kn","29.572,88 kn","29.572,88 kn","","","","","","","","",""
60,9,EUROPSKA PRIJESTOLNICA KULTURE 2020,Ukupan iznos rashoda,Ukupan iznos prihoda,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
61,,Projekt EPK - KLIMT - broj radnika,1,"","","","","","","","","","",""
62,3111,Plae za redovan rad,"92.583,70 kn","","","","","","","","","","",""
63,3132,Doprinosi za obvezno zdravstveno osiguranje,"15.276,31 kn","","","","","","","","","","",""
64,3211,Slubena putovanja,"6.106,27 kn","","","","","","","","","","",""
65,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","8.979,57 kn","","","","","","","","","","",""
66,3214,Ostale naknade trokova zaposlenima,"4.070,00 kn","","","","","","","","","","",""
67,3233,Usluge promidbe i informiranja,"46.875,00 kn","","","","","","","","","","",""
68,3237,Intelektualne i osobne usluge,"328.722,42 kn","","","","","","","","","","",""
69,3239,Ostale usluge,"12.090,42 kn","","","","","","","","","","",""
70,,UKUPNO,"514.703,69 kn","534.712,22 kn","459.072,44 kn","","","","","","","75.639,78 kn","",""
71,10,STALNI MUZEJSKI POSTAVI - M/B GALEB I PALAA EERANE,Ukupan iznos rashoda,Ukupan iznos prihoda ,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - od financijske imovine,Sponzorstva,Donacije ,""
72,,Projekt PALAA ,"1.701.384,41 kn","","960.563,52 kn","50.000,00 kn","","","","","","163.800,00 kn","",""
73,3211,Slubena putovanja,"622,00 kn","","","","","","","","","","",""
74,3214,Ostale naknade trokova zaposlenima,"1.204,00 kn","","","","","","","","","","",""
75,3221,Uredski materijal i ostali materijalni rashodi,"9.930,31 kn","","","","","","","","","","",""
76,3222,Materijal i sirovine,"252.560,29 kn","","","","","","","","","","",""
77,3223,Energija,"250,00 kn","","","","","","","","","","",""
78,3225,Sitni inventar i auto gume,"41.725,35 kn","","","","","","","","","","",""
79,3231,"Usluge telefona, pote i prijevoza","70,00 kn","","","","","","","","","","",""
80,3233,Usluge promidbe i informiranja,"30.238,75 kn","","","","","","","","","","",""
81,3235,Zakupnine i najamnine,"7.671,25 kn","","","","","","","","","","",""
82,3237,Intelektualne i osobne usluge,"643.392,64 kn","","","","","","","","","","",""
83,3239,Ostale usluge,"322.686,55 kn","","","","","","","","","","",""
84,3292,Premije osiguranja,"9.000,14 kn","","","","","","","","","","",""
85,4221,Uredska oprema i namjetaj,"314.346,12 kn","","","","","","","","","","",""
86,4222,Komunikacijska oprema,"67.687,01 kn","","","","","","","","","","",""
87,,Projekt GALEB,"143.689,74 kn","","427.133,34 kn","","","","","","","","",""
88,3211,Slubena putovanja,"730,00 kn","","","","","","","","","","",""
89,3214,Ostale naknade trokova zaposlenima,"1.446,00 kn","","","","","","","","","","",""
90,3237,Intelektualne i osobne usluge,"135.888,74 kn","","","","","","","","","","",""
91,3239,Ostale usluge,"5.625,00 kn","","","","","","","","","","",""
92,,UKUPNO,"1.845.074,15 kn","1.601.496,86 kn","1.387.696,86 kn","50.000,00 kn","","","","","","163.800,00 kn","",""
93,,SVEUKUPNO,"5.702.349,22 kn","6.144.134,21 kn","5.399.299,97 kn","60.000,00 kn","26.000,00 kn","35.310,00 kn","15.842,78 kn","36.976,42 kn","0,26 kn","387.439,78 kn","183.265,00 kn",""
