﻿_id,ŠIFRA_RAZDJELA,NAZIV_RAZDJELA,ŠIFRA_GLAVE,NAZIV_GLAVE,ŠIFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,ŠIFRA_PROGRAMA,NAZIV_PROGRAMA,ŠIFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,ŠIFRA_IZVOR,NAZIV_IZVORA,ŠIFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRŠENO_IZNOS
11,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3227    ',"'Službena, radna i zaštitna odjeća i obuća'",1131202
12,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3231    ',"'Usluge telefona, pošte i prijevoza'",480969.599999999976716935634613037109375
13,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3235    ','Zakupnine i najamnine',70050.240000000005238689482212066650390625
14,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3236    ','Zdravstvene i veterinarske usluge',350128.3300000000162981450557708740234375
15,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3237    ','Intelektualne i osobne usluge',1055247.1000000000931322574615478515625
16,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3238    ','Računalne usluge',613317
17,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3239    ','Ostale usluge',1086385.84000000008381903171539306640625
18,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3241    ','Naknade troškova osobama izvan radnog odnosa',895183.71999999997206032276153564453125
19,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3291    ',"'Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično'",236986.8200000000069849193096160888671875
20,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3292    ','Premije osiguranja                                                                                                                                    ',334005.01000000000931322574615478515625
21,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3293    ','Reprezentacija',48681.5400000000008731149137020111083984375
22,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3294    ','Članarine i norme',38812
23,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3296    ','Troškovi sudskih postupaka',6702
24,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3299    ','Ostali nespomenuti rashodi poslovanja',783461.709999999962747097015380859375
25,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3422    ','Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija u javnom sektoru                                                ',7575
26,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3423    ','Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog sektora                                            ',21631
27,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3427    ','Kamate za primljene zajmove od trgovačkih društava i obrtnika izvan javnog sektora                                                                    ',12622
28,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3431    ','Bankarske usluge i usluge platnog prometa',342114
29,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3432    ','Negativne tečajne razlike i razlike zbog primjene valutne klauzule                                                                                    ',2095
30,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3433    ','Zatezne kamate                                                                                                                                        ',42096
31,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3434    ','Ostali nespomenuti financijski rashodi                                                                                                                ',18676
32,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3631    ','Tekuće pomoći unutar općeg proračuna                                                                                                                  ',9663
33,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3722    ','Naknade građanima i kućanstvima u naravi                                                                                                              ',92837
34,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3811    ','Tekuće donacije u novcu                                                                                                                               ',21380
35,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3831    ','Naknade šteta pravnim i fizičkim osobama                                                                                                              ',750
36,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3835    ','Ostale kazne',10900
37,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','4212    ','Poslovni objekti                                                                                                                                      ',52440
38,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','4214    ','Ostali građevinski objekti                                                                                                                            ',11875
39,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','4221    ','Uredska oprema i namještaj',815263.150000000023283064365386962890625
40,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','4222    ','Komunikacijska oprema                                                                                                                                 ',71649
41,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','4223    ','Oprema za održavanje i zaštitu                                                                                                                        ',447966
42,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','4225    ',"'Instrumenti, uređaji i strojevi                                                                                                                       '",192305
