﻿_id,Vrsta imovine / Type of assets,2014-01-31 00:00:00,2014-02-28 00:00:00,2014-03-31 00:00:00,2014-04-30 00:00:00,2014-05-31 00:00:00,2014-06-30 00:00:00,2014-07-31 00:00:00,2014-08-31 00:00:00,2014-09-30 00:00:00,2014-10-31 00:00:00,2014-11-30 00:00:00,2014-12-31 00:00:00,2015-01-31 00:00:00,2015-02-28 00:00:00,2015-03-31 00:00:00,2015-04-30 00:00:00,2015-05-31 00:00:00,2015-06-30 00:00:00,2015-07-31 00:00:00,2015-08-31 00:00:00,2015-09-30 00:00:00,2015-10-31 00:00:00,2015-11-30 00:00:00,2015-12-31 00:00:00,2016-01-31 00:00:00,2016-02-29 00:00:00,2016-03-31 00:00:00,2016-04-30 00:00:00,2016-05-31 00:00:00,2016-06-30 00:00:00,2016-07-31 00:00:00,2016-08-31 00:00:00,2016-09-30 00:00:00,2016-10-31 00:00:00,2016-11-30 00:00:00,2016-12-31 00:00:00,2017-01-31 00:00:00,2017-02-28 00:00:00,2017-03-31 00:00:00,2017-04-30 00:00:00,2017-05-31 00:00:00,2017-06-30 00:00:00,2017-07-31 00:00:00,2017-08-31 00:00:00,2017-09-30 00:00:00,2017-10-31 00:00:00,2017-11-30 00:00:00,2017-12-31 00:00:00,2018-01-31 00:00:00,2018-02-28 00:00:00,2018-03-31 00:00:00,2018-04-30 00:00:00,2018-05-31 00:00:00,2018-06-30 00:00:00,2018-07-31 00:00:00,2018-08-31 00:00:00,2018-09-30 00:00:00,2018-10-31 00:00:00,2018-11-30 00:00:00,2018-12-31 00:00:00,2019-01-31 00:00:00,2019-02-28 00:00:00,2019-03-31 00:00:00,2019-04-30 00:00:00,2019-05-31 00:00:00,2019-06-30 00:00:00,2019-07-31 00:00:00,2019-08-31 00:00:00,2019-09-30 00:00:00,2019-10-31 00:00:00,2019-11-30 00:00:00,2019-12-31 00:00:00,2020-01-31 00:00:00,2020-02-29 00:00:00,2020-03-31 00:00:00,2020-04-30 00:00:00,2020-05-31 00:00:00,2020-06-30 00:00:00,2020-07-31 00:00:00,2020-08-31 00:00:00,2020-09-30 00:00:00,2020-10-31 00:00:00,2020-11-30 00:00:00,2020-12-31 00:00:00,2021-01-31 00:00:00,2021-02-28 00:00:00,2021-03-31 00:00:00
11,,UCITS fondovi / UCITS funds,4917.710690000001,4944.04005,4949.13165,4243.72413,4284.108139999999,4292.29353,2166.92077,2175.3293799999997,291.74478000000005,289.96520000000004,294.07135999999997,10192.43743,14365.20691,19730.085329999998,22936.431170000003,24089.29682,28529.54798,27183.35841,28699.44027,23069.18983,25965.73072,28610.80413,27367.87924,23722.35618,21489.605929999998,20096.56707,20845.07498,20069.0919,18265.60423,13365.68051,14005.12502,16209.1282,15173.28972,14803.51335,12149.16855,15144.507599999999,15445.92991,14595.65698,18181.0977,18373.01886,14177.799070000001,16694.72659,17004.37703,17460.430519999998,18388.96333,18745.364879999997,19598.9007,20586.90303,24252.57865,25504.618609999998,25731.19648,26079.38494,28330.40317,27610.74775,32278.1304,30768.5294,31623.79389,30437.09797,29489.44659,25391.52881,28236.40002,26743.62425,28051.29475,29085.442079999997,27574.099309999998,27868.93989,36318.66814,35790.58376,42926.9677,45378.58806,48228.152689999995,50660.35797999999,59412.1564,62119.69245,35737.62363,37692.941049999994,39709.51013,40027.17925,39681.61449,40464.450520000006,42489.83018,41870.89193,46634.15118,45154.85669,45990.45335,48709.083979999996
12,,     Instrumenti tržišta novca / Money market instruments,14538.948349999999,0,0,0,0,0,0,0,0,593.624,594.336,597.718,2569.901,26733.69492,29603.40211,29482.377660000002,34171.87179,34205.568920000005,31484.418510000003,37846.2226,38272.30487,78688.57068,87129.53941,101884.26481000001,103204.82147,102775.5999,73178.51755,72798.97502,59094.70746,59320.64148,59101.05401,72305.81311,72636.37793999999,72571.17422,71794.76724,56602.74585,55094.37091,54712.80383,55559.2047,47654.49778,47341.91516,46926.706009999994,46226.38471,46261.965280000004,46824.72814,46917.27775,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,99.97030000000001,99.9752,199.92454,199.93470000000002,299.89954,299.91394,199.92788000000002,199.93722,199.94626,199.95560999999998,199.96496,199.974,199.98335,199.9924,199.96021,99.96647999999999,99.96956
13,,     Depoziti / Deposits,0,0,12255.0418,3044.88744,3043.74478,3041.49544,22942.03129,22948.597859999998,26794.69143,65259.93731,65400.601539999996,36881.83359,50909.62404,52425.49225,36864.54279,40394.26378,57807.81512,59528.72262,87714.75047,87194.13398,116863.18168000001,119066.89261,115438.38852,87096.80106,101158.76604,81391.66667,67177.01924,61565.90486,61696.231759999995,65461.785630000006,22438.50609,24817.14191,22510.96384,22401.8164,35028.597799999996,36225.51604,16870.922609999998,33029.22371,55752.809369999995,44518.70249,59865.97144,38953.11476,50444.29367,79334.8864,52545.705700000006,52650.80799,53012.24588,41714.58081,17356.775,26991.58756,25160.529079999997,23389.937530000003,50895.72247,51583.16038,61636.40382,83043.59843000001,39940.97033,61250.44309,53575.93647,67835.35769,44072.15061,28341.152579999998,40527.56134,65012.60933,85643.19726999999,82606.81564,99643.39813,109589.38554999999,114883.77162,115685.23448999999,125127.26075,133383.13391,171051.71649000002,180744.17761,169842.89513,192085.945,157705.98523,105253.91759,130632.54026000001,127899.60884,129468.27619,141623.39111000003,140961.22972,124348.54567,117900.38908,117741.0527
14,,  Inozemni / Foreign,122635.33524,166053.24735000002,162826.48956000002,174798.48325,178014.29629,181438.3608,176917.76870000002,136826.8524,91058.95723,15788.836729999999,20404.65165,41057.59916,95099.23964000001,139217.09346,179468.58103,183590.96862,208639.29067,181379.36113,167087.85342,190062.6188,182647.57926,170835.12353,176325.90704000002,155217.22486,142522.02536,155987.67215,143908.44895,134568.31546,167945.81678,174739.36575,166377.73387,186448.39871,172751.79548000003,177901.40639000002,157452.69092000002,180982.09379,162527.97155,171655.18876000002,174148.51939,201191.06591,202831.68381000002,242779.09163,201559.28921,206839.74974,232814.07272000003,217672.81587,271613.88000999996,262142.89389999997,326114.85055,337934.41048,329150.65643,369613.41812000005,319302.85579000006,329156.22782,335405.52449000004,329977.76116999995,306717.51726,315352.16568000003,286274.34934,294417.22022,301162.50181000005,317845.56490999996,305116.76665,285249.11527,260566.11384,265720.14742,294286.48095999996,315929.61179,366125.35852999997,422456.94589,444044.67429,515158.11473000003,537060.15498,535749.03926,405250.5123,415499.9913,458537.15701,571290.02468,614259.2054699999,637928.58156,649579.5508,626708.9957999999,675000.3125800001,645182.0568299999,680722.2189,708673.00459
15,,     Dionice / Shares,20415.90178,53315.653340000004,47558.13799,64177.34458,59897.57396,65022.9456,73131.23138,17321.76659,12545.159,7229.55697,12052.143460000001,10306.16578,43347.59244,54890.09325,51664.20006,41729.34249,55006.50137,37905.94065,37550.08176,6174.48705,4148.14356,7055.1982,13160.88891,4404.8552,6641.12842,10904.880560000001,11944.07596,10738.20115,23448.711440000003,20541.13898,27045.213809999997,26507.65755,27806.142239999997,35415.32493,26745.33538,21760.26535,23841.17647,25529.189899999998,38315.783729999996,31659.22921,40092.785240000005,49095.35588,33902.32453,24274.41293,39525.43187,34317.59447,36892.971,40986.22261,23091.70125,20819.92283,31203.24318,33225.070980000004,22921.294420000002,38694.33697,41000.321630000006,34756.40332,29554.42441,28929.49139,15456.70078,12402.46704,13535.40043,33003.573730000004,30648.18252,31525.00193,26266.06871,28204.90955,33937.09037,21485.028449999998,36343.18025,45100.699420000004,53672.38347,42999.565350000004,48512.91347,42462.439490000004,32645.44509,33009.16568,39107.10986,47394.931280000004,43854.00653,58032.87646,64391.25805,61890.73805,71921.24081,75807.97945999999,89595.62296,103393.7906
16,,     Državne obveznice / Government bonds,44349.59328,57803.942670000004,56158.43192,56158.115060000004,55964.541509999995,61589.64914,63985.9784,52944.1652,52686.25967,0,0,7317.97031,8258.54153,8092.5308700000005,8408.79915,8168.86582,7605.1337699999995,0,0,27243.04165,68649.26565999999,35520.16193,14510.23991,14733.88819,7428.533,9995.83425,6199.11287,4635.48832,6817.34036,6950.56417,5432.415940000001,7961.915660000001,7971.02041,8185.02168,18899.3045,12705.122039999998,4631.88051,0,0,31846.54045,32735.63418,33135.8399,33345.8459,37806.991270000006,39303.52392,39645.1025,40417.20544,40686.61453,40761.102920000005,54696.3815,43266.40784000001,73622.01453,68203.45139,99204.77234000001,102107.53512999999,103102.95357,101163.35236,108540.61465999999,112091.72137,113949.82543000001,112494.18079000001,111884.59362999999,113459.61434,110408.83929999999,86087.21921,87089.15527,87502.13375,89120.20973,92268.00765,102263.85403,101997.25828,104929.69695999999,110820.48909,124558.63543000001,97533.26612,96396.71484,105408.3131,106779.73793,104158.36684999999,106001.63496,111262.73723999999,111931.53112,118975.676,134318.7641,145149.25649,146031.94793999998
17,,     Municipalne obveznice / Municipal bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,,     Korporativne obveznice / Corporate bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1659.28347,1664.2348,1725.3165900000001,1712.8841200000002,1662.55297,1691.8695,1704.4093500000001,1686.60408,1694.99542,3872.78834,3869.86562,3876.43256,2831.33156,2879.0726,2927.46885,2972.10764,3035.2930899999997,3151.6461600000002,10270.776179999999,10500.61822,14764.68067,14857.81243,14582.41799,15450.82905,20913.03887,29526.62771,12948.80041,27039.221530000003,46374.72761,85561.54152,139152.66163,139259.6377,143936.27587,147681.42766999998,154398.39811,148429.37553999998,160098.26390000002,156619.62527000002
19,,AIF / AIFs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1783.22201,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,,"UCITS fondovi i OIF s javnom ponudom
UCITS and open-end investment funds with public offering",57869.84018,54933.651340000004,59109.919649999996,54463.02361,62152.18082,54825.76606,39800.55892,66560.92061,25827.538559999997,8559.27976,8352.50819,23433.46307,43493.105670000004,76234.46934000001,117612.35981000001,133692.76031,146027.65553,143473.42048,129537.77166,156645.0901,109850.17004000001,128259.76340000001,148654.77822,136078.48147,128452.36394,135086.95734,125765.26012,119194.62599,137679.76497999998,147247.66259999998,133900.10412,151978.8255,136974.63283000002,134301.05978,111808.05104,146516.7064,134054.91457,146125.99886000002,135832.73566,137685.29625,130003.26439,160547.89585,134311.11878,144758.34553999998,153985.11693000002,143710.1189,194303.70356999998,180470.05675999998,260602.76291,260753.87135,252372.03894,260473.05268,225945.50397,188998.19548,190017.69541,189855.50857,173727.65854,173435.47583,154285.02036000002,164188.49519,172301.58903,170078.32494999998,158081.50094,140343.16640000002,145177.53283,147274.43644,162576.48066,194823.75538999998,222749.48996,260234.58000999998,273792.61455,351778.02337,356813.71355,339201.33663,262123.00068,259054.88925,267647.00644,331553.81395,327094.17046,334634.43244,329989.27963999996,305205.29896,329704.99766000005,286625.93773,285879.07555,302627.64077999996
21,,     Instrumenti tržišta novca / Money market instruments,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,583.64988,580.3958100000001,570.05304,567.05353,575.56297,576.29163,577.08653,573.7954599999999,571.04121,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,,     Depoziti / Deposits,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,,Ostala imovina / Other assets,0,0,0,0,0,0,28.83205,1202.2167,3006.2072799999996,4045.01195,4498.90434,4573.78306,5858.59995,5873.56663,6877.03216,8333.86614,8601.86178,8572.75856,8615.994369999999,6978.910620000001,7071.352690000001,7121.89894,7254.34212,7175.6349199999995,7887.21432,7822.9404,7651.18264,7627.24932,6797.49159,6705.22104,6722.825849999999,6752.518150000001,6944.41046,7168.791200000001,8059.0575499999995,9154.37042,10712.4303,11640.22571,11780.957289999998,11664.23642,11344.50985,9571.94545,9535.83643,9681.75777,9913.969650000001,10215.600400000001,10417.56445,11328.63662,11289.01753,11752.17591,12503.02627,11852.440279999999,10982.828300000001,10237.30091,10046.20498,10641.519880000002,10644.30617,10665.39796,11660.290050000001,11653.75598,11665.07179,11673.267119999999,11683.97572,11669.5259,11274.66973,9745.17415,11204.798429999999,11245.81144,10890.677300000001,10954.144189999999,11679.80367,12223.40045,12225.17392,13023.39273,14908.388570000001,16145.88097,17487.044120000002,15139.00259,14611.25123,14653.249890000001,15993.87238,15667.53218,14745.58198,12681.99783,12723.29637,12765.60044
24,,UKUPNA IMOVINA / TOTAL ASSETS,220313.12973,229090.20690000002,232317.5361,213658.15498,220839.38655,210303.32072,261960.01579,256966.84709,252887.53364,246999.48787,260752.38646,441172.40132,470833.89887999994,517688.78534000006,635588.69748,653971.1822900001,667002.9888099999,648519.0621399999,696788.1388599998,737861.7509799999,697420.4962,706244.5149600001,725904.46588,715546.8748399998,716377.65472,688453.5145199999,734086.35682,732915.0483199998,764282.81999,798663.69732,628830.48963,645317.42162,645930.6755499999,633534.5474,660335.91054,660867.47436,635413.43474,650919.44231,734130.67063,720022.48777,704246.6623000001,700661.22446,690555.74004,697043.43117,716230.69579,731077.75888,756284.7547699999,796518.32312,840884.04297,864287.71891,938476.8921699999,965056.17873,949068.13823,948317.34448,953296.02089,966019.9676099999,956720.0460300001,934223.16068,917272.60458,896879.98818,899802.8465999999,902387.0647699999,919391.74535,922137.0964800001,909179.68109,923636.9753399999,1081409.89673,1100322.3075599999,1207614.13599,1241626.41116,1318888.04296,1387149.82731,1519834.3721,1627681.01862,1277918.4515,1318293.48559,1345045.6032,1368735.7073,1391562.91383,1440152.3457,1436617.94685,1434495.15227,1487457.8413900004,1394348.1221399999,1449015.57437,1528670.2237699998
25,,UKUPNE OBVEZE / TOTAL LIABILITIES,7515.69592,16058.19494,22675.2914,5298.92156,11737.59325,1121.15148,8506.893960000001,807.3560699999999,4006.53919,2535.46525,10653.43783,24000.76551,37691.99315,22080.51013,47735.94832,24574.71671,26160.092210000003,16061.428679999999,21613.04599,78592.14676999999,45310.493740000005,34458.17528,40258.60745,11637.13408,30249.75736,15966.48372,27865.371600000002,30744.73528,59644.53942,173594.056,25232.53304,36592.706600000005,35514.70886,24887.4613,36756.48329,36882.181119999994,19362.83325,30003.60457,33428.13947,20684.33725,55048.86393,34149.210020000006,17987.0705,21754.28772,28643.863550000002,23811.2682,33185.97852,28511.97277,34859.88668,42341.57267,28286.70357,31648.61047,26085.53234,29762.76789,27199.68545,33531.14951,33768.932420000005,37516.70749,30741.27637,28063.052949999998,33029.87801,36904.24229,41680.924979999996,40524.626509999995,47442.454229999996,45841.87164,55565.835829999996,47366.23912,63298.16265,50942.54966,56762.151840000006,48068.38662,47843.114369999996,130988.49166,69091.08717,57409.155960000004,61924.56368,61910.2529,71445.94739,80802.52756999999,64583.03569,69131.89344,77647.88420999999,64972.978310000006,70646.38778,79259.42768000001
