35,Ilica - Zagrebačka,1,2012,45.8140692,15.93063440000003 
36,Ilica - Zagrebačka,2,2012,45.8147175,15.933689700000059 
37,Barčev trg - 1,1,2012,45.77781716333137,15.996793411114481
38,Barčev trg - 1,2,2012,45.77760764600921,15.9968148687866
39,Barčev trg - 1,3,2012,45.77732329981283,15.9968148687866 
40,Barčev trg - 2,1,2012,45.77632059375911,15.99683632645872
41,Barčev trg - 2,2,2012,45.77614100271132,15.996278426983622
42,Barčev trg - 2,3,2012,45.7771586776679,15.995420120098856 
43,Hrvoja Macanovića,1,2012,45.7892032,15.929135900000005
44,Hrvoja Macanovića,2,2012,45.78946130147062 ,15.929677706221014 
45,Pakoštanska,1,2012,45.79042484052783,15.928064403704866
46,Pakoštanska,2,2012,45.78952934058792,15.92811679021304
47,Đorđićeva,1,2012,45.8108344,15.984580199999982  
48,Đorđićeva,2,2012,45.81085309578565,15.98513273505705
49,Trg maršala Tita,1,2012,45.810172743018434,15.970068269975286 
50,Trg maršala Tita,2,2012,45.80900983900272,15.970052176721196
51,Trg maršala Tita,2,2012,45.809024796121676,15.971012407548528
52,Lastovska - Zinke Kunc,1,2012,45.79371161566948,15.99718856204072
53,Lastovska - Zinke Kunc,2,2012,45.79423899647721,15.99718856204072
54,Lastovska - Zinke Kunc,3,2012,45.794321282394264,15.996158593779 
55,Trakošćanska - Krapinska,1,2012,45.799991026285596,15.953618938098088
56,Trakošćanska - Krapinska,2,2012,45.80005834418663,15.953989082942143
57,Zvornička,1,2012,45.798398,15.952976900000067
58,Zvornička,2,2012,45.798749558193066,15.954495030302496
59,Zvornička,3,2012,45.79812497987314,15.95440383519599 
60,Bakačeva - Kaptol,1,2012,45.81402682146302,15.978680425795119
61,Bakačeva - Kaptol,2,2012,45.81482694960844,15.978578501852553
62,Bakačeva - Kaptol,3,2012,45.81564949926929,15.978696519049208
63,Trg bana Josipa Jelačića - 1,1,2012,45.81286005608907,15.978127901327525
64,Trg bana Josipa Jelačića - 1,2,2012,45.813084396942855,15.97851413942567
65,Trg Petra Preradovića,1,2012,45.81239983536805,15.974373769311569
66,Trg Petra Preradovića,2,2012,45.81233253237955,15.974395226983688
67,Gundulićeva,1,2012,45.812883056082875 ,15.97191791349178   
68,Hrvatske bratske zajednice,1,2012,45.79850027967126,15.979594958721918
69,Hrvatske bratske zajednice,2,2012,45.7975062,15.980378900000005
70,Savska cesta - okretište,1,2012,45.78643230796887,15.9531561153442 
71,Savska cesta - okretište,2,2012,45.7860121,15.952851499999951
72,Savska cesta - okretište,3,2012,45.78586994851314,15.952765669311475 
73,Ilica - Gundulićeva - Britanski trg,1,2014,45.81331498684686,15.968720800000028 
74,Ilica - Gundulićeva - Britanski trg,2,2014,45.8132536,15.971846700000014
75,Ilica - Gundulićeva - Britanski trg,3,2014,45.813053,15.966611999999941
76,Ilica - Krajiška - Slovenska,1,2014,45.8125508,15.952665700000011
77,Ilica - Krajiška - Slovenska,2,2014,45.8132674,15.956335699999954
78,Ilica - Krajiška - Slovenska,3,2014,45.812885,15.9605325
79,Ilica - Vodovodna - Selska,1,2014,45.8123666,15.948927599999933
80,Ilica - Vodovodna - Selska,2,2014,45.81262659999999,15.945027100000061
81,Ilica - Vodovodna - Selska,3,2014,45.8132579,15.942590900000027
82,Trg Ante Starčevića - Petrinjska,1,2014,45.804883512847795 ,15.977941384655764
83,Trg Ante Starčevića - Petrinjska,2,2014,45.80519015569773,15.980172982556155
84,Vlaška,1,2014,45.81385293373512,15.993237315344231
85,Vlaška,2,2014,45.81370168966512,15.988507130688503
86,Vlaška,3,2014,45.8136749,15.985525199999983
87,Vjekoslava Klaića,1,2014,45.809295208260004,15.960945342327932
88,Vjekoslava Klaića,2,2014,45.80910605072248,15.96406576931156
89,Vjekoslava Klaića,3,2014,45.80895185756433,15.966771565081785 
90,Trg Nikole Zrinskog,1,2014,45.81145907859692,15.978123608459441 
91,Trg Nikole Zrinskog,2,2014,45.81069629374705,15.977436962951628 
92,Trg Nikole Zrinskog,3,2014,45.80966427408694,15.978981915344206 
93,Sesvete - Sopnica - Jelkovec,1,2014,45.81210592128212,16.102515801049776  
94,Sesvete - Sopnica - Jelkovec,2,2014,45.81215079013273 ,16.101271256066866
95,Andrije Hebranga - Petrinjska,1,2015,45.8090223,15.974888396295227 
96,Andrije Hebranga - Petrinjska,2,2015,45.80935801340997,15.97802364180302
97,Andrije Hebranga - Petrinjska,3,2015,45.80949262649457,15.980062120654338
98,Baruna Trenka,1,2015,45.80770614746297,15.977973028063957   
99,Trg bana Josipa Jelačića - 2,1,2015,45.813226479016144,15.976400558721934 
100,Trg bana Josipa Jelačića - 2,2,2015,45.81340595059065, 15.976336185705577  
101,Branimirova - Palmotićeva - Draškovićeva,1,2015,45.805363327752126,15.982293363229473
102,Branimirova - Palmotićeva - Draškovićeva,2,2015,45.80523618375588,15.984042163507183
103,Europski trg - Palmotićeva,1,2015,45.81235427634597,15.981565315344255
104,Europski trg - Palmotićeva,2,2015,45.813289032430596,15.979752142050188
105,Maksimirska - 1,1,2015,45.81528420000002 ,15.997534819049065
106,Maksimirska - 1,2,2015,45.816308637945305,16.00288850824279
107,Maksimirska - 2,1,2015,45.81739984206207,16.007282173016392 
108,Maksimirska - 2,2,2015,45.818480320781376,16.01260367570194 
109,Savska cesta - Ulica grada Vukovara,1,2015,45.79963390694161,15.962934357147332
110,Savska cesta - Ulica grada Vukovara,2,2015,45.79917015621877,15.961614710312005 
111,Trg Luke Botića - AK,1,2015,45.80342175897626,15.993813376721163
112,Trg Luke Botića - AK,2,2015,45.803698492786,15.994231801327487
113,Trg Stjepana Radića - Hrvatske bratske zajednice,1,2015,45.800501119638064,15.9793115695893
114,Trg Stjepana Radića - Hrvatske bratske zajednice,2,2015,45.79981298272901 ,15.978453262704533 
115,Prilaz Gjure Deželića,1,2015,45.81069367625897,15.960804682803313 
116,Prilaz Gjure Deželića,2,2015,45.81063011038025,15.96391068084256
117,Prilaz Gjure Deželića,3,2015,45.81024123518997,15.966592889857452
118,Frankopanska ul. - Varšavska ul.,1,2016,45.8116323993769,15.969404093921100
119,Savska cesta - Vodnikova,1,2016,45.8052077804981,15.96613347530360
120,Ul. Izidora Kršnjavog - Ul. A. Kačića Miočića,1,2016,45.8077580853129,15.963687300682000
121,Ul. Izidora Kršnjavog - Savska cesta,1,2016,45.80733927493960,15.967560410499500
122,Kaptol ul. 17,1,2016,45.81844229387690,15.977941900491700
123,Trg žrtava fašizma 15,1,2016,45.80987078606120,15.98639890551560
124,Ul. kneza Mislava 2,1,2016,45.808016100850200,15.984428822994200
125,Ul. Pavla Hatza - Palmotićeva ul.,1,2016,45.80766260688620,15.981939733028400
126,Ul. Grada Vukovara - Kruge,1,2016,45.80046584771110,15.985134243965100
127,Ul. Grada Vukovara - Strojarska cesta,1,2016,45.800869750455200,15.989307761192300
128,Ul. Jurja Žerjavića - Gundulićeva ul.,1,2016,45.80740658396200,15.972248911857600
129,Ul. Baruna Trenka - Gajeva ul.,1,2016,45.80752998362500,15.976328551769200
130,Savska cesta 76 - Gagarinov put,1,2016,45.796950274254600,15.960527658462500
131,Savska cesta - Zagrebačka av. SZ,1,2016,45.794406955189300,15.958829820156000
132,Savska cesta - Zagrebačka av. JI,1,2016,45.793988044444900,15.958695709705300
133,Trg kralja Tomislava 15,1,2016,45.80634458768310,15.978098809719000
134,Lastovska ul. - Ul. Zinke Kunc,1,2016,45.79256255350770,16.000543534755700
135,Ul. Grada Vukovara - Av. Marina držića SI,1,2016,45.801176415398000,15.995669960975600
136,Ul. Grada Vukovara - Av. Marina Držića JZ,1,2016,45.80094454693840,15.995272994041400
137,,,,,
138,,,,,
139,,,,,
140,,,,,
141,,,,,
142,,,,,
143,,,,,
144,,,,,
145,,,,,
146,,,,,
147,,,,,
148,,,,,
