﻿_id,"Odjel/
Evidencijski broj nabave",Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe,"Ugovor/ 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani početak postupka,Planirano trajanje ugovora/okvirnog sporazuma
29,02-01-19/2023,Usluga stručnog nadzora i koordinatora zaštite na  radu na nerazvrstanoj cesti za pristup RIO Kantrida II faza,71521000-6,6000,7500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,15.09.2023 - 28.02.2024
30,02-01-20/2023,Geodetske usluge za nerazvrstanu cestu za pristup RIO Kantrida II faza,71355000-1,5000,6250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,15.09.2023 - 28.02.2024
31,02-01-21/2023,"Usluga izrade projektne dokumentacije za građevinu 0 faza odlagališta na ŽCGO ""Marišćina"" sanacija",71320000-7,26280,32850,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 30.10.2023
32,02-01-22/2023,"Izvođenje radova na građevini  0 faze  odlagališta na ŽCGO ""Marišćina"" sanacija",45233120-6,395440,494300,OTVORENI MV,NE,Ugovor,Ne,VI.,15.10.2023 - 31.12.2024
33,02-01-23/2023,"Usluga stručnog nadzora i koordinatora zaštite na radu na građevini 0 faze odlagališta na ŽCGO ""Marišćina"" sanacija",71521000-6,8000,10000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,15.10.2023 - 31.12.2024
34,02-01-24/2023,"Geodetske usluge za građevinu  0 faze odlagališta na ŽCGO ""Marišćina"" sanacija",71355000-1,5600,7000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,15.10.2023 - 31.12.2024
35,02-01-25/2023,Građevinski radovi urbanističkog uređenja - Nabava komunalne opreme - Ukopani spremnici,45211360-0,15920,19900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.09.2023 - 31.12.2023
36,02-01-26/2023,Usluga upravljanja Sortirnicom Mihačeva draga,70332200-9,1025520,1281900,OTVORENI VV,NE,Ugovor,Ne,I.,01.04.2023 - 01.04.2026
37,I. izmjene i dopune,"","",1556191.2700000000186264514923095703125,1945239.09000000008381903171539306640625,"","","","","",01.04.2023 - 01.04.2028
38,02-01-27/2023,"Usluga izrade projektne dokumentacije za  
smještaj ukopanih spremnika na lokacijama - Sustav gospodarenja otpadom od vrata do vrata",71320000-7,13100,16375,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 31.12.2023
39,02-01-28/2023,Građevinski radovi urbanističkog uređenja po lokacijama -Sustav gospodarenja otpadom od vrata do vrata,45211360-0,150000,187500,OTVORENI MV,NE,Ugovor,Ne,VI.,01.09.2023 - 31.12.2023
40,02-01-29/2023,Usluga izrade stručnih podloga u svrhu analize optimalnih lokacija za izgradnju kompostane - Sustav gospodarenja otpadom od vrata do vrata,71320000-7,8000,10000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,15.03.2023 - 30.05.2023
41,02-01-30/2023,Usluga izrade projektne dokumentacije za izgradnju kompostane,71320000-7,25746.4000000000014551915228366851806640625,32183,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2023 - 31.12.2023
42,02-01-31/2023,"Geodetske usluge izrade geodetskog elaborata parcelacije za pristupnu cestu na Donjoj Drenovi - Vrhak, Brca",71355000-1,2700,3375,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.09.2023 - 01.11.2023
43,02-01-32/2023,Geodetske usluge na Uređenju javnih površina i izgradnji pripadajuće infrastrukture unutar bivšeg tvorničkog kompleksa Rikard Benčić,71355000-1,6700,8375,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2023 - 01.06.2023
44,02-01-33/2023,Izvođenje radova na izgradnji/rekonstrukciji kolno-pristupnog puta na Biviju,45233120-6,169200,211500,OTVORENI MV,NE,Ugovor,Ne,II.,01.06.2023 - 31.12.2023
45,02-01-34/2023,Usluga  nadzora i koordinatora zaštite na  radu nad izvođenjem radova na izgradnji/rekonstrukciji kolno-pristupnog puta na Biviju,71521000-6,5300,6625,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,01.06.2023 - 31.12.2023
46,02-01-35/2023,Geodetske usluge na izgradnji/rekonstrukciji kolno-pristupnog puta na Biviju,71355000-1,5300,6625,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,01.06.2023 - 31.12.2023
47,02-01-36/2023,Izvođenje radova na izgradnji pješačke površine PP1 na Krnjevu,45233120-6,180000,225000,OTVORENI MV,NE,Ugovor,Ne,XI.,01.04.2024 - 01.02.2025
48,02-01-37/2023,Usluga izrade projektne dokumentacije za građevinu Stambena ulica SUII na Martinkovcu sa spojem na ulicu planske oznake GU 3,71320000-7,40000,50000,OTVORENI MV,NE,Ugovor,Ne,II.,01.06.2023 - 01.06.2024
49,I. izmjene i dopune,Usluga izrade projektne dokumentacije za građevinu Sabirna ulica SUII na Martinkovcu sa spojem na ulicu planske oznake GU3,"",,,"","","","","",""
50,02-01-38/2023,Usluga izrade projektne dokumentacije za rekonstrukciju križanja planske oznake GUVb na Martinkovcu,71320000-7,66360,82950,OTVORENI MV,NE,Ugovor,Ne,I.,01.04.2023 - 01.07.2024
51,"Direkcija plana, razvoja i gradnje:","","",5232781.66999999992549419403076171875,6540977.0899999998509883880615234375,"","","","","",""
52,"","","",,,"","","","","",""
53,Direkcija zajedničke komunalne djelatnosti,"","",,,"","","","","",""
54,02-04-01/2023,Nabava zastava,35821000-5,4568,5710,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,15.03.2023 - 15.04.2023
55,02-04-02/2023,Održavanje i isticanje zastava,50800000-3,22320,27900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2024 - 31.12.2024
56,I. izmjene i dopune,Održavanje i isticanje zastava u 2024.g.,"",,,"","","","","",""
57,02-04-03/2023,Nabava sprava za dječja igrališta,37535200-9,26544,33180,OTVORENI MV,NE,Ugovor,Ne,I.,01.03.2023 - 02.05.2023
58,02-04-04/2023,Geodetski elaborati izvedenog stanja komunalne infrastrukture,71355000-1,10620,13275,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2023 - 31.12.2023
59,02-04-05/2023,Održavanje trgova i stubišta na području grada Rijeke za 2023. godinu,45222000-9,31840,39800,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.03.2023 - 31.12.2023
60,02-04-06/2023,Rekonstrukcija skate parka Krnjevo,45112700-2,61400,76750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VIII.,01.09.2023 - 01.02.2024
61,02-04-07/2023,Geodetska izmjera i analiza prostornog uređenja,71250000-5,16000,20000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VIII.,01.09.2023 - 31.12.2023
62,I. izmjene i dopune,"","",,,"","","","",IV.,01.06.2023 - 01.09.2023
63,02-04-08/2023,Usluga kemijskog čišćenja grafita,90690000-0,8496,10620,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IV.,01.05.2023 - 31.12.2023
64,02-04-09/2023,Postavljanje i održavanje izložbenih panoa,50800000-3,11160,13950,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2024 - 31.12.2024
65,02-04-10/2023,Dekoriranje grada za manifestacije,79952100-3,26320,32900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.01.2024 - 31.12.2024
66,02-04-11/2023,"Održavanje autobusnih čekaonica, oznaka stajališta, city lighta, reklamnih stupova i plana grada, oglasnih površina za potrebe mjesnih odbora i ploča riječkih šetnica na području grada Rijeke",45453000-7,43888,54860,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.12.2023
67,02-04-12/2023,Geodetske usluge,71355000-1,5520,6900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.12.2023
68,02-04-13/2023,"Izrada, dobava i postava autobusnih čekaonica",44212321-5,33127.199999999997089616954326629638671875,41409,OTVORENI MV,DA,Ugovor,Ne,II.,01.04.2023 - 31.08.2023
69,"",Grupa I. Stajalište prigradskih linija Bivio - pravac prigrad,"",7432,9290,"","","","","",""
70,"",Grupa II. Stajalište prigradskih linija Bivio - pravac grad,"",7432,9290,"","","","","",""
71,"",Grupa III. Stajalište Skalete Ljubljanska cesta - pravac prigrad,"",5840,7300,"","","","","",""
72,"",Grupa IV. Stajalište Skalete Ljubljanska cesta - pravac grad,"",5840,7300,"","","","","",""
73,"",Grupa V. Stajalište Škurinje škola - pravac prigrad,"",6583.1999999999998181010596454143524169921875,8229,"","","","","",""
74,02-04-14/2023,Postava dvije nadzorne kamere -TS Strmica kod kućnog broja 38 u Ulici Vrlije,34971000-4,2654.40000000000009094947017729282379150390625,3318,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 31.12.2023
75,02-04-15/2023,Zaštita hortikulture na području grada Rijeke,77300000-3,53088,66360,OTVORENI MV,NE,Ugovor,Ne,I.,01.03.2023 - 31.12.2023
76,02-04-16/2023,Održavanje hortikulture i uklanjanje otpada na pomorskom dobru od Pećina do Preluka,77340000-5,8480,10600,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2023 - 30.11.2023
77,02-04-17/2023,Tehnička priprema za postavu fitnes sprava na površini sjeverno od igrališta za igre s loptom u Ulici Sv.Kuzam između kućnog broja 9 i 11,71320000-7,3716,4645,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2023 - 30.11.2023
78,02-04-18/2023,Radovi iluminacije i dekoracije za Božićne i novogodišnje blagdane,45317000-2,96080,120100,OTVORENI MV,NE,Ugovor,Ne,VII.,15.10.2023 - 31.01.2024
79,02-04-19/2023,"Privremeni priključci za potrebe održavanja raznih manifestacija (montaža, demontaža, dežurstvo)",65320000-2,58440,73050,OTVORENI MV,NE,Ugovor,Ne,VII.,01.01.2024 - 31.12.2024
80,02-04-20/2023,Održavanje kamera na javnim površinama,50410000-2,3184,3980,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,21.03.2023 - 31.12.2023
81,02-04-21/2023,Prioritetna sanacija plaža na području grada Rijeke,45244000-9,31856,39820,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2023 - 31.05.2023
82,I. izmjene i dopune,"","",,,"","","","",III.,""
83,02-04-22/2023,Dohranjivanje plaža šljunkom,45244000-9,42480,53100,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2023 - 30.09.2023
84,I. izmjene i dopune,"","",,,"","","","",III.,""
85,02-04-23/2023,Radovi na održavanju objekata i uređaja na plažama (građevinsko-obrtnički radovi),45244000-9,31840,39800,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 31.10.2023
86,02-04-24/2023,Uređenje plažnog pojasa kampa Preluk,45244000-9,19120,23900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 31.05.2023
87,02-04-25/2023,Opskrba električnom energijom grada Rijeke i proračunskih korisnika za razdoblje jedne godine,09310000-5,3984257.9700000002048909664154052734375,4502211.49000000022351741790771484375,OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,II.,01.07.2023 - 30.06.2024
88,I. izmjene i dopune,Opskrba električnom energijom Grada Rijeke i proračunskih korisnika za razdoblje od dvije godine,"",4103539.0699999998323619365692138671875,4636999.15000000037252902984619140625,"","","","",IV.,01.07.2023 - 30.06.2025
89,I. izmjene i dopune              02-04-26/2023,Održavanje i isticanje zastava - ponovljeni postupak,50800000-3,22320,27900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.12.2023
90,"I. izmjene i dopune
02-04-27/2023",Održavanje trgova i stubišta na području grada Rijeke za 2023.g. - ponovljeni postupak,45222000-9,31840,39800,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,15.04.2023 - 31.12.2023
91,Direkcija zajedničke komunalne djelatnosti:,"","",4810440.66999999992549419403076171875,5520626.15000000037252902984619140625,"","","","","",""
92,"","","",,,"","","","","",""
93,Direkcija za prometno redarstvo,"","",,,"","","","","",""
94,"I. izmjene i dopune
02-06-01/2023",Korištenje i održavanje sustava automatskog video nadzora nepropisno parkiranih vozila,50410000-2,5310,6637.5,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 31.12.2023
95,Direkcija za prometno redarstvo:,"","",5310,6637.5,"","","","","",""
96,"","","",,,"","","","","",""
97,Odjel za komunalni sustav:,"","",10048532.3399999998509883880615234375,12068240.74000000022351741790771484375,"","","","","",""
98,"","","",,,"","","","","",""
99,Odjel za poduzetništvo,"","",,,"","","","","",""
100,03-00-01/2023,"Izrada detaljnog plana upravljanja za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79420000-4,10620,13275,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,IV.,01.05.2023 - 30.06.2023
101,03-00-02/2023,"Nabava osnovne opreme za potrebe opremanja ""Inkubatora za kreativne tehnologija i IT industriju - Energana"" ",39151000-5,180387,225483.75,OTVORENI MV,DA,Ugovor,Da,III.,01.05.2023 - 01.08.2023
102,I. izmjene i dopune           ,"","",,,"","","","",VI.,31.07.2023 - 31.10.2023
103,"",Grupa I. Nabava namještaja za potrebe opremanja Inkubatora za kreativne tehnologija i IT industriju - Energana ,39151000-5,121710,152137.5,"","","","","",""
104,"",Grupa II. Opremanje caffe bara za potrebe Inkubatora za kreativne tehnologija i IT industriju - Energana ,39310000-8,29840,37300,"","","","","",""
105,"",Grupa III.  Opremanje mini kuhinje za potrebe Inkubatora za kreativne tehnologija i IT industriju - Energana ,39310000-8,3982,4977.5,"","","","","",""
106,"",Grupa IV. Nabava rasvjete za potrebe opremanja Inkubatora za kreativne tehnologija i IT industriju - Energana ,31000000-6,24855,31068.75,"","","","","",""
107,03-00-03/2023,"Nabava IKT, audiovizualne I telekomunikacijske opreme, sigurnosnih sustava te  poslužiteljske i mrežne infrastrukture  za potrebe opremanja ""Inkubatora za kreativne tehnologije i IT industriju - Energana"" ",30230000-0,295076,368845,OTVORENI VV,DA,Ugovor,Da,I.,01.04.2023 - 01.07.2023
108,I. izmjene i dopune           ,"Nabava IKT i audiovizualne opreme, opreme za telekomunikaciju, videonadzor, sustav protupovale i sustav kontrole pristupa te poslužiteljske i mrežne infrastrukture za potrebe opremanja ""Inkubatora za kreativne tehnologija i IT industriju""","",295076,368845,"","","","",III.,15.06.2023. - 25.11.2023
109,"",Grupa I. Nabava IKT i audiovizualne opreme,30230000-0,86934,108667.5,"","","","","",""
110,"","","",62000,77500,"","","","",III.,15.06.2023. - 15.09.2023
111,"",Grupa II. Nabava opreme za telekomunikacije,32522000-8,4380,5475,"","","","","",""
112,"","","",2130,2662.489999999999781721271574497222900390625,"","","","",III.,15.06.2023. - 15.08.2023
113,"",Grupa III. Nabava opreme za sigurnosne sustave,35120000-1,21304,26630,"","","","","",""
114,"","","",24867,31083.75,"","","","",III.,15.06.2023. - 25.11.2023
115,"",Grupa IV. Nabava poslužiteljske infrastrukture,30230000-0,120688,150860,"","","","","",""
116,"","","",128597,160746.25,"","","","",III.,15.06.2023. - 15.09.2023
117,"",Grupa V. Nabava mrežne infrastrukture,32424000-1,61770,77212.5,"","","","","",""
118,"","","",77482,96852.509999999994761310517787933349609375,"","","","",III.,15.06.2023. - 15.10.2023
119,03-00-04/2023,"Nabava usluga edukacija i mentorstva te usluga  internacionalizacije MSP-ova u ""Inkubatoru za kreativne tehnologija i IT industriju - Energana""",80510000-2,268100,335125,OTVORENI VV,DA,Ugovor,Da,I.,01.04.2023 - 31.12.2023
120,I. izmjene i dopune           ,"","",,,"","","","",IV.,01.08.2023 - 31.12.2023
121,"",Grupa I. Nabava usluga edukacija i mentorstva iz poduzetničkih vještina,"",9290,11612.5,"","","","","",""
122,"","Grupa II. Nabava usluga edukacija i mentorstva iz IT-a, OIT-a i umjetne inteligencije","",127414,159267.5,"","","","","",""
123,"",Grupa III. Nabava usluga edukacija i mentorstva iz foto/video područja,"",39816,49770,"","","","","",""
124,"",Grupa IV. Nabava usluga edukacija i mentorstva za razvoj igara ,"",66362,82952.5,"","","","","",""
125,"",Grupa V. Nabava usluga  internacionalizacije MSP-ova,"",25218,31522.5,"","","","","",""
126,03-00-05/2023,"Nabava specijalizirane opreme za ""Inkubator za kreativne tehnologija i IT industriju - Energana"" ",30230000-0,550800,688500,OTVORENI VV,DA,Ugovor,Da,I.,01.04.2023 - 01.09.2023
127,I. izmjene i dopune           ,"","",,,"","","","",IV.,01.07.2023 - 01.11.2023
128,"",Grupa I. Nabava opreme za Laboratorij za umjetnu inteligenciju i IOT opreme,30230000-0,272082,340102.5,"","","","","",""
129,"",Grupa II. Nabava opreme za opremanje Foto/video studia,32322000-6,87598,109497.5,"","","","","",""
130,"",Grupa III. Nabava opreme za opremanje Učionice za razvoj igara,30230000-0,191120,238900,"","","","","",""
131,03-00-06/2023,"Organizacija konferencija i evenata za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",98110000-7,212384,265480,OTVORENI MV,NE,Ugovor,Da,III.,01.05.2023 - 31.12.2023
132,I. izmjene i dopune           ,"","",,,"","","","",IV.,01.07.2023 - 31.12.2023
133,03-00-07/2023,Revizija projekta Inkubator za kreativne tehnologije i IT industriju - Energana,79212300-6,13272,16590,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,X.,01.11.2023 - 31.12.2023
134,03-00-08/2023,"Izrada plana oglašavanja, kreiranje oglasa i zakup oglasnog prostora za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79340000-9,3982,4977.5,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.03.2023 - 01.04.2023
135,I. izmjene i dopune           ,"","",,,"","","","",V.,01.07.2023 - 01.09.2023
136,03-00-09/2023,"Savjetodavne usluge za promidžbu i razvoj cruising turizma grada Rijeke - zajednička nabava  Lučke uprave Rijeka, turističke zajednice grada Rijeke i Grada Rijeke",79413000-2,17520,21900,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2023 - 01.05.2023
137,I. izmjene i dopune           ,"Savjetodavne usluge za promidžbu i razvoj cruising turizma grada Rijeke - zajednička nabava Lučke uprave Rijeka, Turističke zajednice grada Rijeke i Grada Rijeke","",15000,18750,OTVORENI MV,"","","",IV.,01.06.2023 - 31.12.2023
138,"I. izmjene i dopune
03-00-10/2023","Nabava Data centra za potrebe opremanja ""Inkubatora za kreativne tehnologije i IT industriju - Energana""",31154000-0,434004,542505,OTVORENI VV,NE,Ugovor,Da,III.,01.06.2023 - 30.11.2023
139,"I. izmjene i dopune
03-00-11/2023","Nabava projekta dizajna interijera za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana"" - ponovljeni postupak",71200000-0,26545,33181.25,OTVORENI MV,NE,Ugovor,Da,III.,01.05.2023 - 31.10.2023
140,"I. izmjene i dopune
03-00-12/2023","Nabava softvera za upravljanjem prostora ""Inkubatora za kreativne tehnologije i IT industriju  - Energana""",72210000-0,9290,11612.5,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.03.2023 - 30.08.2023
141,Odjel za poduzetništvo:,"","",2019460,2524325,"","","","","",""
142,"","","",,,"","","","","",""
143,Odjel za odgoj i školstvo,"","",,,"","","","","",""
144,"I. izmjene i dopune
04-00-01/2023",Portal Moja Rijeka - snimanje i montaža video uradaka (izvršavanje sukcesivno tijekom godine),92100000-2,15928,19910,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.02.2023 - 31.12.2023
145,Odjel za odgoj i školstvo:,"","",15928,19910,"","","","","",""
146,"","","",,,"","","","","",""
147,Odjel za zdravstvo i socijalnu skrb,"","",,,"","","","","",""
148,05-00-01/2023,Usluge pružanja psihološkog savjetovanja putem portala svejeok.hr,85312320-8,15000,15000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,15.01.2023 - 31.12.2023
149,Odjel za zdravstvo i socijalnu skrb:,"","",15000,15000,"","","","","",""
150,"","","",,,"","","","","",""
151,Odjel za kulturu,"","",,,"","","","","",""
152,Direkcija za zaštitu i očuvanje kulturnih dobara,"","",,,"","","","","",""
153,06-02-01/2023,Nabava opreme stalnog muzejskog postava za m/b Galeb,39154000-6,530892,663615,OTVORENI VV,NE,Ugovor,Ne,III.,01.06.2023 - 31.12.2023
154,06-02-02/2023,Usluga izrade projektne dokumentacije za upravljanje sustavom HVAC-a i revizija jednopolne sheme,71320000-7,9292,11615,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.12.2023
155,I. izmjene i dopune,Usluga izrade projektne dokumentacije za upravljanje sustavom HVAC-a i revizija jednopolne sheme na brodu Galeb,"",,,"","","","","",20.01.2023 - 28.02.2023
156,06-02-03/2023,Nadzor opreme tehničke zaštite -sustavi videonadzora i protuprovale za brod Galeb,32323500-8,16656.79999999999927240423858165740966796875,20821,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2023 - 24.12.2023
157,I. izmjene i dopune,Nabava opreme tehničke zaštite - sustavi videonadzora i protuprovale za brod Galeb,35120000-1,34000,42500,OTVORENI MV,"","","",III.,15.05.2023 - 02.10.2023
158,06-02-04/2023,Monitoring konstrukcije kosog zvonika na Trgu Vele Crikve,71700000-5,4247.1999999999998181010596454143524169921875,5309,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.09.2023 - 30.09.2024
159,06-02-05/2023,Usluga revizije projekta ukupnog integriranog programa Turistička valorizacija reprezentativnih spomenika riječke industrijske baštine,79212300-6,15926.399999999999636202119290828704833984375,19908,JEDNOSTAVNA NABAVA,NE,Ugovor,Da,IV.,01.05.2023 - 31.12.2023
160,06-02-06/2023,Usluga izrade konzervatorskog eleborata s arheološkim istraživanjem koji sadrži prijedlog prezentacije zida na Trgu Ivana Klobučarića,71351914-3,11280,14100,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2023 - 31.03.2023
