﻿_id,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020.,Izvršenje,Index
53,5.2.,Sveukupno izvor financiranja: proračun Grada,292000.0,292000.0,244617.5,83.8
54,"","","","","",""
55,"","","","","",""
56,"","","","","",""
57,Tablica 4. Javne prometne površine na kojima nije dopušten promet motornih vozila,"","","","",""
58,"","","","","",""
59,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020. ,Izvršenje ,Index
60,"","","","",1-12/2020.,""
61,1.,Uređenje javnih površina i izgradnja pripadajuće infrastrukture unutar bivšeg tvorničkog kompleksa Rikard Benčić,"","","",""
62,"","","","","",""
63,"","",25325000.0,25325000.0,24542051.95,96.9
64,1.1.,Izvor financiranja: proračun Grada,20100600.0,20100600.0,19698430.48,98.0
65,1.2.,Izvor financiranja: komunalna naknada,5224400.0,5224400.0,4843621.47,92.7
66,2.,Glavni projekt ulica i trgova Stari grad,230000.0,230000.0,230000.0,100.0
67,2.1.,Izvor financiranja: proračun Grada,230000.0,230000.0,230000.0,100.0
68,3.,Obalna šetnica zapad,32000.0,32000.0,30193.68,94.4
69,3.1.,Izvor financiranja: proračun Grada,"","","",""
70,"","",32000.0,32000.0,30193.68,94.4
71,4.,Sveukupno javne prometne površine na kojima nije dopušten promet motornih vozila,"","","",""
72,"","",25587000.0,25587000.0,24802245.63,96.9
73,4.1.,Sveukupno izvor financiranja: proračun Grada,20362600.0,20362600.0,19958624.16,98.0
74,4.2.,Sveukupno izvor financiranja: komunalna naknada,5224400.0,5224400.0,4843621.47,92.7
75,"","","","","",""
76,"","","","","",""
77,Tablica 5. Groblja ,"","","","",""
78,"","","","","",""
79,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020. ,Izvršenje ,Index
80,"","","","",1-12/2020.,""
81,1.,Aleja hrvatskih branitelja na CGG Drenova ,550000.0,550000.0,542924.0,98.7
82,1.1.,Izvor financiranja: komunalni doprinos,550000.0,550000.0,542924.0,98.7
83,2.,Izgradnja općih polja na CGG Drenova,300000.0,300000.0,80404.2,26.8
84,2.1.,Izvor financiranja: komunalna naknada,300000.0,300000.0,80404.2,26.8
85,3.,Sveukupno groblja,850000.0,850000.0,623328.2,73.3
86,3.1.,Sveukupno izvor financiranja: komunalni doprinos,550000.0,550000.0,542924.0,98.7
87,3.2.,Sveukupno izvor financiranja: komunalna naknada,300000.0,300000.0,80404.2,26.8
88,"","","","","",""
89,2.1.3. ULAGANJA U POSTOJEĆE GRAĐEVINE KOMUNALNE INFRASTRUKTURE KOJE ĆE SE REKONSTRUIRATI I NAČIN REKONSTRUKCIJE,"","","","",""
90,"","","","","",""
91,Tablica 6. Nerazvrstane ceste,"","","","",""
92,"","","","","",""
93,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020. ,Izvršenje ,Index
94,"","","","",1-12/2020.,""
95,1.,"Rekonstrukcija Opatijske ceste, proširenje ",4916000.0,4916000.0,4726515.31,96.1
96,1.1.,Izvor financiranja: proračun Grada,755500.0,755500.0,604418.33,80.0
97,1.2.,Izvor financiranja: komunalna naknada,4160500.0,4160500.0,4122096.98,99.1
98,2.,"Rekonstrukcija Ulice Petra Kobeka planske oznake OU1 i OU2, proširenje ",160000.0,160000.0,159160.0,99.5
99,2.1.,Izvor financiranja: komunalni doprinos,160000.0,160000.0,159160.0,99.5
100,3.,"Rekonstrukcija Ulice Mate Lovraka, produženje",20000.0,20000.0,15000.0,75.0
101,3.1.,Izvor financiranja: komunalni doprinos,20000.0,20000.0,15000.0,75.0
102,4.,"Rekonstrukcija Cambierieve ulice, proširenje",130000.0,130000.0,125000.0,96.2
103,4.1. ,Izvor financiranja: komunalni doprinos,130000.0,130000.0,125000.0,96.2
104,5.,Sveukupno nerazvrstane ceste,5226000.0,5226000.0,5025675.31,96.2
105,44201.0,Sveukupno izvor financiranja: komunalni doprinos,310000.0,310000.0,299160.0,96.5
106,5.2.,Sveukupno izvor financiranja: proračun  Grada,755500.0,755500.0,604418.33,80.0
107,5.3.,Sveukupno izvor financiranja: komunalna naknada,4160000.0,4160000.0,4122096.98,99.1
108,"","","","","",""
109,Tablica 7. Javna rasvjeta,"","","","",""
110,"","","","","",""
111,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020. ,Izvršenje ,Index
112,"","","","",1-12/2020.,""
113,1.,Rekonstrukcija Opatijske ceste,684000.0,684000.0,683749.34,100.0
114,1.1.,Izvor financiranja: komunalna naknada,684000.0,684000.0,683749.34,100.0
115,2.,Sveukupno javna rasvjeta,684000.0,684000.0,683749.34,100.0
116,2.1.,Sveukupno izvor financiranja: komunalna naknada,684000.0,684000.0,683749.34,100.0
117,"","","","","",""
118,"","","","","",""
119,Tablica 8. Javne prometne površine na kojima nije dopušten promet motornih vozila,"","","","",""
120,"","","","","",""
121,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020. ,Izvršenje ,Index
122,"","","","",1-12/2020.,""
123,1.,Uređenje šetnice ispod TN Costabella,970000.0,970000.0,939592.92,96.9
124,44197.0,Izvor financiranja: komunalni doprinos,970000.0,970000.0,939592.92,96.9
125,2.,Sveukupno javne prometne površine na kojima nije dopušten promet motornih vozila,970000.0,970000.0,939592.92,96.9
126,2.1.,Sveukupno izvor financiranja: komunalni doprinos,970000.0,970000.0,939592.92,96.9
127,"","","","","",""
128,"","","","","",""
129,"","","","","",""
130,3.1.1.    ULAGANJA U GRADNJU GRAĐEVINA ZA GOSPODARENJE KOMUNALNIM OTPADOM,"","","","",""
131,"","","","","",""
132,  Tablica. 1. ,"","","","",""
133,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020. ,Izvršenje ,Index
134,"","","","",1-12/2020.,""
135,1.,Izgradnja sortirnice na lokaciji Mihačeva draga,2440500.0,2440500.0,47250.01,1.9
136,1.1.,Izvor financiranja: naknada za gradnju građevina za gospodarenje komunalnim otpadom,1540500.0,1540500.0,32465.48,2.1
137,1.2.,Izvor financiranja: neutrošena sredstva naknade za gradnju građevina za gospodarenje komunalnim otpadom iz prethodne godine,885207.0,885207.0,0.0,0.0
138,1.3.,Izvor financiranja: kapitalna pomoć općinskih i gradskih proračuna,14793.0,14793.0,14784.53,99.9
139,2.,Reciklažna dvorišta,360000.0,360000.0,125461.83,34.9
140,2.1.,Izvor financiranja: fondovi EU ,38000.0,38000.0,37931.25,99.8
141,2.2.,Izvor financiranja: naknada za gradnju građevina za gospodarenje komunalnim otpadom,259500.0,259500.0,25030.58,9.7
142,2.3.,Izvor financiranja: proračun Grada,62500.0,62500.0,62500.0,100.0
143,3.,„0“ faza izgradnje odlagališta na ŽCGO Marišćina-sanacija,300000.0,300000.0,0.0,0.0
144,"","","","","",""
145,3.1.,Izvor financiranja: proračun Grada,300000.0,300000.0,0.0,0.0
146,4.,Selekcija otpada,1616100.0,1791090.0,1791087.99,100.0
147,4.1.,Izvor financiranja: proračun Grada,1616100.0,1791090.0,1791087.99,100.0
148,5.,Održavanje i monitoring saniranog odlagališta Viševac,300000.0,319960.0,319953.97,100.0
149,5.1.,Izvor financiranja: proračun Grada,300000.0,319960.0,319953.97,100.0
150,6.,Monitoring „0“ faze odlagališta na ŽCGO Marišćina,108000.0,102600.0,89314.62,87.1
151,6.1.,Izvor financiranja: proračun Grada,108000.0,102600.0,89314.62,87.1
152,7.,Nabavka spremnika za selektirani otpad,398000.0,398000.0,397680.18,99.9
153,7.1.,Izvor financiranja: proračun Grada,398000.0,398000.0,397680.18,99.9
154,8.,Izobrazno-informativne aktivnosti o održivom gospodarenju otpadom,2246000.0,2229150.0,1899351.7,85.2
155,8.1.,Izvor financiranja: fondovi EU,1909000.0,1909000.0,1614449.02,84.6
156,8.2.,Izvor financiranja: proračun Grada,337000.0,320150.0,284902.68,89.0
157,9.,Sveukupno – aktivnosti u svezi gradnje građevina za gospodarenje komunalnim otpadom,7768600.0,7941300.0,4670100.3,58.8
158,9.1.,Sveukupno izvor financiranja: fondovi EU ,1947000.0,1947000.0,1652380.27,84.9
159,9.2.,Sveukupno izvor financiranja: naknada za gradnju građevina za gospodarenje komunalnim otpadom,1800000.0,1800000.0,57496.06,3.2
160,9.3.,Sveukupno izvor financiranja: proračun Grada,3121600.0,3294300.0,2945439.44,89.4
161,9.4.,Sveukupno izvor financiranja: kapitalna pomoć općinskih i gradskih proračuna ,14793.0,14793.0,14784.53,99.9
162,9.5.,Sveukupno izvor financiranja: neutrošena sredstva naknade za gradnju građevina za gospodarenje komunalnim otpadom iz prethodne godine,885207.0,885207.0,0.0,0.0
