﻿_id,﻿OPIS_MATERIJALA,BROJ_UREDAJA,NAZIV_RASKRIZJA
42,SIGNALIZATOR ZVUČNI ZA SLIJEPE,7,SELSKA-SAVSKA
43,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,RESSELOVA-SORTINA
44,SIGNALIZATOR ZVUČNI ZA SLIJEPE,10,HATZOVA-DRAŠKOVIĆEVA
45,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,SAVSKA-VODNIKOVA
46,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,ILICA-SELSKA
47,SIGNALIZATOR ZVUČNI ZA SLIJEPE,10,"MANDLOVA-""DTR"""
48,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,SAVSKA-TRG DRAŽENA PETROVIĆA
49,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,ĐORĐIĆEVA-DRAŠKOVIĆEVA
50,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,ZAGREBAČKA-BISTRIČKA-KAŠINSKA
51,SIGNALIZATOR ZVUČNI ZA SLIJEPE,16,ZVONIMIROVA-ŠUBIĆEVA
52,SIGNALIZATOR ZVUČNI ZA SLIJEPE,16,HORVAĆANSKA-SREDNJACI
53,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,BRANIMIROVA-DRAŠKOVIĆEVA
54,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,TRG REPUBLIKE HRVATSKE-ROOSWELTOV TRG
55,SIGNALIZATOR ZVUČNI ZA SLIJEPE,16,ULICA GRADA VUKOVARA-MIRAMARSKA
56,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,SAVSKA-PRISAVLJE
57,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,FARKAŠEVA-MAŽURANIĆEV TRG /zapad/
58,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,AVENIJA DUBRAVA-KAPUCINSKA
59,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,VLAŠKA-PETROVA
60,SIGNALIZATOR ZVUČNI ZA SLIJEPE,14,SAVSKA-ZAGREBAČKA AVENIJA
61,SIGNALIZATOR ZVUČNI ZA SLIJEPE,16,ULICA GRADA VUKOVARA-F.VRANČIĆA
62,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,MAROHNIĆEVA-PRISAVLJE
63,SIGNALIZATOR ZVUČNI ZA SLIJEPE,19,ULICA GRADA VUKOVARA-M. DRŽIĆA
64,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,SELSKA-KNEŽIJA
65,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,DRAŠKOVIĆEVA-BOŠKOVIĆEVA
66,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,ŽERJAVIĆEVA-GUNDULIĆEVA
67,SIGNALIZATOR ZVUČNI ZA SLIJEPE,16,SELSKA-ZAGREBAČKA AVENIJA
68,SIGNALIZATOR ZVUČNI ZA SLIJEPE,10,DRŽIĆEVA-AUTOBUSNI KOLODVOR
69,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,AVENIJA VEĆESLAVA HOLJEVCA-SORTINA
70,SIGNALIZATOR ZVUČNI ZA SLIJEPE,18,SELSKA-JADRANSKI MOST
71,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,ŽERJAVIĆEVA-MAŽURANIĆEV TRG /istok/
72,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,"LJUDEVITA POSAVSKOG-SERVISNA (kod ""GETRO""-a)"
73,SIGNALIZATOR ZVUČNI ZA SLIJEPE,7,VODNIKOVA - RUNJANINOVA
74,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,AVENIJA DUBRAVA-ČULINEČKA
75,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,VODOVODNA-PRILAZ BARUNA FILIPOVIĆA
76,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,M.DRŽIĆA-PP.BOROVJE
77,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,AVENIJA DUBRAVA-LJUBIJSKA
78,SIGNALIZATOR ZVUČNI ZA SLIJEPE,2,BRANIMIROVA-CRVENOG KRIŽA
79,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,AVENIJA DUBRAVA-GRIŽANSKA
80,SIGNALIZATOR ZVUČNI ZA SLIJEPE,20,SELSKA-HORVAĆANSKA
81,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,ZAGREBAČKA-VARAŽDINSKA /Sesvete/
82,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,KSAVERSKA P.P. /kbr. 43/
83,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,DOMAGOJEVA-BRANIMIROVA
84,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,ŠUBIĆEVA-LJUDEVITA POSAVSKOG
85,SIGNALIZATOR ZVUČNI ZA SLIJEPE,20,ULICA SR NJEMAČKE-K1 BUZIN
86,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ZVONIMIROVA-HARAMBAŠIĆEVA
87,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ULICA GRADA GOSPIĆA-GETALDIĆEVA
88,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,HORVAĆANSKA-M. RADEV
89,SIGNALIZATOR ZVUČNI ZA SLIJEPE,2,AVENIJA DUBRAVA-OKRETIŠTE DUBEC
90,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,GUČETIĆEVA-ANTUNA ŠOLJANA
91,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,ILICA-VODOVODNA
92,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,SVEUČILIŠNA-ČAZMANSKA
93,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,JANKOMIR-ULAZ U BOLNICU
94,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,KERESTINEČKA-JEŽDOVEČKA
95,SIGNALIZATOR ZVUČNI ZA SLIJEPE,11,NOVA BRANIMIROVA-ZAVRTNICA
96,SIGNALIZATOR ZVUČNI ZA SLIJEPE,22,ULICA GRADA VUKOVARA-HBZ
97,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,BORONGAJ-BUDAKOVA
98,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ULICA SR NJEMAČKE-VATIKANSKA
99,SIGNALIZATOR ZVUČNI ZA SLIJEPE,18,GRADA VUKOVARA-SVEUČILIŠNA
100,SIGNALIZATOR ZVUČNI ZA SLIJEPE,20,BUDAKOVA-GORNJE SVETICE
101,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,SVILKOVIĆI-ZAGREBAČKA AVENIJA
102,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,AVENIJA DUBRAVA-ALEJA JAVORA
103,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,ULICA GRADA VUKOVARA-OLIBSKA
104,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,AVENIJA V. HOLJEVCA-PP ODRA
105,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,ILICA-VRAPČANSKA
106,SIGNALIZATOR ZVUČNI ZA SLIJEPE,2,GRADA VUKOVARA-CERNIČKA
107,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,SLAVONSKA AVENIJA-VIII VRBIK-MAROHNIĆEVA
108,SIGNALIZATOR ZVUČNI ZA SLIJEPE,18,HORVAĆANSKA-RUDEŠKA
109,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,TRATINSKA-NOVA CESTA
110,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,SAMOBORSKA-MALEŠNICA
111,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,AVENIJA DUBRAVA-KONJŠĆINSKA
112,SIGNALIZATOR ZVUČNI ZA SLIJEPE,16,ZVONIMIROVA-HEINZELOVA
113,SIGNALIZATOR ZVUČNI ZA SLIJEPE,2,SAVSKA-GAGARINOV PUT
114,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,AVENIJA DUBRAVA-DANKOVEČKA
115,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,MLINOVI-PIROVEC
116,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,VARŠAVSKA-GUNDULIĆEVA
117,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,ILICA-VINOGRADSKA
118,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,ILICA-SLOVENSKA
119,SIGNALIZATOR ZVUČNI ZA SLIJEPE,16,HORVAĆANSKA-PETROVARADINSKA
120,UKUPNO,1009,""
