﻿_id,RU/PS,Djelatnost,ifra ord.,Naziv ordinacije,Tip ord.,Adresa ordinacije,Opina/Grad
41,Podruna sluba Rijeka             ,OM,475247523,P.O.Kralji-Suberi dr.Vesna - opa med.,Konc,"M.Kontua, 18",RIJEKA
42,Podruna sluba Rijeka             ,OM,191019100,P.O.Strikovi dr.eljana - opa med.,Konc,"M.Stepia, 28",RIJEKA
43,Podruna sluba Rijeka             ,OM,41704177,P.O.Krga-Gardi dr.Jadranka - opa med.,Konc,"Osijeka, bb",RIJEKA
44,Podruna sluba Rijeka             ,OM,882988298,P.O.Mikainovi Arbanas dr.Jadranka - opa med.,Konc,"Osjeka, bb",RIJEKA
45,Podruna sluba Rijeka             ,OM,455845581,P.O.uk dr.Neda - opa med.,Konc,"Osjeka, bb",RIJEKA
46,Podruna sluba Rijeka             ,OM,434143413,P.O.eveljevi dr.Damir - opa med.,Konc,"Riva boduli, 5",RIJEKA
47,Podruna sluba Rijeka             ,OM,447044702,P.O.Cvjetovi dr.Dubravka - opa med.,Konc,"avle, bb",AVLE
48,Podruna sluba Sisak              ,OM,656065605,P.O.Lasan-Niki dr.Zora - opa med.,Konc,"Sisaka ulica, bb",POPOVAA
49,Podruna sluba Sisak              ,OM,130813087,P.O.Merzel dr.Marijan - opa med.,Konc,"Zagrebaka, 62",POPOVAA
50,Podruna sluba Sisak              ,OM,822382237,P.O.Budak dr.Vesnica - opa med.,Konc,"Predgrae Brae Kavuria, bb",SISAK
51,Podruna sluba Sisak              ,OM,255325533,P.O.Kovai dr.Alisa - opa med.,Konc,"S.S.Kranjevia, 11b/II",SISAK
52,Podruna sluba Slavonski Brod     ,OM,436943697,P.O.Oruli dr.Vesna - opa med.,Konc,"Kralja Petra Kreimira IV, 13",NOVA GRADIKA
53,Podruna sluba Split              ,OM,748374833,P.O.Bekavac dr.Damir - opa med.,Konc,"Pod Spiline, bb",BAKA VODA
54,Podruna sluba Split              ,PED,475447549,P.O.Prlj Arai dr.Joza - pedijatar,Konc,"Josipa Mladinova, 20",IMOTSKI
55,Podruna sluba Split              ,OM,868586854,P.O.Pavelin dr.Ljubica - opa med.,Konc,"Cesta, bb",KATELA
56,Podruna sluba Split              ,OM,684268426,P.O.Kneevi dr.Alemka - opa med.,Konc,"Gajeva, 6",KATELA
57,Podruna sluba Split              ,OM,487848780,P.O.Ercegovi dr.Jasna - opa med.,Konc,"Kneza Trpimira, 1",KATELA
58,Podruna sluba Split              ,OM,774977493,P.O.aroti dr.Velen - opa med.,Konc,"Leevica, ",LEEVICA
59,Podruna sluba Split              ,OM,482748273,P.O.Srzi-Gojak dr.Alenka - opa med.,Konc,"Stjepana Ivievia, 2",MAKARSKA
60,Podruna sluba Split              ,OM,236623664,P.O.Bueli dr.Marin - opa med.,Konc,"Stjepana Ivievia, 2",MAKARSKA
61,Podruna sluba Split              ,OM,851685161,P.O.Josipovi dr.Matko - opa med.,Konc,"Stjepana Ivievia, 2",MAKARSKA
62,Podruna sluba Split              ,OM,748274820,P.O.Srzi dr.Vedran - opa med.,Konc,"Stjepana Ivievia, 2",MAKARSKA
63,Podruna sluba Split              ,OM,715071505,P.O.Damonja dr.aklina - opa med.,Konc,"Stjepana Ivievia, 2",MAKARSKA
64,Podruna sluba Split              ,OM,164816488,P.O.Pavlinovi dr.Jadranka - opa med.,Konc,"Zagrebaka, 5",MAKARSKA
65,Podruna sluba Split              ,OM,188218823,P.O.udi dr.Milan - opa med.,Konc,"Poljika cesta, 49",OMI
66,Podruna sluba Split              ,OM,745974597,P.O.Braica dr.Boenka - opa med.,Konc,"Put Mlija, 2/I",OMI
67,Podruna sluba Split              ,PED,236823680,P.O.Fabijani dr.Antonija - pedijatar,Konc,"Katelanieva, 1",PODSTRANA
68,Podruna sluba Split              ,OM,38303833,P.O.iri dr.Ivanka - opa med.,Konc,"Petrovac, 2",SINJ
69,Podruna sluba Split              ,OM,772677263,P.O.Brekalo dr.Smiljana - opa med.,Konc,"Dr.Martina iia, 6",SOLIN
70,Podruna sluba Split              ,OM,61206121,P.O.Stupalo dr.eljana - opa med.,Konc,"Dr.Martina iia, 6",SOLIN
71,Podruna sluba Split              ,PED,845784579,P.O.Obradovi mr.sc.prim.Katica - pedijatar,Konc,"Dr.Martina iia, 6",SOLIN
72,Podruna sluba Split              ,PED,845884581,P.O.Drnasin prim.dr.sc.Kristina -pedijatar,Konc,"Dr.Martina iia, 6",SOLIN
73,Podruna sluba Split              ,OM,879887982,P.O.Mrela dr.Elena - opa med.,Konc,"A.G.Matoa, 2",SPLIT
74,Podruna sluba Split              ,OM,790779072,P.O.Grgurevi dr.Marica - opa med.,Konc,"A.G.Matoa, 2",SPLIT
75,Podruna sluba Split              ,OM,790679060,P.O.Baras dr.Mira - opa med.,Konc,"A.G.Matoa, 2",SPLIT
76,Podruna sluba Split              ,OM,28102819,P.O.Lisica dr.Sanja - opa med.,Konc,"A.G.Matoa, 2",SPLIT
77,Podruna sluba Split              ,OM,839983999,P.O.Kasalo dr.Ilonka - opa med.,Konc,"Doverska, 2",SPLIT
78,Podruna sluba Split              ,OM,787778770,P.O.Kaleb Franin dr.Jadranka - opa med.,Konc,"Doverska, 2",SPLIT
79,Podruna sluba Split              ,OM,883688360,P.O.Sekovska dr.Jadranka - opa med.,Konc,"Doverska, 2",SPLIT
80,Podruna sluba Split              ,OM,787078700,P.O.Cvitani-uli dr.Josipa - opa med.,Konc,"Doverska, 2",SPLIT
81,Podruna sluba Split              ,OM,840184018,P.O.Kraus dr.Marina - opa med.,Konc,"Doverska, 2",SPLIT
82,Podruna sluba Split              ,PED,420842080,P.O.Mladini Vuli dr.Denis - pedijatar,Konc,"Doverska, 2",SPLIT
83,Podruna sluba Split              ,PED,788378830,P.O.Kraus dr.Meira - pedijatar,Konc,"Doverska, 2",SPLIT
84,Podruna sluba Split              ,PED,232523258,P.O.Vukovi dr.Nikola - pedijatar,Konc,"Doverska, 2",SPLIT
85,Podruna sluba Split              ,OM,23102314,P.O.Lonar dr.Andro - opa med.,Konc,"Draanac, 3",SPLIT
86,Podruna sluba Split              ,OM,439243920,P.O.Bezdrov dr.Mirjana - opa med.,Konc,"Dubrovaka, 65",SPLIT
87,Podruna sluba Split              ,OM,786978694,P.O.Rosandi Piasevoli dr.Rosanda - opa med.,Konc,"Gundulieva, 44",SPLIT
88,Podruna sluba Split              ,OM,787678767,P.O.Prvan dr.Suzana - opa med.,Konc,"Hercegovaka, 40",SPLIT
89,Podruna sluba Split              ,OM,684168413,P.O.Vukasovi dr.Merica - opa med.,Konc,"Mejai, 39",SPLIT
90,Podruna sluba Split              ,DENT,160516056,Priv.stom.ord. dr.Linda Cukrov,Konc,"Novakova, 21",SPLIT
91,Podruna sluba Split              ,OM,160416043,P.O.Krolo dr.Vikica - opa med.,Konc,"Novakova, 21",SPLIT
92,Podruna sluba Split              ,OM,419541950,P.O.Aljinovi dr.Julijana - opa med.,Konc,"Put Supavla, 19",SPLIT
93,Podruna sluba Split              ,OM,419441948,P.O.Petkovi-Brkljai dr.Ksenija - opa med.,Konc,"Put Supavla, 19",SPLIT
94,Podruna sluba Split              ,OM,419741976,P.O.Matijevi dr.Lucijana - opa med.,Konc,"Put Supavla, 19",SPLIT
95,Podruna sluba Split              ,PED,879287926,P.O.Kirn dr.Ada - pedijatar,Konc,"Suidar, 79",SPLIT
96,Podruna sluba Split              ,PED,698669860,P.O.Pavlov dr.Mira - pedijatar,Konc,"Suidar, 79",SPLIT
97,Podruna sluba Split              ,OM,455045500,P.O.Bai dr.Dubravka - opa med.,Konc,"Suidar, 79/II",SPLIT
98,Podruna sluba Split              ,OM,696869683,P.O.Srdeli Dropuli dr.Zvjezdana - opa med.,Konc,"Suidar, 79/II",SPLIT
99,Podruna sluba Split              ,OM,690169019,P.O.Bandalo epevi dr.Jadranka - opa med.,Konc,"Suidar, 81/I",SPLIT
100,Podruna sluba Split              ,OM,690269021,P.O.Juri Bokovi dr.Lovorka - opa med.,Konc,"Suidar, 81/I",SPLIT
101,Podruna sluba Split              ,OM,489048900,P.O.Dragojevi dr.Jasna - opa med.,Konc,"Zagrebaka, 17",SPLIT
102,Podruna sluba Split              ,OM,488948894,P.O.Bezdrov dr.Merim - opa med.,Konc,"ibenska, 3",SPLIT
103,Podruna sluba Split              ,OM,434543454,P.O.Cakta dr.Mirjam - opa med.,Konc,"ibenska, 3",SPLIT
104,Podruna sluba Split              ,OM,696469642,P.O.Kovaevi Bjelajac dr.Slavica - opa med.,Konc,"ibenska, 3",SPLIT
105,Podruna sluba Split              ,OM,697269728,P.O.Brkovi dr.Vinka - opa med.,Konc,"imieva, 34",SPLIT
106,Podruna sluba Split              ,OM,696169614,P.O.Plosni dr.ana - opa med.,Konc,"imieva, 34",SPLIT
107,Podruna sluba Split              ,OM,438943899,P.O.Klari dr.Marija - opa med.,Konc,"A.Stepinca, 16",TROGIR
108,Podruna sluba Split              ,OM,438743873,P.O.Vojnovi dr.Sonja - opa med.,Konc,"A.Stepinca, 16",TROGIR
109,Podruna sluba Split              ,OM,218921896,P.O.Grga dr.Mirjana - opa med.,Konc,"Kardinala A.Stepinca, 16",TROGIR
110,Podruna sluba Split              ,OM,296729671,P.O.Mladini-Tadin dr.Sandra - opa med.,Konc,"Kardinala A.Stepinca, 17",TROGIR
111,Podruna sluba Split              ,OM,411341138,P.O.Svilan dr.Maja - opa med.,Konc,"Ulica kardinala Stepinca, 17",TROGIR
112,Podruna sluba Varadin           ,OM,672967294,P.O.Lozani dr.Vesna - opa med.,Konc,"Dravska, bb",CESTICA
113,Podruna sluba Varadin           ,OM,610061003,P.O.Paro-Matijaec dr.Ivanka - opa med.,Konc,"RADOVEC, Dravska, 1",CESTICA
114,Podruna sluba Varadin           ,OM,869886983,P.O.Trstenjaki dr.Ljiljanka - opa med.,Konc,"Varadinska, 4a",IVANEC
115,Podruna sluba Varadin           ,OM,600160017,P.O.Herceg-Buhin dr.Slava - opa med.,Konc,"Varadinska, 4a",IVANEC
116,Podruna sluba Varadin           ,OM,609860984,P.O.Tkalec dr.Jasminka - opa med.,Konc,"Trg Brae Radia, bb",JALABET
117,Podruna sluba Varadin           ,OM,744774470,P.O.Mati-Radikovi dr.Rua - opa med.,Konc,"Vinogradska, 1",LUDBREG
118,Podruna sluba Varadin           ,OM,414241428,P.O.Radikovi dr.Stjepan - opa med.,Konc,"Vinogradska, 1",LUDBREG
119,Podruna sluba Varadin           ,OM,41404149,P.O.Javorina dr.Duanka - opa med.,Konc,"Trg Sv.Petra, 3",PETRIJANEC
120,Podruna sluba Varadin           ,OM,760076006,P.O.kudar-Popovi dr.Sanja - opa med.,Konc,"Kolodvorska, 20",VARADIN
121,Podruna sluba Varadin           ,OM,672867281,P.O.etui dr.Karmen - opa med.,Konc,"Kolodvorska, 22",VARADIN
122,Podruna sluba Varadin           ,OM,610661060,P.O.Nanovski dr.Ana - opa med.,Konc,"Mali plac, 1/A",VARADIN
123,Podruna sluba Varadin           ,OM,273927396,P.O.Cika dr.Silvija - opa med.,Konc,"Zagrebaka, 19",VARADIN
124,Podruna sluba Varadin           ,OM,199319936,P.O.Hren-Obrani dr.ura - opa med.,Konc,"Zagrebaka, 19",VARADIN
125,Podruna sluba Varadin           ,OM,760176019,P.O.Knapi dr.Vesna - opa med.,Konc,"Zagrebaka, 94",VARADIN
126,Podruna sluba Varadin           ,OM,274027402,P.O.Cika-Gal dr.Dubravka - opa med.,Konc,"Trg Sv.Vida, 2",VIDOVEC
127,Podruna sluba Varadin           ,OM,120512050,P.O.Fatiga-Brodar dr.Nadica - opa med.,Konc,"Maran, Gornja, 76",VINICA
128,Podruna sluba Varadin           ,OM,244624461,P.O.Huek-Leskovar dr.Zrinka - opa med.,Konc,"Opeka, bb",VINICA
129,Podruna sluba Vinkovci           ,OM,283128313,P.O.Palaversa Musa dr. Irena - spec. opa med.,Konc,"J.J.STROSSMAYERA, bb",JARMINA
130,Podruna sluba Vinkovci           ,OM,64906493,P.O.Frain dr.Meri - op med.,Konc,"Vatrogasna, bb",VINKOVCI
131,Podruna sluba Vinkovci           ,OM,444444440,P.O.Macner-Koren dr.Zdenka - opa med.,Konc,"Dr.Franje Rakog, 32",UPANJA
132,Podruna sluba Vinkovci           ,OM,444544453,P.O.Jing-Kovai dr.Nada - opa med.,Konc,"Naselje eerana, 63",UPANJA
133,Podruna sluba Zadar              ,OM,40004007,P.O.Klari dr.Jasenka - opa med.,Konc,"Stjepana Radia, 14",BENKOVAC
134,Podruna sluba Zadar              ,OM,731773179,P.O.Draina dr.Rua - opa med.,Konc,", ",BIBINJE
135,Podruna sluba Zadar              ,OM,757475744,P.O.Ferber-Garofuli dr.Tatjana - opa med.,Konc,"Matije Ivania, 6",BIOGRAD NA MORU
136,Podruna sluba Zadar              ,OM,243324332,P.O.Kneevi dr.Jadranka - opa med.,Konc,"Kukljica, bb",KUKLJICA
137,Podruna sluba Zadar              ,OM,111811180,P.O.Pei dr.Vinko - opa med.,Konc,", ",PAKOTANE
138,Podruna sluba Zadar              ,OM,676467644,P.O.Vuak dr.Jasna - opa med.,Konc,", ",SUKOAN
139,Podruna sluba Zadar              ,OM,72407247,P.O.ari dr.Josip - opa med.,Konc,"Tkon, 97b",TKON
140,Podruna sluba Zadar              ,OM,676067603,P.O.Cari-Skoblar dr.Irena - opa med.,Konc,"Forum, bb",ZADAR
141,Podruna sluba Zadar              ,OM,439443946,P.O.igurski Mrai dr.Biljana - opa med.,Konc,"I.Gundulia, 4c",ZADAR
142,Podruna sluba Zadar              ,OM,635263521,P.O.Otari dr.Marija - opa med.,Konc,"J.B.Jelaia, 22",ZADAR
143,Podruna sluba Zadar              ,OM,261826182,P.O.Dra dr.Tamara - opa med.,Konc,"M.Stania, 8",ZADAR
144,Podruna sluba Zadar              ,OM,730473040,P.O.Bai dr.Anica - opa med.,Konc,"Put Kotlara(Riine), bb",ZADAR
145,Podruna sluba Zadar              ,OM,214121410,P.O.Maga dr.Elvina - opa med.,Konc,"Put Kotlara, bb",ZADAR
146,Podruna sluba Zadar              ,OM,675667569,P.O.Biloglav dr.Damir - opa med.,Konc,"Ul.F.Alfirevia, 8",ZADAR
147,Podruna sluba Zadar              ,OM,129912999,P.O.Kaurloto dr.Bernarda - opa med.,Konc,"Veslaka, 2",ZADAR
148,Podruna sluba Zadar              ,OM,145914593,P.O.Grgurovi dr.Nives - opa med.,Konc,"ibenska, 11",ZADAR
149,Podruna sluba Zagreb              ,OM,631963197,P.O.Cindri dr.Jasna - opa med.,Konc,"Albaharijeva, bb",GRAD ZAGREB
150,Podruna sluba Zagreb              ,OM,65506553,P.O.Toplian dr.Ivanica - opa med.,Konc,"Aleja Lipa, 2a",GRAD ZAGREB
151,Podruna sluba Zagreb              ,OM,77907795,P.O.Maloa dr.Jasna - opa med.,Konc,"Aleja lipa, 2a",GRAD ZAGREB
152,Podruna sluba Zagreb              ,OM,735373531,P.O.Barievi dr.Ruica - opa med.,Konc,"H.Macanovia, 2",GRAD ZAGREB
153,Podruna sluba Zagreb              ,OM,735273529,P.O.Potoki-Rukavina dr.Vesna - opa med.,Konc,"H.Macanovia, 2",GRAD ZAGREB
154,Podruna sluba Zagreb              ,OM,65706579,P.O.Vilman dr.Helena - opa med.,Konc,"Hireva, 1",GRAD ZAGREB
155,Podruna sluba Zagreb              ,OM,452145210,P.O.Maji dr.Nada - opa med.,Konc,"I.B.Maurani, 90",GRAD ZAGREB
156,Podruna sluba Zagreb              ,OM,857185713,P.O.Brajkovi dr.Mira - opa med.,Konc,"Ivanigradska, 38",GRAD ZAGREB
157,Podruna sluba Zagreb              ,OM,685968596,P.O.Kos dr.Vesna - opa med.,Konc,"Ivanigradska, 38/I",GRAD ZAGREB
158,Podruna sluba Zagreb              ,OM,65606566,P.O.Ivkovi Balja dr.Tina - opa med.,Konc,"Kosa, bb",GRAD ZAGREB
159,Podruna sluba Zagreb              ,OM,638563852,P.O.Srdi-Briki dr.Vesna - opa med.,Konc,"Kosa, bb",GRAD ZAGREB
160,Podruna sluba Zagreb              ,OM,685168514,P.O.tritof dr.Mladen - opa med.,Konc,"Martieva, 63a",GRAD ZAGREB
161,Podruna sluba Zagreb              ,OM,128112816,P.O.Jaugust-ita dr.Ida - opa med.,Konc,"Modecova, 6",GRAD ZAGREB
162,Podruna sluba Zagreb              ,OM,480648069,P.O.Vuji dr.Marica - opa med.,Konc,"Ninska, 10",GRAD ZAGREB
163,Podruna sluba Zagreb              ,OM,490649068,P.O.Huber Kozina dr.Vesna - opa med.,Konc,"Ninska, 10",GRAD ZAGREB
164,Podruna sluba Zagreb              ,OM,735773572,P.O.Posenjak-Pavii dr.Slava - opa med.,Konc,"Preko, 2",GRAD ZAGREB
165,Podruna sluba Zagreb              ,OM,693869380,P.O.Pukari dr.Andrej - opa med.,Konc,"Trg Sv.imuna, bb",GRAD ZAGREB
166,Podruna sluba Zagreb              ,OM,638463840,P.O.Starevi dr.Kreimir - opa med.,Konc,"Trg Sv.imuna, bb",GRAD ZAGREB
167,Podruna sluba Zagreb              ,OM,885688562,P.O.Para Bebek dr.Diana - opa med.,Konc,"Vile Velebita, 1K",GRAD ZAGREB
168,Podruna sluba Zagreb              ,OM,779477944,P.O.Plei dr.Vesna - opa med.,Konc,"ZAGREB, Metroviev trg, 16",GRAD ZAGREB
169,Podruna sluba Zagreb              ,OM,849784972,P.O.Pjaca dr.Vinja - opa med.,Konc,"Zvonigradska, bb",GRAD ZAGREB
170,Podruna sluba Zagreb              ,OM,65406540,P.O.Kesi dr.Erika - opa med.,Konc,"eferova, bb",GRAD ZAGREB
171,Podruna sluba Zagreb              ,OM,423642367,P.O.Cunj dr.Tomo - opa med.,Konc,"Savska, 80",IVANI-GRAD
172,Podruna sluba Zagreb              ,OM,103810382,P.O.Bubanj Lugonji dr.Vlasta - opa med.,Konc,"GALGOVO, Bogovieva, 1",SAMOBOR
173,Podruna sluba Zagreb              ,OM,870187015,P.O.Videc-Rafaj dr.Branka - opa med.,Konc,"Gajeva, 37",SAMOBOR
174,Podruna sluba Zagreb              ,OM,833483340,P.O.avar dr.Lovorka - opa med.,Konc,"Gajeva, 37",SAMOBOR
175,Podruna sluba Zagreb              ,OM,870287028,P.O.akovi dr.Sanja - opa med.,Konc,"Gajeva, 37",SAMOBOR
176,Podruna sluba Zagreb              ,OM,89308930,P.O.Musli dr.Senad - opa med.,Konc,"Gajeva, 37",SAMOBOR
177,Podruna sluba Zagreb              ,OM,111911192,P.O.Belak dr.Ksenija - opa med.,Konc,"Livadieva, 10",SAMOBOR
178,Podruna sluba Zagreb              ,OM,252325230,P.O.Vlahovi dr.Ivan - opa med.,Konc,"Samoborska, 12",SAMOBOR
179,Podruna sluba Zagreb              ,OM,421242124,P.O.Filipovi dr.Rada - opa med.,Konc,"SVETA NEDELJA, M.Stilinovia, bb",SVETA NEDELJA
180,Podruna sluba Zagreb              ,OM,803780370,P.O.Tonkovi dr.Zdenka - opa med.,Konc,"Kuriloveka, 85a",VELIKA GORICA
181,Podruna sluba Zagreb              ,OM,39603962,P.O.Kolako-imii dr.Ljiljana - opa med.,Konc,"Matice hrvatske, bb",VELIKA GORICA
182,Podruna sluba Zagreb              ,OM,239523954,P.O.iki Kuki dr.Sanja - opa med.,Konc,"Matice hrvatske, bb",VELIKA GORICA
183,Podruna sluba Zagreb              ,OM,817281720,P.O.Barbari dr.Zorana - opa med.,Konc,"Pleka, 28",VELIKA GORICA
184,Podruna sluba Zagreb              ,OM,653665369,P.O.Kazalicki dr.Ivanka - opa med.,Konc,"kolska, bb",VELIKA GORICA
185,Podruna sluba Zagreb              ,OM,489748970,P.O.Mali Mikloka dr.Vlasta - opa med.,Konc,"kolska, bb",VELIKA GORICA
186,Podruna sluba Zagreb              ,OM,643864385,P.O.Zagorac dr.Stjepan - opa med.,Konc,"RNKOVEC, rnkovec, bb",VELIKA GORICA
187,Podruna sluba akovec            ,OM,443844380,P.O.Ivanovi Azeni dr.Zdenka - opa med.,Konc,"DOMAINEC, M.Puteka, 22",DOMAINEC
188,Podruna sluba akovec            ,OM,710571054,P.O.Karlovi dr.Zrinko - opa med.,Konc,"Ul.Petra Kreimira IV br., 7",PRELOG
189,Podruna sluba akovec            ,OM,245024506,P.O.Babi dr.Ivana - opa med.,Konc,"Glavna, 48",SVETI MARTIN NA MURI
190,Podruna sluba akovec            ,OM,710671067,P.O.Bonjak dr.Branimir - opa med.,Konc,"I.G.Kovaia, 1e",AKOVEC
191,Podruna sluba akovec            ,OM,216921694,P.O.Pleh dr.Vlatka - opa med.,Konc,"I.G.Kovaia, 1e",AKOVEC
192,Podruna sluba akovec            ,OM,498549852,P.O.Kneevi dr.Nina - opa med.,Konc,"M.Hrvatske, bb",AKOVEC
193,Podruna sluba akovec            ,OM,605860580,P.O.Pervan dr.uro - opa med.,Konc,"M.Hrvatske, bb",AKOVEC
194,Podruna sluba akovec            ,OM,811281124,P.O.Hunjadi dr.Ljubica - opa med.,Konc,"Matice hrvatske, bb",AKOVEC
