﻿_id,"Šifra
Code",Vrste osiguranja / Line of Insurance,01.01.-31.03.2008.,01.01.-30.06.2008.,01.01.-30.09.2008.,01.01.-31.12.2008.1),01.01.-31.03.2009.1),01.01.-30.06.2009.1),01.01.-30.09.2009.1),01.01.-31.12.2009.,01.01.-31.03.2010.,01.01.-30.06.2010.,01.01.-30.09.2010.,01.01.-31.12.2010.2),01.01.-31.03.2011.,01.01.-30.06.2011.,01.01.-30.09.2011.,01.01.-31.12.2011.3),01.01.-31.03.2012.,01.01.-30.06.2012.,01.01.-30.09.2012.,01.01.-31.12.2012.4),01.01.-31.03.2013.,01.01.-30.06.2013.,01.01.-30.09.2013.,01.01.-31.12.2013.5),01.01.-31.03.2014.,01.01.-30.06.2014.,01.01.-30.09.2014.,01.01.-31.12.2014.6),01.01.-31.03.2015.,01.01.-30.06.2015.,01.01.-30.09.2015.,01.01.-31.12.2015.7),01.01.-31.03.2016.,01.01.-30.06.2016.,01.01.-30.09.2016.,01.01.-31.12.2016.8),01.01.-31.03.2017.,01.01.-30.06.2017.,01.01.-30.09.2017.,01.01.-31.12.2017.13),01.01.-31.03.2018.,01.01.-30.06.2018.,01.01.-30.09.2018.,01.01.-31.12.2018.14),01.01.-31.03.2019.,01.01.-30.06.2019.,01.01.-30.09.2019.,01.01.-31.12.2019.15),01.01.-31.3.2020.,01.01.-30.6.2020.,01.01.-30.9.2020.,01.01.-31.12.2020.
11,10,Osiguranje od odgovornosti za upotrebu motornih vozila / Motor vehicle liability insurance,670340.40626,1494537.01142,2227893.27395,2922727.57765,665380.0759,1501175.91841,2230156.55786,2922648.1866099997,660793.8157200001,1479247.0127399997,2204219.9216799997,2890062.4835,673241.15556,1500654.35352,2246232.56282,2935198.22055,682378.0408600001,1515588.32687,2248274.6003400004,2939903.77338,693728.3528,1537320.5818599998,2280867.0296199997,2978146.6291900002,638332.7829,1320340.68491,1899579.20142,2434267.7061900003,514705.32412,1117429.79523,1627655.7490599998,2101686.78302,483801.0922,1061741.42044,1568923.83148,2008625.7153399999,479815.40077,1057508.5352,1558604.55686,2049319.94419,517679.88431,1134117.81981,1656765.94273,2178910.63046,542241.50094,1187455.3548599998,1745738.3253900001,2260025.2975999997,596228.63697,1279939.35373,1942532.4059600001,2595802.1312100003
12,11,Osiguranje od odgovornosti za upotrebu zračnih letjelica / Aircraft liability insurance,-23.23305,1900.41212,2586.18715,3198.7485,426.39253,1544.34227,2279.74327,2678.7491299999997,607.9408000000001,1291.5430900000001,1928.57465,2286.62456,568.33712,1207.94704,1970.87085,2564.7477799999997,3541.38014,5420.08901,5807.34298,6045.65335,3321.4087999999997,4884.21328,5460.880230000001,5826.260490000001,1948.58779,3159.58036,3689.34832,5743.21472,2640.48229,3857.4430899999998,4656.225,7448.84245,2815.98342,4197.51625,4757.42774,7194.66211,749.3514,2489.09247,2973.05005,5310.494269999999,350.83778,769.85388,1338.49017,4856.65516,369.97697,784.06474,1494.36197,4002.84452,1009.23669,1436.9563799999999,1554.58609,4493.86184
13,12,"Osiguranje od odgovornosti za upotrebu plovila
Insurance of liability arising out of use of vessels",25454.03776,29910.51543,35555.8482,38400.60393,28710.33661,35427.06758,41285.58210999999,40844.0053,25857.101620000005,35784.21141999999,41517.00976,42816.91239999999,22612.36214,28394.47361,35102.73340999999,36622.21349,21673.03671,28557.155870000002,34995.20049,35890.41908,22269.41067,29293.06641,36270.87179,37844.3114,22013.68324,29670.27159,38551.26698,41672.120950000004,27218.824940000002,35230.54275,43177.37603,45008.763159999995,22747.99137,31868.11646,41306.9574,43289.02059,14302.77713,26394.470989999998,36952.117840000006,38423.649560000005,12043.55993,24265.77285,36406.62787,39139.07271,7193.26593,21617.159059999998,34600.8279,37965.56843,7237.33296,20501.23275,34458.94557,37667.17997
14,13,Ostala osiguranja od odgovornosti / Other liability insurance lines,79499.25741,168043.22492,212054.10089,277940.89589,93991.92858,176014.29074,217171.05065,269295.31110999995,89971.48815000003,165782.04399,207783.92116,266303.07951999997,104784.7205,166881.8497,220040.24522,289347.72891,101552.67251,165266.9186,217487.17864,288439.24298000004,101738.04835,176743.55995,234841.28724,309904.22306,104255.71959000001,173823.74307,228514.1861,301735.44646,105088.45181,229168.33542,292705.73693,377078.26989999996,113975.48728,190528.57947,266001.99779,343977.91214,124590.7084,208166.03840000002,286323.91239,372131.68649,136483.2672,237388.96202,317505.34911,413748.96758999996,161625.60522,274769.61234,361538.96729,468759.0022,177157.59244,284340.98381999996,367822.61037,469572.53841000004
15,14,Osiguranje kredita / Credit insurance,31663.09825,65012.20414,96113.63539,126332.0712,24033.2564,39894.24933,59537.43994,81342.35616,25296.824549999998,57580.51882999999,84398.59822,116772.52403,30241.50307,66929.51243,94004.73003,130084.45929000001,31776.95896,68136.97602,103337.87929000001,147360.16378,35574.055770000006,79818.87876,111128.18108,145949.59318,33985.20465,99195.63842,149664.07335,194520.50332,38055.85386,83805.77534000001,118572.20148,159649.35694,37686.45721,80124.06715999999,125153.27034,152343.8138,50743.2685,107665.196,150667.52891999998,194349.79141,47920.664560000005,113145.18490000001,174220.02918,260347.43813999998,85423.19065,182605.00298,281166.52476999996,383123.28943,89618.51415,137658.77651,194674.87866,255817.33483
16,15,Osiguranje jamstava / Suretyship insurance,407.09493,945.80499,1269.11136,4041.58527,436.13275,1016.91667,1862.0317499999999,2387.72031,958.5087,1680.3238000000001,2002.5414099999998,4580.20996,1392.19073,2824.97672,5409.78108,7868.61533,2328.3774500000004,4796.116059999999,7029.25217,8050.3107,1619.8833100000002,2841.8614300000004,4517.08103,6245.02402,1712.24821,3177.26947,4412.54417,6170.57346,1252.92993,2011.3514,3391.30906,4535.601570000001,1553.26373,3023.38676,4371.2818,5853.44815,2436.70713,4015.36309,5342.26155,7277.022019999999,2465.09181,4766.16441,6928.49932,9254.873220000001,3255.79105,6413.58587,9085.123109999999,11535.83402,6309.66175,8347.16029,11938.77628,13809.54493
17,16,Osiguranje raznih financijskih gubitaka / Insurance of miscellaneous financial losses,21969.62567,40376.59951,50087.39081,62045.63439,26067.47287,49424.87995,59957.08972,69079.02026,27541.073690000005,52863.48857,64032.504270000005,76213.03688,41239.193530000004,58288.13282,68258.06440999999,82689.5906,48226.04296,62442.986950000006,73207.72387,89670.83715,30448.458440000002,47919.060829999995,70585.0175,93604.53618000001,40527.24231,50280.20641,88628.84917,116217.71449,36960.52302,53133.76721,93869.21922,118848.39644,40588.42646,55092.88225,96539.22993,121690.75916,33661.899079999996,47943.347780000004,81720.98476,113734.5733,48291.90342,64842.536329999995,98996.69640999999,125917.98973,54432.32924,73507.65608,109327.42040999999,140059.14979,53479.78194,68404.57470999999,101237.51203,121428.6672
18,17,Osiguranje troškova pravne zaštite / Insurance of legal protection,660.44509,1587.39381,2387.49446,4229.4124,945.36969,1927.34667,2596.25723,4247.410360000001,594.8895500000001,1390.98204,1916.74972,2532.83196,929.2873199999999,1688.5333400000002,2204.39259,2911.10377,924.81296,1615.24441,2075.32395,2844.76789,708.4902,1334.50097,1833.04323,2743.3833,602.00902,1241.43049,1850.95698,2735.06883,591.32909,1221.55212,1688.6916899999999,2588.24127,896.6509699999999,1752.5353400000001,2528.8507999999997,3654.03891,2327.33736,3105.99629,3763.36639,4650.55984,2786.69362,3630.05223,4421.43445,5425.08736,2816.43499,3739.58403,4493.26505,5095.7014500000005,2637.75243,3526.3462799999998,4316.58053,5251.6775099999995
19,18,Osiguranje pomoći (asistencija) / Assistance9),10251.60978,18190.57218,26353.42645,35565.35567,15282.86027,21079.50637,27713.65429,37830.518280000004,14063.967309999998,20046.66778,27545.86422,45089.83464,14162.54054,20350.93327,28354.501,46663.468890000004,15880.438830000001,23460.720269999998,32132.692890000002,55240.70215999999,18573.86248,29805.55065,40368.536850000004,50015.910710000004,16567.93767,27789.62058,39491.42778,55524.52661,20359.966,36305.008799999996,52237.909850000004,69329.61909000001,24288.02725,42055.504649999995,59401.6905,76916.30997,29716.256120000002,50994.353619999994,72310.71192,95435.8187,33436.86757,54225.19438,73718.57045999999,96598.76162,34982.237049999996,57740.030399999996,80853.55188,106250.99263,37496.392340000006,57225.90339,78867.22461,100957.99675
20,19,Životna osiguranja / Life assurance,492152.78224,1012508.27362,1525938.43453,2140992.12738,497324.53069,1015047.64186,1511853.4317199998,2143134.3579200003,486583.6498,1011731.4180100001,1508011.11031,2095816.7871236,487750.27744,987609.8795700001,1479548.81402,2092895.08141,499210.21570999996,1008864.3519700001,1498770.40142,2134691.01851,544790.64418,1084237.78013,1577471.93945,2231681.83709,599287.72245,1161991.75947,1679411.72013,2322979.74309,735307.19094,1355778.99721,1861361.2953499998,2477515.3299499997,596145.83077,1182940.3817,1671649.15529,2222542.28222,550943.18677,1122620.77959,1626290.87648,2219640.31695,659828.19051,1294155.17442,1900401.2448800001,2532509.8097800002,645628.5178500001,1358890.30625,1926777.9483699999,2498094.2203800003,634827.4389500001,1164903.9121400001,1666347.8505,2211940.18389
21,20,Rentno osiguranje / Annuity insurance,2160.3597,4005.36694,5837.60598,8469.60813,1886.07117,3756.91369,5436.53816,7909.910709999999,2014.8448,3657.4682000000003,5122.71158,7154.592950000001,3061.8595,4948.06462,6353.183150000001,9046.898869999999,1854.40895,4751.40487,6432.37744,8225.4708,2541.82948,5734.17775,7899.665690000001,11093.22683,4516.4325499999995,11265.18312,15126.515140000001,20083.122829999997,6869.88176,16293.12061,44068.7727,60901.074479999996,15046.95552,26809.78802,34724.17823,42813.87061,7983.24256,16240.91819,21332.044309999997,28621.05604,4000.64033,9435.54184,13597.04318,16442.89963,2616.57171,5722.37892,8618.00102,11653.185140000001,4731.908820000001,7541.98593,10101.60652,14460.61154
22,21,Dopunska osiguranja uz osiguranje života / Supplementary insurance in addition to life assurance policy10),38383.92181,78732.3378,116636.3661,161820.16602,39091.0942,78882.31956,116439.83382,164023.06311,42348.11202000001,78138.02641999998,114138.16087,163625.7625141,39154.15436,77374.29345,114096.95635,156469.11035,39529.72729,80332.84655,119985.38785,165224.22697,38683.92125,78137.32773,114739.65233,158537.34831,37435.38383,73876.91189,110258.50381000001,151662.86549,38216.69997,73311.4651,107635.30297,146718.05663,35370.70041,69577.30112999999,102736.01979,141384.85288999998,34487.78886,67410.04129000001,98300.53894,135282.08406,34082.11736,65948.40898,96436.60079000001,132035.41741,31974.58505,64078.07067,95491.8493,130507.07718000001,32337.05118,61878.66158,91513.32063,125446.28878
23,22,Osiguranje za slučaj vjenčanja ili sklapanja životnog partnerstva ili rođenja / Marriage and life partnership and birth assurance11),2325.95781,4997.58141,7276.34705,10383.29445,2396.3326,4795.03856,7113.16502,10179.822829999997,2084.3599,4345.58022,6514.68148,9244.2791,2073.0196,4276.60299,6298.72349,8969.0555,2001.63128,3981.8244799999998,5860.66809,8243.70262,1852.57008,3727.8250099999996,5420.19209,7600.75461,1676.3651,3273.7203,4830.09957,6795.65611,1518.22746,3025.7623,4448.576230000001,6303.52783,1352.66382,2754.24134,4067.94056,5675.82668,1173.08954,2469.2902200000003,3581.01638,5079.0462800000005,1138.23098,2288.9296600000002,3319.4802799999998,4687.5123300000005,964.80345,1986.53542,2997.48545,4280.613240000001,847.14665,1820.19069,2699.72283,3855.24104
24,23,Osiguranje života i rentno osiguranje kod kojih ugovaratelj osiguranja snosi rizik ulaganja / Assurance/insurance linked with units of investment funds - unit-linked12),45048.20155,118365.08176,153524.93533,224109.77972,34762.38074,73970.60364,109537.66027,163427.46803,31245.682780000003,68529.53418,115621.89584,167285.11006999997,29473.026550000002,71812.95109999999,118302.85646,163887.73602,30065.0195,70226.05631,100128.77105,144769.52724,29444.20777,65268.78074999999,107320.91820999999,129500.83676,17964.123809999997,56700.62159,77516.24518000001,136263.00118000002,38367.08726,124135.87276,153376.77201,227249.24464,156738.52969,240617.59548,331866.26764,484877.98020999995,224081.60381,319795.79712,415182.51842000004,551591.63708,175464.57541,287033.8219,378847.75668,448515.6278,154282.02726,247728.38681,328126.95651,421898.22969,121677.35517,165432.25366,228224.16044,291750.81077
25,24,Tontine / Tontine,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
26,25,Osiguranje s kapitalizacijom isplate / Assurance with paid-up sum assured,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
27,,"UKUPNO  (neživotna osiguranja, vrste 01 - 18) / TOTAL (non-life insurance, lines 01 -18)",1964968.53298,4008335.99322,5575363.51703,7140326.77453,2002145.01242,3988116.84579,5484529.50718,6922661.041859999,1980891.0795099998,3888091.85094,5325912.43993,6787859.53947,1997048.4041,3805279.3019899996,5262948.60926,6713977.49627,1963114.4573499998,3730987.08025,5137061.52338,6577321.316029999,1899910.3837000001,3678705.88125,5121558.35847,6538186.05724,1787781.8595999999,3373505.77022,4674397.62378,5923573.25789,1720529.00002,3279401.00944,4550308.36117,5790251.91524,1723991.81073,3291003.77291,4595376.52364,5786508.32934,1767070.03803,3402158.36543,4749555.729350001,6115709.59628,1899581.54593,3724047.59581,5194471.14188,6721438.30361,2104273.13126,4118312.37679,5797139.71351,7414909.52712,2266438.2016999996,4261922.64157,6043578.58538,7827617.23733
28,,"UKUPNO  (životna osiguranja, vrste 19 - 25) / TOTAL (life assurance, lines 19 - 25)",580071.22311,1218608.64153,1809213.68899,2545774.9757,575460.4094,1176452.51731,1750380.6289899999,2488674.6226,564276.6492999998,1166402.02703,1749408.56008,2443126.5317577003,561512.33745,1146021.79173,1724600.5334700001,2431267.88215,572661.0027300001,1168156.4841800001,1731177.60585,2461153.9461399997,617313.17276,1237105.89137,1812852.36777,2538414.0036,660880.02774,1307108.1963699998,1887143.08383,2637784.3887,820279.08739,1572545.21798,2170890.71926,2918687.2335300003,804654.68021,1522699.30767,2145043.56151,2897294.81261,818668.91154,1528536.82641,2164686.9945300003,2940214.14041,874513.75459,1658861.8768,2392602.12581,3134191.2669499996,835466.50532,1678405.67807,2362012.24065,3066433.3256300003,794420.90077,1401577.00399,1998886.6609200002,2647453.13602
29,,Ukupno/ Total  ,2545039.75609,5226944.63475,7384577.20602,9686101.75023,2577605.42182,5164569.3631,7234910.13617,9411335.66446,2545167.7288099993,5054493.877969999,7075321.000010001,9230986.0712277,2558560.7415500004,4951301.09372,6987549.1427299995,9145245.37842,2535775.46008,4899143.56443,6868239.129229999,9038475.26217,2517223.55646,4915811.77262,6934410.72624,9076600.06084,2448661.8873400004,4680613.96659,6561540.70761,8561357.64659,2540808.0874099997,4851946.22742,6721199.08043,8708939.14877,2528646.49094,4813703.08058,6740420.08515,8683803.14195,2585738.94957,4930695.19184,6914242.72388,9055923.73669,2774095.30052,5382909.47261,7587073.267689999,9855629.570559999,2939739.6365799997,5796718.05486,8159151.95416,10481342.85275,3060859.10247,5663499.64556,8042465.2463,10475070.37335
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,1) Od 31.12.2008. u zaračunatu bruto premiju uračunata je i premija suosiguranja,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
33,,1) From 31.12.2008. the gross written premium included co-insurance premium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35,,2) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36,,3) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
37,,4) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
38,,5) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
39,,6) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,,7) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,,8) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
42,,9) Promijenjen naziv vrste osiguranja 18 Putno osiguranje / Travel insurance ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43,,10) Promijenjen naziv vrste osiguranja 21 Dodatna osiguranja uz životno osiguranje / Supplementary insurance linked with life assurance policy ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
44,,11) Promijenjen naziv vrste osiguranja 22 Osiguranje za slučaj vjenčanja ili rođenja / Marriage and birth assurance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
45,,12) Promijenjen naziv vrste osiguranja 23 Životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik / Assurance/insurance linked with units of investment funds - unit-linked,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
46,,13) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
47,,14) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48,,15) Revidirani podaci / Audited data,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
