﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
50,Ht. Adria,42.96824669289519,16.700763702392578,Vela Luka,Korula,izvrsno,izvrsno,izvrsno,izvrsno
51,Ht. Posejdon,42.9625782784177,16.712887287139892,Vela Luka,Korula,izvrsno,izvrsno,izvrsno,izvrsno
52,Proizd,42.98603364314165,16.620619297027588,Vela Luka,Korula,izvrsno,izvrsno,izvrsno,izvrsno
53,Kuciste,42.97513915795521,17.12965965270996,Orebi,Kuite,izvrsno,izvrsno,izvrsno,izvrsno
54,Kupari,42.62000205226323,18.192458152770996,upa dubrovaka,Kupari,izvrsno,izvrsno,izvrsno,izvrsno
55,Pasadur,42.765493095319925,16.820690631866455,Lastovo,Lastovo,izvrsno,izvrsno,izvrsno,izvrsno
56,Rt Zaglav,42.7482176187141,16.81409239768982,Lastovo,Lastovo,izvrsno,izvrsno,izvrsno,izvrsno
57,Skrivena luka,42.73700528251623,16.888067722320556,Lastovo,Lastovo,izvrsno,izvrsno,izvrsno,izvrsno
58,Sv. Mihovil,42.77184119375536,16.895084381103515,Lastovo,Lastovo,izvrsno,izvrsno,izvrsno,izvrsno
59,Bijele stijene,42.62502302482709,18.11898708343506,Dubrovnik,Lokrum,izvrsno,izvrsno,izvrsno,izvrsno
60,Portoc,42.62524801176007,18.12348246574402,Dubrovnik,Lokrum,izvrsno,izvrsno,izvrsno,izvrsno
61,Lopud Sunj,42.68006925083285,17.95262575149536,Dubrovnik,Lopud,izvrsno,izvrsno,izvrsno,izvrsno
62,Lopud-Grand hotel,42.686599599220884,17.937583923339843,Dubrovnik,Lopud,izvrsno,izvrsno,izvrsno,izvrsno
63,Loviste,43.024862892075525,17.034162282943725,Orebi,Lovite,izvrsno,izvrsno,izvrsno,izvrsno
64,Mlini,42.62149417601844,18.207253217697143,upa dubrovaka,Mlini,izvrsno,izvrsno,izvrsno,izvrsno
65,Strijezica,42.62287574020478,18.201706409454345,upa dubrovaka,Mlini,izvrsno,izvrsno,izvrsno,izvrsno
66,Ht. Odisej,42.78877152455195,17.341554164886474,Mljet,Mljet,izvrsno,izvrsno,izvrsno,izvrsno
67,Kod mosta,42.78259839601277,17.35161781311035,Mljet,Mljet,izvrsno,izvrsno,izvrsno,izvrsno
68,M.Zaglavac,42.74155979995018,17.597222328186035,Mljet,Mljet,izvrsno,izvrsno,izvrsno,izvrsno
69,Okuklje,42.72631897701287,17.66871929168701,Mljet,Mljet,izvrsno,izvrsno,izvrsno,izvrsno
70,Polace,42.78634644032608,17.378761768341064,Mljet,Mljet,izvrsno,izvrsno,dobro,dobro
71,Prozura,42.73068333333333333333333333333333333333,17.65026666666666666666666666666666666667,Mljet,Mljet,izvrsno,izvrsno,izvrsno,izvrsno
72,Saplunara,42.69984747212718,17.739744186401367,Mljet,Mljet,izvrsno,izvrsno,izvrsno,izvrsno
73,Skalinada,42.78365,17.3475,Mljet,Mljet,izvrsno,izvrsno,izvrsno,izvrsno
74,Molunat,42.45352871720563,18.43484401702881,Konavle,Molunat,izvrsno,izvrsno,izvrsno,izvrsno
75,Usce,43.01556776176427,17.465686798095703,Opuzen,Opuzen,izvrsno,izvrsno,izvrsno,izvrsno
76,Orasac-Na skali,42.69665404699157,18.002697229385376,Dubrovnik,Oraac,izvrsno,izvrsno,izvrsno,izvrsno
77,Ht. Bellevue,42.97366666666666666666666666666666666667,17.16456666666666666666666666666666666667,Orebi,Orebi,izvrsno,izvrsno,izvrsno,izvrsno
78,Orebic,42.97438557751841,17.171716690063476,Orebi,Orebi,izvrsno,izvrsno,izvrsno,izvrsno
79,Trstenica,42.977431241689246,17.191157341003418,Orebi,Orebi,izvrsno,izvrsno,izvrsno,izvrsno
80,Drace,42.92842362,17.44947115,Janjina,Peljeac,dobro,izvrsno,izvrsno,izvrsno
81,Zaglavak - Trstenik,42.91161208,17.41305479,Orebi,Peljeac,izvrsno,izvrsno,izvrsno,izvrsno
82,Broce,42.81926593196433,17.718576192855835,Ston,Peljeac,izvrsno,izvrsno,izvrsno,izvrsno
83,Kobas,42.80329086,17.74341711,Ston,Peljeac,dobro,dobro,izvrsno,izvrsno
84,Ht. Plat,42.6081743250406,18.2243013381958,upa dubrovaka,Plat,izvrsno,izvrsno,izvrsno,izvrsno
85,Portina,43.06289389,17.42307553,Ploe,Ploe,dobro,dobro,dobro,dobro
86,Usce,43.01820348594956,17.455730438232422,Ploe,Ploe,dobro,dobro,zadovoljavajue,dobro
87,Prapratno,42.81668464409703,17.67575740814209,Ston,Prapratno,izvrsno,izvrsno,izvrsno,izvrsno
88,Prevlaka,42.4066642855619,18.51119041442871,Konavle,Prevlaka,izvrsno,izvrsno,izvrsno,izvrsno
89,Sladjenovici,42.783811023416,17.85879135131836,Dubrovako primorje,Slaenovii,izvrsno,izvrsno,izvrsno,izvrsno
90,Ht. Admiral,42.78675587679651,17.888295650482177,Dubrovako primorje,Slano,izvrsno,izvrsno,izvrsno,izvrsno
91,Ht. Osmine,42.77916511429248,17.869691848754883,Dubrovako primorje,Slano,izvrsno,izvrsno,izvrsno,izvrsno
92,Blace,43.00076324469522,17.480084896087646,Slivno,Slivno,izvrsno,izvrsno,izvrsno,izvrsno
93,Duba,42.9774704889544,17.4927020072937,Slivno,Slivno,izvrsno,izvrsno,izvrsno,izvrsno
94,Duboka,42.94442327634067,17.542805671691894,Slivno,Slivno,zadovoljavajue,dobro,izvrsno,izvrsno
95,Klek,42.9436379045523,17.562718391418457,Slivno,Slivno,izvrsno,izvrsno,izvrsno,izvrsno
96,Komarna,42.941462372383874,17.537773847579956,Slivno,Slivno,izvrsno,izvrsno,izvrsno,izvrsno
97,Srebreno,42.623270467198544,18.19838047027588,upa dubrovaka,Srebreno,izvrsno,izvrsno,izvrsno,izvrsno
98,Sreser,42.94560131523718,17.445216178894043,Janjina,Sreser,izvrsno,izvrsno,izvrsno,izvrsno
99,Ston,42.83331946835658,17.697601318359375,Ston,Supavo,zadovoljavajue,dobro,izvrsno,izvrsno
100,Kup. Sudjuradj,42.71098333333333333333333333333333333333,17.91101666666666666666666666666666666667,Dubrovnik,ipan,izvrsno,izvrsno,izvrsno,izvrsno
101,Sipanska Luka,42.72929808797606,17.853147983551025,Dubrovnik,ipan,izvrsno,izvrsno,izvrsno,izvrsno
102,Ht. Faraon,43.009229009508104,17.264456748962402,Trpanj,Trpanj,izvrsno,izvrsno,izvrsno,izvrsno
103,Uvala Luka,43.00387821689628,17.284830808639526,Trpanj,Trpanj,izvrsno,izvrsno,izvrsno,izvrsno
104,Trstenik,42.917102160051485,17.39959716796875,Orebi,Trstenik,izvrsno,izvrsno,izvrsno,izvrsno
105,Viganj,42.978671443157026,17.103320360183716,Orebi,Viganj,izvrsno,izvrsno,izvrsno,izvrsno
106,Zuljana,42.892299997947056,17.454142570495605,Ston,uljana,izvrsno,izvrsno,izvrsno,izvrsno
