﻿_id,"Broj. ozn.
funk. klas.",NAZIV,AOP,Ostvareno  u prethodnoj  godini,"Ostvareno  u tekuoj
godini","Indeks
(5/4)"
75,53,Smanjenje zagaivanja,74,0,"20,957",-
76,54,Zatita bioraznolikosti i krajolika,75,0,0,-
77,55,Istraivanje i razvoj: Zatita okolia,76,2.660.927,2.967.668,"111,5"
78,56,Poslovi i usluge zatite okolia koji nisu drugdje svrstani,77,22.244.577,48.829.682,"219,5"
79,6,Usluge unapreenja stanovanja i zajednice (AOP 079 do 084),78,1.044.808.069,2.096.118.553,"200,6"
80,61,Razvoj stanovanja,79,0,0,-
81,62,Razvoj zajednice,80,141.650.626,178.719.257,"126,2"
82,63,Opskrba vodom,81,0,0,-
83,64,Ulina rasvjeta,82,139.246.629,133.809.814,"96,1"
84,65,Istraivanje i razvoj stanovanja i komunalnih pogodnosti,83,0,0,-
85,66,Rashodi vezani za stanovanje i kom. pogodnosti koji nisu drugdje svrstani,84,763.910.814,1.783.589.482,"233,5"
86,7,Zdravstvo (AOP 086+090+095+100+101+102),85,184.265.474,241.184.244,"130,9"
87,71,"Medicinski proizvodi, pribor i oprema (AOP 087 do 089)",86,0,0,-
88,711,Farmaceutski proizvodi,87,"","",-
89,712,Ostali medicinski proizvodi,88,"","",-
90,713,Terapeutski pribor i oprema,89,"","",-
91,72,Slube za vanjske pacijente (AOP 091 do 094),90,"710,3",811,"114,2"
92,721,Ope medicinske usluge,91,0,0,-
93,722,Specijalistike medicinske usluge,92,0,0,-
94,723,Zubarske usluge,93,"710,3",811,"114,2"
95,724,Paramedicinske usluge,94,0,0,-
96,73,Bolnike slube (AOP 096 do 099),95,2.649.000,2.798.999,"105,7"
97,731,Usluge opih bolnica,96,0,0,-
98,732,Usluge specijalistikih bolnica,97,2.649.000,2.798.999,"105,7"
99,733,Usluge medicinskih centara i centara za majinstvo,98,0,0,-
100,734,Usluge centara za njegu i oporavak,99,0,0,-
101,74,Slube javnog zdravstva,100,40.488.559,37.683.999,"93,1"
102,75,Istraivanje i razvoj zdravstva,101,0,0,-
103,76,Poslovi i usluge zdravstva koji nisu drugdje svrstani,102,140.417.615,199.890.246,"142,4"
104,8,"Rekreacija, kultura i religija (AOP 104 do 109)",103,856.372.369,873.871.536,"102,0"
105,81,Slube rekreacije i sporta,104,325.630.816,342.138.252,"105,1"
106,82,Slube kulture,105,488.772.225,495.640.251,"101,4"
107,83,Slube emitiranja i izdavanja,106,1.492.154,1.548.907,"103,8"
108,84,Religijske i druge slube zajednice,107,18.273.356,14.627.478,"80,0"
109,85,"Istraivanje i razvoj rekreacije, kulture i religije",108,0,0,-
110,86,"Rashodi za rekreaciju, kulturu i religiju koji nisu drugdje svrstani",109,22.203.818,19.916.648,"89,7"
111,9,Obrazovanje (AOP 111+114+117+118+121 do 124),110,1.407.697.124,1.651.154.080,"117,3"
112,91,Predkolsko i osnovno obrazovanje (AOP 112+113),111,1.094.957.336,1.179.191.769,"107,7"
113,911,Predkolsko obrazovanje,112,857.264.530,906.752.393,"105,8"
114,912,Osnovno obrazovanje,113,237.692.806,272.439.376,"114,6"
115,92,Srednjokolsko obrazovanje (AOP 115+116),114,112.980.613,144.220.079,"127,7"
116,921,Nie srednjokolsko obrazovanje,115,0,"",-
117,922,Vie srednjokolsko obrazovanje,116,112.980.613,144.220.079,"127,7"
118,93,"Poslije srednjokolsko, ali ne visoko obrazovanje",117,0,"",-
119,94,Visoka naobrazba (AOP 119+120),118,2.677.517,0,"0,0"
120,941,Prvi stupanj visoke naobrazbe,119,0,"",-
121,942,Drugi stupanj visoke naobrazbe,120,2.677.517,"","0,0"
122,95,Obrazovanje koje se ne moe definirati po stupnju,121,"62,231",3.052.590,"4.905,3"
123,96,Dodatne usluge u obrazovanju,122,0,0,-
124,97,Istraivanje i razvoj obrazovanja,123,0,0,-
125,98,Usluge obrazovanja koje nisu drugdje svrstane,124,197.019.427,324.689.642,"164,8"
126,10,Socijalna zatita (AOP 126+129+130+131+132+133+134+135+136),125,471.185.818,474.131.664,"100,6"
127,101,Bolest i invaliditet (AOP 127+128),126,48.862.032,45.070.547,"92,2"
128,1011,Bolest,127,0,0,-
129,1012,Invaliditet,128,48.862.032,45.070.547,"92,2"
130,102,Starost,129,219.418.092,218.636.806,"99,6"
131,103,Slijednici,130,0,0,-
132,104,Obitelj i djeca,131,91.758.571,88.143.871,"96,1"
133,105,Nezaposlenost,132,0,0,-
134,106,Stanovanje,133,0,0,-
135,107,Socijalna pomo stanovnitvu koje nije obuhvaeno redovnim socijalnim programima,134,5.544.610,4.997.198,"90,1"
136,108,Istraivanje i razvoj socijalne zatite,135,0,0,-
137,109,Aktivnosti socijalne zatite koje nisu drugdje svrstane,136,105.602.513,117.283.242,"111,1"
138,,Kontrolni zbroj (AOP 001+018+024+031+071+078+085+103+110+125),137,6.639.766.119,7.633.226.278,"115,0"
