﻿_id,﻿R.BR.,NAZIV ULICE,K.Č.BR.,K.O.,STATUS
52,52,Domovinske zahvalnosti,3569;3447;3342,Beli Manastir,Ostala ulica
53,53,Bračka,3560/2;3558/1,Beli Manastir,Ostala ulica
54,54,Matka Peića,3558/2,Beli Manastir,Ostala ulica
55,55,Jozsefa Antala,3528/1;3528/2,Beli Manastir,Ostala ulica
56,56,Augusta Cesarca,1907/64;1907/12;1928/1;1978/10;3570,Beli Manastir,Ostala ulica
57,57,Petra Berislavića,3488,Beli Manastir,Ostala ulica
58,58,Vojina Bakića,3564,Beli Manastir,Ostala ulica
59,59,Josipa Boesendorfera,548;524,Beli Manastir,Ostala ulica
60,60,Dravska,3521,Beli Manastir,Ostala ulica
61,61,Dunavska,3521;3581,Beli Manastir,Ostala ulica
62,62,Adolfa Waldingera,3560/1,Beli Manastir,Ostala ulica
63,63,Julija Benešića,3568,Beli Manastir,Ostala ulica
64,64,Dr. Kamila Firingera,523/3;563/2,Beli Manastir,Ostala ulica
65,65,Josipa Kozarca,3550,Beli Manastir,Ostala ulica
66,66,Matije Gupca,1907/31;1928/3;3575;     3572,Beli Manastir,Ostala ulica
67,67,Ljudevita Gaja,3527,Beli Manastir,Ostala ulica
68,68,Ante Starčevića,3526/1,Beli Manastir,Ostala ulica
69,69,Savska,3521,Beli Manastir,Ostala ulica
70,70,Dore Pejačević,3571;3573,Beli Manastir,Ostala ulica
71,71,Ulica jablanova,3453,Beli Manastir,Ostala ulica
72,72,Antuna Mihanovića,787/3,Beli Manastir,Ostala ulica
73,73,Belišćanska ulica,3456/1;3146/3,Beli Manastir,Ostala ulica
74,74,Našička ulica,3041,Beli Manastir,Ostala ulica
75,75,Valpovačka ulica,3453,Beli Manastir,Ostala ulica
76,76,Đakovačka ,3039,Beli Manastir,Ostala ulica
77,77,Donjomiholjačka,3036,Beli Manastir,Ostala ulica
78,78,Kneza Domagoja,2662,Branjin vrh,Ostala ulica
79,79,Stjepana Radića,2660,Branjin vrh,Ostala ulica
80,80,Janusa Panonniusa ,2666,Branjin vrh,Ostala ulica
81,81,Kneževačka,2668,Branjin vrh,Ostala ulica
82,82,Kneza Trpimira,2669,Branjin vrh,Ostala ulica
83,83,Kneza Branimira ,2664,Branjin vrh,Ostala ulica
84,84,Ljudevita Posavskog,2683,Branjin vrh,Ostala ulica
85,85,Eugena Kvaternika,2664,Branjin vrh,Ostala ulica
86,86,Karašica,2660,Branjin vrh,Ostala ulica
87,87,Silvija Strahimira Kranjčevića,2682,Branjin vrh,Ostala ulica
88,88,Ante Kovačića,2681,Branjin vrh,Ostala ulica
89,89,Vinogradska,2685,Branjin vrh,Ostala ulica
90,90,Radnička,3379,Beli Manastir,Ostala ulica
91,91,Tina Ujevića,2116/31,Beli Manastir,Ostala ulica
92,92,Vladimira Preloga,2116/2,Beli Manastir,Ostala ulica
93,93,Ive Andrića,2116/52,Beli Manastir,Ostala ulica
94,94,Ing. Mirka Markovića,2694,Branjin vrh,Ostala ulica
95,95,Miroslava Krleže,3380,Beli Manastir,Ostala ulica
96,96,Ivana Meštrovića,3378,Beli Manastir,Ostala ulica
97,97,A.G.Matoša,318/30,Šumarina,Ostala ulica
98,98,Mirna,160/1,Šumarina,Ostala ulica
99,99,Braće Radić,471/1,Šumarina,Ostala ulica
100,100,Antuna Matije Relkovića,467/1,Šumarina,Ostala ulica
101,101,Marije Jurić Zagorke,464,Šumarina,Ostala ulica
102,102,Ivane Brlić-Mažuranić,472,Šumarina,Ostala ulica
103,,"","","",""
104,,"","","",""
