﻿_id,ULICA,LOKACIJA (OPIS),GRADSKA ČETVRT
75,Šeferova 5,križanje sa Hegedušićevom,MAKSIMIR
76,Švarcova 3,,MAKSIMIR
77,Trg O.Keršovanija,na križanju Kuhačeve i Eisenhutove,MAKSIMIR
78,Gračanska cesta,nasuprot kućnog broja 89,PODSLJEME
79,Šestinski trg,parkiralište nasuprot groblja u Šestinama,PODSLJEME
80,Bidrovečka cesta ,kod okretišta autobusa u Bidrovcu nasuprot kućnog broja 70,PODSLJEME
81,Vidovec 51,kod okretišta autobusa Vidovec,PODSLJEME
82,Vidovec 31,kod Mjesne samouprave Vidovec,PODSLJEME
83,Brežovanka 2a,iza zgrade Doma zdravlja,PODSLJEME
84,Šestinski vijenac,uz zgradu DVD-a Šestine,PODSLJEME
85,Šestinski vrh 63,nasuprot kućnog broja 63,PODSLJEME
86,Markuševečki Popovec,sa ulicom Čoćki,PODSLJEME
87,Vida Ročića 147,Markuševečki Popovec kod trafo stanice,PODSLJEME
88,Vidovec 198,,PODSLJEME
89,Križanje Gajdekove i Vramčeve ulice,,GORNJI GRAD
90,Križanje ulice Medveščak sa ulicom Kamenjak,,GORNJI GRAD
91,Rokfelerova,Zelena površina nasuprot kućnog broja 55,GORNJI GRAD
92,Pantovčak 106,,GORNJI GRAD
93,Medveščak,kod kućnog broja 106,GORNJI GRAD
94,Pantovčak 145,,GORNJI GRAD
95,Vinogradska 4,,GORNJI GRAD
96,Park u Radničkom dolu,,GORNJI GRAD
97,Tkalčićeva ulica,nasuprot Kaptol centra,GORNJI GRAD
98,Biskupa Galjufa,ugao sa Petrovom,GORNJI GRAD
99,Hercegovačka 14,ugao sa Jadranskom,GORNJI GRAD
100,Hercegovačka 111,,GORNJI GRAD
101,Horvatovac 58,,GORNJI GRAD
102,Kraljevec 22,okretište autobusa,GORNJI GRAD
103,Medvedgradska 2,kod Gliptoteke,GORNJI GRAD
104,Nova Ves 48,,GORNJI GRAD
105,Pantovčak 50,,GORNJI GRAD
106,Petrova ulica,kod Petretićevog trga,GORNJI GRAD
107,Pod zidom,kod parking automata,GORNJI GRAD
108,Tkalčićeva 71a,,GORNJI GRAD
109,Trg Josipa Langa,kod benzinske stanice,GORNJI GRAD
110,Ulica Ambroza i Klotilde Vranyczany,Vranyczayjeva livada kod DHMZ-a,GORNJI GRAD
111,Ulica Pavla Radića 74,kod Ilirskog trga,GORNJI GRAD
112,Vlaška,ugao sa Palmotićevom,GORNJI GRAD
113,Voćarska ,ugao sa Posilovićevom,GORNJI GRAD
114,Zeleni dol 11,,GORNJI GRAD
115,Branimirova 4,"prema peronima, lijeva strana ulaza u poštu",DONJI GRAD
116,Križanje Martičeve i Vojnovićeve ulice,,DONJI GRAD
117,Varšavska 18,istočno uz ogradu škole J.J.Strossmayera,DONJI GRAD
118,Trga žrtava fašizma,"južna strana, kod kućnog broja 12",DONJI GRAD
119,Savska 25,ulaz u dvorište Studentskog centra,DONJI GRAD
120,križanje Domagojeve i Ulice kneza Borne,južni dio,DONJI GRAD
121,J. Žerjavića 2,,DONJI GRAD
122,Deželićeva,kod križanja sa Kačićevom,DONJI GRAD
123,Ulica Ljudevita Posavskoga 13,kod kbr. 13,DONJI GRAD
124,Križanje Bauerove i Martićeve ,ispred broja 14f,DONJI GRAD
125,Crnatkova 6,,DONJI GRAD
126,Ilica,križanje sa F.Petrića,DONJI GRAD
127,Jukićeva,križanje sa Pierottijevom,DONJI GRAD
128,Medulićeva 33,,DONJI GRAD
129,Neznane junakinje 1,sjeverno od zelene površine,DONJI GRAD
130,Petrinjska,križanje sa Boškovićevom,DONJI GRAD
131,Praška 9,ugao sa Trg Nikole Zrinskog,DONJI GRAD
132,Prilaz Gjure Deželića 67,prostor ispred platoa na križanju Primorske i Prilaza Gj. Deželića,DONJI GRAD
133,Trg kralja Petra Krešimira IV. 19,,DONJI GRAD
134,Ulica Nikole Tesle,ugao sa Gajevom,DONJI GRAD
135,Varšavska,ugao sa Gundulićevom,DONJI GRAD
136,Ulica Ivana Cankara,kod ulaza u školu sa lijeve strane,ČRNOMEREC
137,Ilica 175,,ČRNOMEREC
138,Trg Francuske republike ,kod okretišta tramvaja,ČRNOMEREC
139,Vrhovec-Vinogradi,,ČRNOMEREC
140,Jelenovački vrh – Vrhovec,kod željezničke pruge,ČRNOMEREC
141,Šestinski dol 52,,ČRNOMEREC
142,Sveti Duh 52,uz parkiralište,ČRNOMEREC
143,Kustošijanska,kod kružnog toka,ČRNOMEREC
144,Lukšić Gornji,ugao sa ulicom Himper,ČRNOMEREC
145,Mikulići 189,istočno od kbr. 189,ČRNOMEREC
146,Petra Zrinskog,kod željezničke pruge,ČRNOMEREC
147,Ulica Republike Austrije 38 Plato kod Hrvatske pošte,"Plato kod Hrvatske pošte, do ormarića za signalizaciju ",ČRNOMEREC
148,,,ČRNOMEREC
149,Bizek,okretište autobusa 131,PODSUSED-VRAPČE
150,Ugao Bolničke i ulice Majke Terezije,,PODSUSED-VRAPČE
151,Bolnička 94,,PODSUSED-VRAPČE
152,Ugao Medpotoki-Šublinov brijeg,,PODSUSED-VRAPČE
153,Gospodska- Putine,,PODSUSED-VRAPČE
154,Stjepana Ladiše 3,,PODSUSED-VRAPČE
155,Križanje Stjepana Ladiše i Perjavice,,PODSUSED-VRAPČE
156,Jačkovina,iza kućnog broja 50,PODSUSED-VRAPČE
157,Crnojezerska - Jovinovačka,,PODSUSED-VRAPČE
158,Ulica Gajnice – Grintičke ulica,plac Gajnice,PODSUSED-VRAPČE
159,Crnojezerska 11,,PODSUSED-VRAPČE
160,Peruanska 6,,PODSUSED-VRAPČE
161,Podsusedski trg,okretište BUS-a,PODSUSED-VRAPČE
162,Vilova Stipana,"ugao sa Vrapčanskom, kod DZ",PODSUSED-VRAPČE
163,Vrapčanska 123,"ugao sa ulicom Potok, nasuprot Jalšine",PODSUSED-VRAPČE
164,Vrapčanska 150,"ugao sa Majdakovom, teren uz potok",PODSUSED-VRAPČE
165,Vrapčanska 206,"kod Kukoljine, teren uz potok",PODSUSED-VRAPČE
166,Zelena magistrala 8 ,kod trafostanice,PODSUSED-VRAPČE
167,Ulica Jurija Šižgorića i Vida Došena,,STENJEVEC
168,Križanje ulice Špansko i Maršanići,,STENJEVEC
169,Cesarićeva 65-67,,STENJEVEC
170,Mike Tripala 8,most do Plavenskog puta,STENJEVEC
171,Kaljska i Gustava Krkleca,,STENJEVEC
172,Milana Rešetara 2 i 4 ,kod trafostanice,STENJEVEC
173,Matije Divkovića i Tušilovečke,,STENJEVEC
174,Dinarski put 1d,,STENJEVEC
175,Križanje ulice Drage Ivaniševića i I.B.Mažuranić,,STENJEVEC
176,Antuna Šoljana 6,,STENJEVEC
177,Čepinski put 46,ugao sa Kopačevskim putem,STENJEVEC
178,Gervaisova 22,kod trafostanice,STENJEVEC
179,Ivančana Dubravka 4,kod mosta potoka Vrapčak,STENJEVEC
180,Oranice 40,ugao sa Medarskom ,STENJEVEC
181,Poljačka,ugao sa Radgonskom,STENJEVEC
182,Topića Mimare Ante 43,križanje sa M.Matošeca,STENJEVEC
183,Vrapčanska putina,ugao sa Donje Vrapče,STENJEVEC
184,Zagrebačka cesta 160,,STENJEVEC
185,Zagrebačka cesta,ugao sa Joze Martinovića,STENJEVEC
186,Hudobička,nasuprot kućnog broja 30,BREZOVICA
187,Raskrižje Desprimske ulice i poljskog puta,,BREZOVICA
188,"Kupinečki Kraljevec, Kraljevečka c. 73",zemljište uz parkiralište Mjesne samouprave,BREZOVICA
189,Cvetki 26,parcela uz autocestu Rijeka Zagreb kod naplatnih kućica,BREZOVICA
190,Trpučanska cesta 28,zemljište kod Mjesne samouprave Trpuci kod DVD-a,BREZOVICA
191,"Vušni vrh Dragonožec, Dragonožečka cesta 32",Parcela uz ulicu,BREZOVICA
192,Strmečka cesta,zemljište kod okretišta autobusa,BREZOVICA
193,Horvaćanski trg 2,Zemljište kod Mjesne samouprave,BREZOVICA
194,Lipnička cesta 1. odvojak ,Parcela uz cestu,BREZOVICA
195,Havidička cesta,zemljište uz prilaznički put,BREZOVICA
196,Donjodragonoška cesta 30,kod MS,BREZOVICA
197,Širanovići 57,ugao sa Palijaški ogranak,BREZOVICA
198,"Jakuševec, A.Brdariča",nasuprot kućnog broja 18,NOVI ZAGREB ISTOK
199,Šišićeva ulica 5,,NOVI ZAGREB ISTOK
200,"Zaprudski otok, B. Magovca",nasuprot kućnog broja 63,NOVI ZAGREB ISTOK
201,"Zaprudski otok, Sv. Mateja 91",kod DVD Hrelić,NOVI ZAGREB ISTOK
202,S. Gradića -V. Fellera,nasuprot kućnog broja 13,NOVI ZAGREB ISTOK
203,Oreškovićeva 37a - 37e,,NOVI ZAGREB ISTOK
204,Ksenija Kantoci,nasuprot kućnog broja 3,NOVI ZAGREB ISTOK
205,"Jakuševec,Tišinska",kod igrališta,NOVI ZAGREB ISTOK
206,Turinina,preko puta Porezne uprave,NOVI ZAGREB ISTOK
207,Julinska cesta,ugao sa ulicom Mladosti,NOVI ZAGREB ISTOK
208,Huga Ehrlicha 13,,NOVI ZAGREB ISTOK
209,Ulica Mladosti I.odvojak,kod željezničke pruge,NOVI ZAGREB ISTOK
210,Ulica Zulejke Stefanini Tućan,iza ugostiteljske škole,NOVI ZAGREB ISTOK
211,Velikopoljska ulica,ugao sa Solinskom,NOVI ZAGREB ISTOK
212,"Lanište, Blato","do hotela, nasuprot kućnog broja 13",NOVI ZAGREB ZAPAD
213,Ulica Zlatareva zlata 87-89,,NOVI ZAGREB ZAPAD
214,Siget 18a,,NOVI ZAGREB ZAPAD
215,Lanište 26,,NOVI ZAGREB ZAPAD
216,Ugao Karlovačke i Pogačićeve,,NOVI ZAGREB ZAPAD
217,"Kupinečka 34b, Blato",ispred,NOVI ZAGREB ZAPAD
218,Aleja Pomoraca 23,pokraj,NOVI ZAGREB ZAPAD
219,Trnsko 23a,,NOVI ZAGREB ZAPAD
220,Hermanova 37,ulica uz igralište,NOVI ZAGREB ZAPAD
221,Froudeova 3,preko puta benzinske stanice,NOVI ZAGREB ZAPAD
222,Horvatova,ugao sa Oreškovićevom,NOVI ZAGREB ZAPAD
223,Hrastovička 34,,NOVI ZAGREB ZAPAD
224,Hrašćanska 87,kod igrališta,NOVI ZAGREB ZAPAD
225,Ježdovečka 24,,NOVI ZAGREB ZAPAD
226,Ježdovečki odvojak 2,,NOVI ZAGREB ZAPAD
227,Malomlačka ulica 91,,NOVI ZAGREB ZAPAD
228,Odranska 82,,NOVI ZAGREB ZAPAD
229,Pilinka,Hrvatski Leskovac,NOVI ZAGREB ZAPAD
230,Puškarićeva,Ugao sa Hrastovičkom,NOVI ZAGREB ZAPAD
231,Remetinečki gaj 3,pokraj autobusne stanice,NOVI ZAGREB ZAPAD
232,Remetinečkih žrtava 1,,NOVI ZAGREB ZAPAD
233,Sisačka cesta,ugao sa Burićevim odvojkom,NOVI ZAGREB ZAPAD
234,Cvijete Zuzorić ,"južno, nasuprot kioska kod pothodnika.",TRNJE
235,Nalješkovićeva ulica 45,,TRNJE
236,Ulica Grada Vukovara 238,kod Dione,TRNJE
237,Cvijete Zuzorić ,"južno, nasuprot kućnog broja 15",TRNJE
238,Ulica grada Vukovara 239,jugozapadno,TRNJE
239,Ulica Grada Vukovara 226,jugozapadno,TRNJE
240,Koranska ulica 34,,TRNJE
241,Miramarska c. 36,južno,TRNJE
242,Korčulanska ulica 1,parkiralište,TRNJE
243,Karašička,"ugao sa Grgecovom, izvan ograde dječjeg igrališta",TRNJE
244,Lastovska 23,prema Gruškoj ulici,TRNJE
245,Odranska 3-9,,TRNJE
246,Trnjanski nasip,pored Veslačkog kluba,TRNJE
247,Veslačka ulica 17,,TRNJE
248,VI. Trnjanske struge 28,istočna strana,TRNJE
249,Vrbik 6,"južna strana ulice, nasuprot sportskog igrališta",TRNJE
250,Ulica Dragutina Golika ,nasuprot Reto centra,TREŠNJEVKA SJEVER
251,Dragutina Golika,nasuprot zgrade T-com-a,TREŠNJEVKA SJEVER
252,Hanamanova ulica 9,,TREŠNJEVKA SJEVER
253,Ugao Klanječke i Pušćanske,uz sportski centar Concordie,TREŠNJEVKA SJEVER
254,Ugao Drenovačke i šetelište Jurija Gagarina,,TREŠNJEVKA SJEVER
255,Magazinska ulica,prostor iza autobusne stanice na početku ulice,TREŠNJEVKA SJEVER
256,Ugao Ul. Huga Badalića i Ul S.S. Kranjčevića,,TREŠNJEVKA SJEVER
257,Anina ulica,kod Konzuma,TREŠNJEVKA SJEVER
258,Ugao Krapinske i Čakovečke,,TREŠNJEVKA SJEVER
259,Baštijanova,ugao sa Vitezićevom,TREŠNJEVKA SJEVER
260,Bosiljevska 40,,TREŠNJEVKA SJEVER
261,Jankomirska 16,zelena površina,TREŠNJEVKA SJEVER
262,Nehajska 32,ugao sa Crikveničkom,TREŠNJEVKA SJEVER
263,Park stara Trešnjevka 1,,TREŠNJEVKA SJEVER
264,Zagorska 55,,TREŠNJEVKA SJEVER
265,Ladislava Štritofa 1,sjeveroistočno,TREŠNJEVKA JUG
266,Braća Domany 8,,TREŠNJEVKA JUG
267,Ulica Hrvatskog sokola ,kod ulaza na Jarunsko jezero,TREŠNJEVKA JUG
268,Ugao Klekova-Našička,jugoistok,TREŠNJEVKA JUG
269,Petrovaradinska ulica ,jugoistok,TREŠNJEVKA JUG
270,Josipa Prikrila 13,,TREŠNJEVKA JUG
271,Ujevićeva ulica,kod kućnog broja 13,TREŠNJEVKA JUG
272,Josipa Prikrila 16,,TREŠNJEVKA JUG
273,"Majstora Radonje 15, Srednjaci",preko puta ambulante,TREŠNJEVKA JUG
274,Devčića Šime,ugao sa Bernardijevom,TREŠNJEVKA JUG
275,Jarnovićeva ,Prečko 44,TREŠNJEVKA JUG
276,Kutnjački put 21,,TREŠNJEVKA JUG
277,Marice Barić 23,,TREŠNJEVKA JUG
278,I. Petruševec II.- IV. odvojak,,PEŠČENICA - ŽITNJAK
279,Andrilovečka,,PEŠČENICA - ŽITNJAK
280,Nade Krmpotić ,prostor između auto salona Kia i zimske baze Zagreb. c.,PEŠČENICA - ŽITNJAK
281,Vukomerec 24,pored Agape pekare,PEŠČENICA - ŽITNJAK
282,Trg Stjepana Konzula i Ivanićgradska,,PEŠČENICA - ŽITNJAK
283,"Savica-Šanci, ulica Gardijske brigade Tigrovi",ispred Konzuma,PEŠČENICA - ŽITNJAK
284,Planinska – Livadarski put,iza autobusne stanice,PEŠČENICA - ŽITNJAK
285,Kanalski put,zelena površina na zatvorenom odvodnom kanalu,PEŠČENICA - ŽITNJAK
286,Budakova 12,,PEŠČENICA - ŽITNJAK
287,Bužanova 12b,,PEŠČENICA - ŽITNJAK
288,Črnkovečka 11,,PEŠČENICA - ŽITNJAK
289,Heinzelova 47a,kod Mercatora,PEŠČENICA - ŽITNJAK
290,Ivanjorečka cesta 5,kod crkve,PEŠČENICA - ŽITNJAK
291,Ivanjorečka cesta 20,križanje s ulicom Ranci,PEŠČENICA - ŽITNJAK
292,Milke Trnine 5,,PEŠČENICA - ŽITNJAK
293,Motovunska,ugao s Brsečkom,PEŠČENICA - ŽITNJAK
294,Racinova 6,,PEŠČENICA - ŽITNJAK
295,Velikogorička 12,,PEŠČENICA - ŽITNJAK
296,Žitnjak 61,,PEŠČENICA - ŽITNJAK
297,Župančićeva 4b,lijeve garaže,PEŠČENICA - ŽITNJAK
