﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
17,16,F62A,Zatajenje srca i šok s vrlo teškim KK,40,258510,0.0100913265048690643788109611023173783905804157257080078125,0.006597893006167871408906844266084590344689786434173583984375,8.7249999999999996447286321199499070644378662109375,46.7000000000000028421709430404007434844970703125,315,0.01119596348196596861945817380501466686837375164031982421875,7.875,22186.580000000001746229827404022216796875,9688.850000000000363797880709171295166015625,31875.4300000000002910383045673370361328125,12.3304436965687980176653582020662724971771240234375,554.664500000000089130480773746967315673828125,242.22124999999999772626324556767940521240234375,226634.5700000000069849193096160888671875,719.4748253968253948187339119613170623779296875,6.57500000000000017763568394002504646778106689453125
18,17,H62B,"Poremećaji gušterače, osim maligne bolesti, bez vrlo teških ili teških KK",40,281190,0.0100913265048690643788109611023173783905804157257080078125,0.007176749581851160630918684546486474573612213134765625,2.125,25.074999999999999289457264239899814128875732421875,253,0.00899231352678536537126330330238488386385142803192138671875,6.32500000000000017763568394002504646778106689453125,22667.47000000000116415321826934814453125,2639.19000000000005456968210637569427490234375,25306.65999999999985448084771633148193359375,8.9998435221736183819984944420866668224334716796875,566.686750000000074578565545380115509033203125,65.979749999999995679900166578590869903564453125,255883.33999999999650754034519195556640625,1011.3966007905138440037262625992298126220703125,4.9749999999999996447286321199499070644378662109375
19,18,T60A,Septikemija s vrlo teškim ili teškim KK,39,473100,0.00983904334224733854996625126432263641618192195892333984375,0.0120748256594252444118264833150533377192914485931396484375,5.07692307692307043254231757600791752338409423828125,55.7692307692307025490663363598287105560302734375,294,0.01044956591650157175232838113743127905763685703277587890625,7.53846153846153033128985043731518089771270751953125,28595.77000000000043655745685100555419921875,11854.9300000000002910383045673370361328125,40450.699999999997089616954326629638671875,8.550137391671949416149800526909530162811279296875,733.2248717948717740000574849545955657958984375,303.972564102564092536340467631816864013671875,432649.2999999999883584678173065185546875,1471.596258503401259076781570911407470703125,8.4871794871794801196074331528507173061370849609375
20,19,G08A,"Abdominalni i ostali postupci zbog hernija, dob > 59 godina, ili s vrlo teškim ili teškim KK",38,221700,0.009586760179625612721121541426327894441783428192138671875,0.005658399595634276864342115942463351530022919178009033203125,2.473684210526310156552654007100500166416168212890625,22.131578947368399923334436607547104358673095703125,160,0.00568683859401446049897099754844020935706794261932373046875,4.21052631578946989776568443630822002887725830078125,8995.9300000000002910383045673370361328125,21741.6800000000002910383045673370361328125,30737.610000000000582076609134674072265625,13.86450608930987726807870785705745220184326171875,236.7350000000000136424205265939235687255859375,572.14947368421053397469222545623779296875,190962.390000000013969838619232177734375,1193.51493750000008731149137020111083984375,4.71052631578946989776568443630822002887725830078125
21,20,G08B,"Abdominalni i ostali postupci zbog hernija, dob 1 - 59 godina bez vrlo teških ili teških KK",38,154200,0.009586760179625612721121541426327894441783428192138671875,0.003935612168005438345208535366737123695202171802520751953125,0.6315789473684210175719044855213724076747894287109375,21.28947368421049901598962605930864810943603515625,107,0.003803073309747170317740572187403813586570322513580322265625,2.815789473684210175719044855213724076747894287109375,7251.6999999999998181010596454143524169921875,19387.49000000000160071067512035369873046875,26639.1900000000023283064365386962890625,17.275739299610894050829301704652607440948486328125,190.834210526315786182749434374272823333740234375,510.197105263157936860807240009307861328125,127560.8099999999976716935634613037109375,1192.15710280373832574696280062198638916015625,5.15789473684209998083360915188677608966827392578125
22,21,I68A,Nekirurški poremećaji kralježnice s KK,38,238680,0.009586760179625612721121541426327894441783428192138671875,0.00609177634409557682004798806474354933016002178192138671875,3.631578947368419907348879860364831984043121337890625,8.447368421052630083067924715578556060791015625,127,0.004513928133998978096952381378059726557694375514984130859375,3.342105263157889805114564296673052012920379638671875,2312.71999999999979991116560995578765869140625,212.6399999999999863575794734060764312744140625,2525.3599999999996725819073617458343505859375,1.0580526227585049792168092608335427939891815185546875,60.8610526315789428508651326410472393035888671875,5.595789473684209980319792521186172962188720703125,236154.640000000013969838619232177734375,1859.485354330708787529147230088710784912109375,0.42105263157894701198102893613395281136035919189453125
23,22,K60B,Dijabetes bez vrlo teških ili teških KK,37,141120,0.009334477017003885157553355611526058055460453033447265625,0.0036017742486960271745821682287669318611733615398406982421875,2.783783783783780219067693906254135072231292724609375,26.29729729729719878150717704556882381439208984375,175,0.006219979712203315032337247458826823276467621326446533203125,4.72972972972972005578640164458192884922027587890625,3788.40999999999985448084771633148193359375,3556.65000000000009094947017729282379150390625,7345.059999999999490682967007160186767578125,5.2048327664399085534796540741808712482452392578125,102.389459459459459367280942387878894805908203125,96.1256756756756800541552365757524967193603515625,133774.9400000000023283064365386962890625,764.4282285714285762878716923296451568603515625,1.513513513513510044816712252213619649410247802734375
24,23,H64A,Poremećaji bilijarnog sustava s KK,36,396000,0.00908219385438215932870864577353131608106195926666259765625,0.01010701957542252567290308462588654947467148303985595703125,5.30555555555555002911205519922077655792236328125,36.94444444444440023289644159376621246337890625,280,0.00995196753952530543951837671556859277188777923583984375,7.7777777777777696854855093988589942455291748046875,26359.15999999999985448084771633148193359375,3431.59999999999990905052982270717620849609375,29790.75999999999839928932487964630126953125,7.5229191919191915616238475195132195949554443359375,732.198888888888859582948498427867889404296875,95.322222222222222853815765120089054107666015625,366209.23999999999068677425384521484375,1307.890142857142791399382986128330230712890625,9.2777777777777696854855093988589942455291748046875
25,24,I04Z,Zamjena ili ponovno povezivanje koljena,33,920700,0.0083253443665169783727275643059329013340175151824951171875,0.0234988205128573712787698468673625029623508453369140625,1.6666666666666600793433872240711934864521026611328125,30.8484848484848015459647285751998424530029296875,284,0.01009413850437566699536073855369977536611258983612060546875,8.6060606060606001932455910718999803066253662109375,21532.86999999999898136593401432037353515625,166556.51999999998952262103557586669921875,188089.38999999998486600816249847412109375,20.428955142826108470899271196685731410980224609375,652.511212121212111014756374061107635498046875,5047.167272727272575139068067073822021484375,732610.609999999986030161380767822265625,2579.61482394366203152458183467388153076171875,6.3333333333333303727386009995825588703155517578125
26,25,L63C,"Infekcija bubrega i mokraćnog sustava, dob < 70 godina bez vrlo teških ili teških KK",33,107100,0.0083253443665169783727275643059329013340175151824951171875,0.0027334893851710920405218008255587847088463604450225830078125,2.060606060606060108142401077202521264553070068359375,29.3333333333333001746723311953246593475341796875,164,0.005829009558864821187451621398167844745330512523651123046875,4.9696969696969599539215778349898755550384521484375,12064.45000000000072759576141834259033203125,1398.009999999999990905052982270717620849609375,13462.460000000000945874489843845367431640625,12.569990662931839864313587895594537258148193359375,365.5893939393939717774628661572933197021484375,42.36393939393939689352919231168925762176513671875,93637.539999999993597157299518585205078125,570.960609756097483113990165293216705322265625,8.2121212121212092682753791450522840023040771484375
27,26,F71B,Aritmija manjeg značenja i poremećaji provođenja bez vrlo teških ili teških KK,32,97785,0.00807306120389525254388285446793815935961902141571044921875,0.0024957447201583121514090191084278558264486491680145263671875,3.40625,26.5018749999999982946974341757595539093017578125,182,0.006468778900691449056103987658161713625304400920867919921875,5.6875,3909.079999999999927240423858165740966796875,2932.2100000000000363797880709171295166015625,6841.2899999999999636202119290828704833984375,6.9962570946464186505409088567830622196197509765625,122.15874999999999772626324556767940521240234375,91.631562500000001136868377216160297393798828125,90943.710000000006402842700481414794921875,499.6907142857143071523751132190227508544921875,2.21875
28,27,N07Z,Ostali postupci na maternici i adneksima zbog nemalignih uzroka,32,123750,0.00807306120389525254388285446793815935961902141571044921875,0.003158443617319538730681127702837329707108438014984130859375,1.375,27.75,103,0.0036609023448968091955790793434744045953266322612762451171875,3.21875,13687.9599999999991268850862979888916015625,30167.25,43855.2099999999991268850862979888916015625,35.4385535353535345848285942338407039642333984375,427.748749999999972715158946812152862548828125,942.7265625,79894.79000000000814907252788543701171875,775.6775728155340630110003985464572906494140625,10.1875
29,28,O60C,Jednoplodni nekomplicirani vaginalni porođaj bez drugih stanja,32,73200,0.00807306120389525254388285446793815935961902141571044921875,0.001868267254850830387524762699058555881492793560028076171875,1.84375,34.6875,169,0.006006723264927773565935442690033596591092646121978759765625,5.28125,3487.09999999999990905052982270717620849609375,117.2900000000000062527760746888816356658935546875,3604.38999999999987267074175179004669189453125,4.92403005464480880704059018171392381191253662109375,108.9718749999999971578290569595992565155029296875,3.665312500000000195399252334027551114559173583984375,69595.610000000000582076609134674072265625,411.8083431952662749608862213790416717529296875,10.0625
30,29,B70B,Inzult s teškim KK,30,276000,0.007568494878651798284108220826738033792935311794281005859375,0.007044286370749032466509476080318563617765903472900390625,5.13333333333333019510291705955751240253448486328125,32.666666666666600349344662390649318695068359375,362,0.01286647231895771646692505640885428874753415584564208984375,12.0666666666666007046160302706994116306304931640625,14381.75,6183.579999999999927240423858165740966796875,20565.330000000001746229827404022216796875,7.45120652173913189386666999780572950839996337890625,479.391666666666651508421637117862701416015625,206.119333333333344171478529460728168487548828125,255434.6699999999837018549442291259765625,705.6206353591160223004408180713653564453125,3.033333333333330106285075089544989168643951416015625
31,30,F66A,Ateroskleroza koronarnih krvnih žila s KK,29,219705,0.007316211716030072455263510988743291818536818027496337890625,0.005607481656106580621135027087120761279948055744171142578125,6.2068965517241299068018633988685905933380126953125,30.41379310344819941747118718922138214111328125,198,0.007037462760092895279473435010686444002203643321990966796875,6.8275862068965498252737233997322618961334228515625,9041.129999999999199644662439823150634765625,2515.75,11556.879999999999199644662439823150634765625,5.26018069684349409698143062996678054332733154296875,311.763103448275842310977168381214141845703125,86.75,208148.119999999995343387126922607421875,1051.253131313131234492175281047821044921875,2.5172413793103398660377933993004262447357177734375
32,31,I18Z,Ostali postupci na koljenu,29,87375,0.007316211716030072455263510988743291818536818027496337890625,0.002230052614652886476542814619961063726805150508880615234375,0.103448275862068006514249418614781461656093597412109375,34.12310344827579910997883416712284088134765625,65,0.0023102781788183744150766418812281699501909315586090087890625,2.241379310344819852929276748909614980220794677734375,4501.4600000000000363797880709171295166015625,9514.690000000000509317032992839813232421875,14016.1500000000014551915228366851806640625,16.04137339055794342357330606319010257720947265625,155.2227586206896603471250273287296295166015625,328.092758620689664894598536193370819091796875,73358.85000000000582076609134674072265625,1128.59769230769234127365052700042724609375,20.916206896551699401243240572512149810791015625
33,32,F69A,Poremećaji zalistaka srca s vrlo teškim ili teškim KK,28,326430,0.007063928553408344891695325173941455432213842868804931640625,0.008331400000013068629645118789994739927351474761962890625,9.0357142857142793701541449991054832935333251953125,33.10714285714279725425512879155576229095458984375,249,0.008850142561935003815420941464253701269626617431640625,8.8928571428571405732554921996779739856719970703125,9882.2099999999991268850862979888916015625,4550.5399999999999636202119290828704833984375,14432.75,4.4213920289189108103755643242038786411285400390625,352.9360714285713811477762646973133087158203125,162.519285714285700805703527294099330902099609375,311997.25,1253.0010040160641437978483736515045166015625,3
34,33,K60A,Dijabetes s vrlo teškim ili teškim KK,28,132300,0.007063928553408344891695325173941455432213842868804931640625,0.00337666335815252523222529390523050096817314624786376953125,5.89285714285713968507707249955274164676666259765625,32.60714285714279725425512879155576229095458984375,191,0.006788663571604761255706694811351553653366863727569580078125,6.82142857142857028662774609983898699283599853515625,5958.239999999999781721271574497222900390625,589.740000000000009094947017729282379150390625,6547.97999999999956344254314899444580078125,4.9493424036281172817552942433394491672515869140625,212.79428571428570649004541337490081787109375,21.062142857142855945085102575831115245819091796875,125752.020000000004074536263942718505859375,658.3875392670157680186093784868717193603515625,2.928571428571419943409637198783457279205322265625
35,34,Q60C,"Poremećaji imuniteta i retikuloendotelnog sustava, bez maligne bolesti, bez vrlo teških ili teških KK",28,155250,0.007063928553408344891695325173941455432213842868804931640625,0.003962411083546331196092449289380965637974441051483154296875,2.678571428571419943409637198783457279205322265625,27.96428571428570108992062159813940525054931640625,124,0.004407299910361206496389741005259566009044647216796875,4.428571428571419943409637198783457279205322265625,7744.8699999999998908606357872486114501953125,1774.94000000000005456968210637569427490234375,9519.809999999999490682967007160186767578125,6.1319227053140092920102688367478549480438232421875,276.60250000000002046363078989088535308837890625,63.39071428571428867826398345641791820526123046875,145730.1900000000023283064365386962890625,1175.24346774193554665544070303440093994140625,1.357142857142850100871100949007086455821990966796875
36,35,F67A,Hipertenzija s KK,27,214500,0.006811645390786619062850615335946713457815349102020263671875,0.005474635603353868000542359339988252031616866588592529296875,5.1481481481481399242738916655071079730987548828125,26.518518518518501281278076930902898311614990234375,147,0.005224782958250785876164190568715639528818428516387939453125,5.44444444444444020092532809940166771411895751953125,2766.61000000000012732925824820995330810546875,1832.01999999999998181010596454143524169921875,4598.6300000000001091393642127513885498046875,2.143883449883449809902913330006413161754608154296875,102.467037037037044910903205163776874542236328125,67.8525925925925861292853369377553462982177734375,209901.369999999995343387126922607421875,1427.90047619047618354670703411102294921875,2.222222222222220100462664049700833857059478759765625
37,36,N04Z,Histerektomija zbog nemalignih uzroka,27,228150,0.006811645390786619062850615335946713457815349102020263671875,0.0058230215053854776641184542995688389055430889129638671875,1.9629629629629599119056138079031370580196380615234375,30.44444444444440023289644159376621246337890625,186,0.006610949865541810611946349496292896219529211521148681640625,6.8888888888888804018506561988033354282379150390625,19584.4000000000014551915228366851806640625,59798.580000000001746229827404022216796875,79382.98000000001047737896442413330078125,34.79420556651326279506974969990551471710205078125,725.3481481481481978335068561136722564697265625,2214.76222222222213531495071947574615478515625,148767.01999999998952262103557586669921875,799.8226881720429446431808173656463623046875,10.7777777777777004075687727890908718109130859375
38,37,L60A,Zatajenje bubrega s vrlo teškim KK,25,514830,0.006307079065543165670437719683150135097093880176544189453125,0.0131398911313504486442216290242868126370012760162353515625,8.2799999999999993605115378159098327159881591796875,40.11999999999999744204615126363933086395263671875,174,0.006184436970990725944419263981899348436854779720306396484375,6.95999999999999996447286321199499070644378662109375,14189.170000000000072759576141834259033203125,11036.260000000000218278728425502777099609375,25225.4300000000002910383045673370361328125,4.8997591437950394066547232796438038349151611328125,567.56680000000005748006515204906463623046875,441.45040000000000190993887372314929962158203125,489604.5700000000069849193096160888671875,2813.81936781609192621544934809207916259765625,5.5999999999999996447286321199499070644378662109375
39,38,T64A,Ostale zarazne i parazitske bolesti s vrlo teškim ili teškim KK,25,184800,0.006307079065543165670437719683150135097093880176544189453125,0.00471660913519717818476184589826516457833349704742431640625,4.2400000000000002131628207280300557613372802734375,32.9200000000000017053025658242404460906982421875,156,0.00554466762916409894312863571030902676284313201904296875,6.2400000000000002131628207280300557613372802734375,10126.15999999999985448084771633148193359375,2843.82000000000016370904631912708282470703125,12969.97999999999956344254314899444580078125,7.01838744588744578578598520834930241107940673828125,405.04640000000000554791768081486225128173828125,113.752800000000007685230229981243610382080078125,171830.01999999998952262103557586669921875,1101.474487179487141474965028464794158935546875,5.32000000000000028421709430404007434844970703125
40,39,G45A,Ostali gastroskopski postupci zbog manje bolesti probavnog sustava,24,113400,0.00605479590292143897423127185675184591673314571380615234375,0.0028942828784164500131870223498253835714422166347503662109375,4.16666666666665985729878229903988540172576904296875,21.2083333333333001746723311953246593475341796875,109,0.003874158792172351095661753106469404883682727813720703125,4.54166666666665985729878229903988540172576904296875,4267.47999999999956344254314899444580078125,659.0900000000000318323145620524883270263671875,4926.5699999999997089616954326629638671875,4.3444179894179892897909667226485908031463623046875,177.811666666666639002869487740099430084228515625,27.462083333333335843917666352353990077972412109375,108473.4299999999930150806903839111328125,995.1690825688073118726606480777263641357421875,2.54166666666665985729878229903988540172576904296875
41,40,G67A,"Ezofagitis, gastroenteritis i razni poremećaji probavnog sustava, dob > 9 godina s vrlo teškim ili teškim KK",24,134400,0.00605479590292143897423127185675184591673314571380615234375,0.0034302611892343113676739907447199584566988050937652587890625,5.5833333333333303727386009995825588703155517578125,28.791666666666600349344662390649318695068359375,123,0.004371757169148616541110019539928543963469564914703369140625,5.125,5969.8199999999997089616954326629638671875,1165.279999999999972715158946812152862548828125,7135.0999999999994543031789362430572509765625,5.308854166666666429819088079966604709625244140625,248.742499999999978399500832892954349517822265625,48.55333333333333456494074198417365550994873046875,127264.89999999999417923390865325927734375,1034.6739837398372401366941630840301513671875,5.3333333333333303727386009995825588703155517578125
