﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
11,10,E62A,Infekcija/upala dišnog sustava s vrlo teškim  KK,19,240975,0.0033731722732340554092578255307444123900495469570159912109375,0.00459389724804336839480978227356899878941476345062255859375,3.473684210526310156552654007100500166416168212890625,20.0526315789472988626584992744028568267822265625,275,0.00694331001980232065395881591030047275125980377197265625,14.47368421052630083067924715578556060791015625,20842.2099999999991268850862979888916015625,2694.90000000000009094947017729282379150390625,23537.110000000000582076609134674072265625,9.7674489054881217242609636741690337657928466796875,1096.958421052631592829129658639430999755859375,141.836842105263173152707167901098728179931640625,217437.890000000013969838619232177734375,790.6832363636364107151166535913944244384765625,1.8947368421052599440912445061258040368556976318359375
12,11,F62A,Zatajenje srca i šok s vrlo teškim KK,19,136860,0.0033731722732340554092578255307444123900495469570159912109375,0.0026090705565607031322927777949871597229503095149993896484375,5.15789473684209998083360915188677608966827392578125,20.842105263157801431361804134212434291839599609375,334,0.008432965624050818564949594247082131914794445037841796875,17.578947368421001584692930919118225574493408203125,15016.899999999999636202119290828704833984375,1521.25,16538.1500000000014551915228366851806640625,12.0839909396463554003275930881500244140625,790.363157894736787056899629533290863037109375,80.0657894736842052907377365045249462127685546875,120321.85000000000582076609134674072265625,360.245059880239523408818058669567108154296875,1
13,12,F67B,Hipertenzija bez KK,17,56100,0.0030181015076304706749865669479504504124633967876434326171875,0.00106947872441221273308309402949589639320038259029388427734375,1.529411764705880028003548432025127112865447998046875,17.058823529411700548052976955659687519073486328125,135,0.0034085340097211387806741544892474848893471062183380126953125,7.9411764705882301740302864345721900463104248046875,1818.59999999999990905052982270717620849609375,3512.09000000000014551915228366851806640625,5330.690000000000509317032992839813232421875,9.502121212121213744694614433683454990386962890625,106.976470588235287095812964253127574920654296875,206.593529411764706082976772449910640716552734375,50769.3099999999976716935634613037109375,376.0689629629629280316294170916080474853515625,0.058823529411764698127118577986038872040808200836181640625
14,13,F70A,Značajna aritmija i zastoj rada srca s vrlo teškim ili teškim KK,14,122397.60000000000582076609134674072265625,0.0024854953592250935735796790737595074460841715335845947265625,0.0023333623728897727282738383536297988030128180980682373046875,3.2142857142857099717048185993917286396026611328125,19.5,147,0.0037115148105852403814797213499332428909838199615478515625,10.5,14339.219999999999345163814723491668701171875,3752.63999999999987267074175179004669189453125,18091.860000000000582076609134674072265625,14.7812212004156950939659509458579123020172119140625,1024.23000000000001818989403545856475830078125,268.04571428571426849885028786957263946533203125,104305.740000000005238689482212066650390625,709.562857142857183134765364229679107666015625,2.142857142857140129166282349615357816219329833984375
15,14,A06Z,Traheostomija ili ventilacija > 95 sati,13,1396200,0.0023079599764233012064440497823625264572910964488983154296875,0.026616866221467583297766168470843695104122161865234375,2.692307692307689848121299291960895061492919921875,34.6153846153845989874753286130726337432861328125,608,0.015351027243781130426913961173340794630348682403564453125,46.7692307692307025490663363598287105560302734375,226636.51000000000931322574615478515625,11903.829999999999927240423858165740966796875,238540.33999999999650754034519195556640625,17.084969202120039000192264211364090442657470703125,17433.577692307691904716193675994873046875,915.67923076923079861444421112537384033203125,1157659.65999999991618096828460693359375,1904.04549342105246978462673723697662353515625,7.692307692307689848121299291960895061492919921875
16,15,E61A,Plućna embolija s vrlo teškim ili teškim KK,13,213060,0.0023079599764233012064440497823625264572910964488983154296875,0.0040617314977409273157871183457245933823287487030029296875,3.615384615384610089705574864638037979602813720703125,23,265,0.006690826019082235336099540035093014012090861797332763671875,20.38461538461530153654166497290134429931640625,35824.0699999999997089616954326629638671875,3202.19000000000005456968210637569427490234375,39026.2600000000020372681319713592529296875,18.317028067211115427426193491555750370025634765625,2755.69769230769225032418034970760345458984375,246.322307692307703064216184429824352264404296875,174033.73999999999068677425384521484375,656.731094339622586630866862833499908447265625,1.6923076923076900701659042169922031462192535400390625
17,16,F69A,Poremećaji zalistaka srca s vrlo teškim ili teškim KK,13,161460,0.0023079599764233012064440497823625264572910964488983154296875,0.0030780398367842402851390914975127088837325572967529296875,2.9230769230769197974950657226145267486572265625,18.30769230769229949373766430653631687164306640625,148,0.003736763210657248306112432345571505720727145671844482421875,11.3846153846152997601848255726508796215057373046875,6407.420000000000072759576141834259033203125,3040.489999999999781721271574497222900390625,9447.90999999999985448084771633148193359375,5.8515483711135889421939282328821718692779541015625,492.87846153846152219557552598416805267333984375,233.88384615384615017319447360932826995849609375,152012.08999999999650754034519195556640625,1027.10871621621618032804690301418304443359375,0.4615384615384610089705574864638037979602813720703125
18,17,F72B,Nestabilna angina pectoris bez vrlo teških ili teških KK,11,32130,0.00195288921081971625533235670246767767821438610553741455078125,0.000612519633072449126535985453045896065304987132549285888671875,2.545454545454540085103189994697459042072296142578125,13.0909090909089993459701872779987752437591552734375,67,0.00169164280482456542802072174680461102980189025402069091796875,6.090909090909089940168996690772473812103271484375,2328.76999999999998181010596454143524169921875,0,2328.76999999999998181010596454143524169921875,7.2479614067849365000029138172976672649383544921875,211.706363636363647628968465141952037811279296875,0,29801.22999999999956344254314899444580078125,444.79447761194029453690745867788791656494140625,0
19,18,F75B,Ostali poremećaji cirkulacijskog sustava s teškim KK,11,70125,0.00195288921081971625533235670246767767821438610553741455078125,0.00133684840551526597056397616114509219187311828136444091796875,2.363636363636360204765196613152511417865753173828125,19.09090909090900112232702667824923992156982421875,148,0.003736763210657248306112432345571505720727145671844482421875,13.454545454545399962853480246849358081817626953125,7022.239999999999781721271574497222900390625,0,7022.239999999999781721271574497222900390625,10.0138894830659541668183010187931358814239501953125,638.3854545454545359461917541921138763427734375,0,63102.7600000000020372681319713592529296875,426.3700000000000045474735088646411895751953125,0.6363636363636360204765196613152511417865753173828125
20,19,E65A,Kronična opstruktivna bolest dišnih putova s vrlo teškim ili teškim KK,10,56385,0.0017753538280179241050371619081715834909118711948394775390625,0.00107491190509772919538244995152354022138752043247222900390625,3,18.199999999999999289457264239899814128875732421875,130,0.0032822920093610965554253855458455291227437555789947509765625,13,8829.3199999999997089616954326629638671875,2231.86000000000012732925824820995330810546875,11061.1800000000002910383045673370361328125,19.617238627294494079933429020456969738006591796875,882.932000000000016370904631912708282470703125,223.186000000000007048583938740193843841552734375,45323.8199999999997089616954326629638671875,348.64476923076921366373426280915737152099609375,1.3000000000000000444089209850062616169452667236328125
21,20,F73A,Sinkopa i kolaps s vrlo teškim ili teškim KK,10,49560,0.0017753538280179241050371619081715834909118711948394775390625,0.00094480152552351630117211112036557096871547400951385498046875,3.100000000000000088817841970012523233890533447265625,17.89999999999999857891452847979962825775146484375,88,0.0022218592063367424704889430131515837274491786956787109375,8.800000000000000710542735760100185871124267578125,1727.65000000000009094947017729282379150390625,2457.98000000000001818989403545856475830078125,4185.6300000000001091393642127513885498046875,8.4455811138014542649443683330900967121124267578125,172.765000000000014779288903810083866119384765625,245.798000000000001818989403545856475830078125,45374.3700000000026193447411060333251953125,515.6178409090908871803549118340015411376953125,0.1000000000000000055511151231257827021181583404541015625
22,21,F73B,Sinkopa i kolaps bez vrlo teških ili teških KK,9,25500,0.0015978184452161317379015326167746025021187961101531982421875,0.000486126692914642141545022990811730778659693896770477294921875,2.222222222222220100462664049700833857059478759765625,17.666666666666600349344662390649318695068359375,82,0.0020703688059046918869265940799095915281213819980621337890625,9.111111111111110716365146799944341182708740234375,483.68999999999999772626324556767940521240234375,405.94999999999998863131622783839702606201171875,889.6399999999999863575794734060764312744140625,3.488784313725490360269532175152562558650970458984375,53.74333333333333229120398755185306072235107421875,45.10555555555555429236846975982189178466796875,24610.360000000000582076609134674072265625,300.1263414634146329262875951826572418212890625,0.22222222222222198784180591246695257723331451416015625
23,22,B70B,Inzult s teškim KK,7,63825,0.00124274767961254678678983953687975372304208576679229736328125,0.00121674651667753072441235939749049066449515521526336669921875,5.85714285714284965678189109894447028636932373046875,21.428571428571398627127564395777881145477294921875,107,0.0027015788077049025794895698027175967581570148468017578125,15.28571428571419943409637198783457279205322265625,6306.489999999999781721271574497222900390625,628.8799999999999954525264911353588104248046875,6935.3699999999998908606357872486114501953125,10.8662279670975312484415553626604378223419189453125,900.927142857142825960181653499603271484375,89.840000000000003410605131648480892181396484375,56889.6299999999973806552588939666748046875,531.6787850467289899825118482112884521484375,0.8571428571428569842538536249776370823383331298828125
24,23,F69B,Poremećaji zalistaka srca bez vrlo teških ili teških KK,7,24420,0.00124274767961254678678983953687975372304208576679229736328125,0.000465537797685316155106571844868312837206758558750152587890625,1.7142857142857099717048185993917286396026611328125,14.7142857142856993135637821978889405727386474609375,57,0.00143915880410448097752318386000069949659518897533416748046875,8.1428571428571405732554921996779739856719970703125,929.549999999999954525264911353588104248046875,265.19999999999998863131622783839702606201171875,1194.75,4.89250614250614201949929338297806680202484130859375,132.79285714285714448124053888022899627685546875,37.8857142857142861203101347200572490692138671875,23225.25,407.4605263157894796677283011376857757568359375,0.1428571428571419887898485967525630258023738861083984375
25,24,B60B,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka bez vrlo teških KK,6,66300,0.00106521229681075420281377574838188593275845050811767578125,0.00126392940157806963306919012524076606496237218379974365234375,4.5,20.666666666666600349344662390649318695068359375,91,0.0022976044065527675454296829826716930256225168704986572265625,15.166666666666600349344662390649318695068359375,8618.670000000000072759576141834259033203125,389.3799999999999954525264911353588104248046875,9008.04999999999927240423858165740966796875,13.5868024132730003117330852546729147434234619140625,1436.444999999999936335370875895023345947265625,64.8966666666666611718028434552252292633056640625,57291.949999999997089616954326629638671875,629.581868131868077398394234478473663330078125,0.83333333333333303727386009995825588703155517578125
26,25,E64Z,Edem pluća i zatajenje disanja,6,39187.5,0.00106521229681075420281377574838188593275845050811767578125,0.00074706234425853091339619904687197049497626721858978271484375,2.66666666666665985729878229903988540172576904296875,20.166666666666600349344662390649318695068359375,55,0.0013886620039604640440555893832197398296557366847991943359375,9.166666666666660745477201999165117740631103515625,3227.5,958.1100000000000136424205265939235687255859375,4185.6099999999996725819073617458343505859375,10.6809824561403505782664069556631147861480712890625,537.9166666666666287710540927946567535400390625,159.68500000000000227373675443232059478759765625,35001.889999999999417923390865325927734375,636.3980000000000245563569478690624237060546875,1.333333333333329928649391149519942700862884521484375
27,26,I68A,Nekirurški poremećaji kralježnice s KK,6,32175,0.00106521229681075420281377574838188593275845050811767578125,0.000613377503707004403075975229597815996385179460048675537109375,4.8333333333333303727386009995825588703155517578125,17.166666666666600349344662390649318695068359375,59,0.00148965560424849769415034383968077236204408109188079833984375,9.8333333333333303727386009995825588703155517578125,6539.670000000000072759576141834259033203125,172.479999999999989768184605054557323455810546875,6712.149999999999636202119290828704833984375,20.86138306138305864578796899877488613128662109375,1089.944999999999936335370875895023345947265625,28.746666666666666145601993775926530361175537109375,25462.8499999999985448084771633148193359375,431.57372881355928484481410123407840728759765625,0.5
28,27,K60B,Dijabetes bez vrlo teških ili teških KK,6,22050,0.00106521229681075420281377574838188593275845050811767578125,0.0004203566109320729278497896785893317428417503833770751953125,2.66666666666665985729878229903988540172576904296875,18.666666666666600349344662390649318695068359375,53,0.00133816520381644711058799490643878016271628439426422119140625,8.8333333333333303727386009995825588703155517578125,2505.05999999999994543031789362430572509765625,594.009999999999990905052982270717620849609375,3099.0699999999997089616954326629638671875,14.054739229024942659407315659336745738983154296875,417.509999999999990905052982270717620849609375,99.0016666666666651508421637117862701416015625,18950.9300000000002910383045673370361328125,357.56471698113210777592030353844165802001953125,1
29,28,F60C,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, sa smrtnim ishodom",5,40500,0.00088767691400896205251858095408579174545593559741973876953125,0.0007720835710997259009047422040339370141737163066864013671875,2.399999999999999911182158029987476766109466552734375,26.39999999999999857891452847979962825775146484375,37,0.00093419080266431207652810808639287643018178641796112060546875,7.4000000000000003552713678800500929355621337890625,4698.899999999999636202119290828704833984375,3111.65000000000009094947017729282379150390625,7810.54999999999927240423858165740966796875,19.2853086419753054769898881204426288604736328125,939.779999999999972715158946812152862548828125,622.3300000000000409272615797817707061767578125,32689.45000000000072759576141834259033203125,883.49864864864866831339895725250244140625,4
30,29,F75A,Ostali poremećaji cirkulacijskog sustava s vrlo teškim KK,5,32400,0.00088767691400896205251858095408579174545593559741973876953125,0.000617666856879780568935489615256528850295580923557281494140625,4,19,65,0.00164114600468054827771269277292276456137187778949737548828125,13,5283.2200000000002546585164964199066162109375,454.18000000000000682121026329696178436279296875,5737.4000000000005456968210637569427490234375,17.70802469135802681421409943141043186187744140625,1056.644000000000005456968210637569427490234375,90.8359999999999985220711096189916133880615234375,26662.5999999999985448084771633148193359375,410.19384615384615244693122804164886474609375,1
31,30,I69C,"Bolesti kosti i specifične artropatije, dob < 75 godina bez vrlo teških ili teških KK",5,14550,0.00088767691400896205251858095408579174545593559741973876953125,0.00027737817183953110238003869625345032545737922191619873046875,2,17.199999999999999289457264239899814128875732421875,59,0.00148965560424849769415034383968077236204408109188079833984375,11.800000000000000710542735760100185871124267578125,1402.05999999999994543031789362430572509765625,576.5,1978.55999999999994543031789362430572509765625,13.598350515463916821090606390498578548431396484375,280.41199999999997771737980656325817108154296875,115.2999999999999971578290569595992565155029296875,12571.440000000000509317032992839813232421875,213.075254237288135072958539240062236785888671875,0.200000000000000011102230246251565404236316680908203125
32,31,T60A,Septikemija s vrlo teškim ili teškim KK,5,62250,0.00088767691400896205251858095408579174545593559741973876953125,0.0011867210444680971297148897036777270841412246227264404296875,2.399999999999999911182158029987476766109466552734375,21,63,0.00159064920453653156108553279324269169592298567295074462890625,12.5999999999999996447286321199499070644378662109375,16464.2099999999991268850862979888916015625,733.76999999999998181010596454143524169921875,17197.97999999999956344254314899444580078125,27.627277108433734298387207672931253910064697265625,3292.8419999999996434780769050121307373046875,146.753999999999990677679306827485561370849609375,45052.020000000004074536263942718505859375,715.111428571428632494644261896610260009765625,2.79999999999999982236431605997495353221893310546875
33,32,B61B,Stanja kralježnične moždine s ili bez operativnog postupaka bez vrlo teških ili teških KK,4,26400,0.000710141531207169576962734414138367355917580425739288330078125,0.00050328410560574713024373227909791239653714001178741455078125,2.5,15.75,39,0.00098468760280832900999570256317383609712123870849609375,9.75,1690.569999999999936335370875895023345947265625,0,1690.569999999999936335370875895023345947265625,6.4036742424242429905234530451707541942596435546875,422.64249999999998408384271897375583648681640625,0,24709.4300000000002910383045673370361328125,633.5751282051281805252074263989925384521484375,0.25
34,33,E61B,Plućna embolija bez vrlo teških ili teških KK,4,41910,0.000710141531207169576962734414138367355917580425739288330078125,0.000798963517649123734602756297107362115639261901378631591796875,2.75,22,75,0.00189363000540063272821023065972667609457857906818389892578125,18.75,5108.9600000000000363797880709171295166015625,807.05999999999994543031789362430572509765625,5916.02000000000043655745685100555419921875,14.11601049868766466488523292355239391326904296875,1277.240000000000009094947017729282379150390625,201.7649999999999863575794734060764312744140625,35993.979999999995925463736057281494140625,479.9197333333332835536566562950611114501953125,1
35,34,E65B,Kronična opstruktivna bolest dišnih putova bez vrlo teških ili teških KK,4,17025,0.000710141531207169576962734414138367355917580425739288330078125,0.0003245610567400699568267607997285040255519561469554901123046875,2,15.75,43,0.0010856812030963628769308915167357554310001432895660400390625,10.75,8234.65999999999985448084771633148193359375,396.259999999999990905052982270717620849609375,8630.920000000000072759576141834259033203125,50.69556534508075884559730184264481067657470703125,2058.6649999999999636202119290828704833984375,99.06499999999999772626324556767940521240234375,8394.079999999999927240423858165740966796875,195.211162790697670743611524812877178192138671875,0.5
36,35,F63B,Venska tromboza bez vrlo teških ili teških KK,4,23100,0.000710141531207169576962734414138367355917580425739288330078125,0.000440373592405028766068320056348284197156317532062530517578125,2,15.75,66,0.00166639440475255663602627276276280099409632384777069091796875,16.5,6734.600000000000363797880709171295166015625,459.490000000000009094947017729282379150390625,7194.09000000000014551915228366851806640625,31.143246753246756952648865990340709686279296875,1683.65000000000009094947017729282379150390625,114.87250000000000227373675443232059478759765625,15905.90999999999985448084771633148193359375,240.9986363636363648765836842358112335205078125,0.25
37,36,F72A,Nestabilna angina pectoris s vrlo teškim ili teškim KK,4,27037.5,0.000710141531207169576962734414138367355917580425739288330078125,0.000515437272928613294913080533632410151767544448375701904296875,3.25,20.25,42,0.00106043280302435430177687702979483219678513705730438232421875,10.5,2330.65999999999985448084771633148193359375,613.990000000000009094947017729282379150390625,2944.649999999999636202119290828704833984375,10.8909847434119253506423774524591863155364990234375,582.6649999999999636202119290828704833984375,153.49750000000000227373675443232059478759765625,24092.8499999999985448084771633148193359375,573.639285714285733774886466562747955322265625,0.25
38,37,F75C,Ostali poremećaji cirkulacijskog sustava bez vrlo teških ili teških KK,4,20910,0.000710141531207169576962734414138367355917580425739288330078125,0.000398623888190006536551279747726539426366798579692840576171875,1.75,14.25,31,0.000782700402232261601385976401701327631599269807338714599609375,7.75,1227.98000000000001818989403545856475830078125,0,1227.98000000000001818989403545856475830078125,5.8726924916307989832375824335031211376190185546875,306.9950000000000045474735088646411895751953125,0,19682.02000000000043655745685100555419921875,634.9038709677419092258787713944911956787109375,0.25
39,38,L60B,Zatajenje bubrega s teškim KK,4,33300,0.000710141531207169576962734414138367355917580425739288330078125,0.000634824269570885666054416152093153868918307125568389892578125,2.5,20.75,33,0.000833197202376278318013136381381400497048161923885345458984375,8.25,4226.1999999999998181010596454143524169921875,754.4299999999999499777914024889469146728515625,4980.6300000000001091393642127513885498046875,14.956846846846847398637692094780504703521728515625,1056.549999999999954525264911353588104248046875,188.607499999999987494447850622236728668212890625,28319.36999999999898136593401432037353515625,858.1627272727272384145180694758892059326171875,3.5
40,39,L60C,Zatajenje bubrega bez vrlo teških ili teških KK,4,20640,0.000710141531207169576962734414138367355917580425739288330078125,0.000393476664382675094151775585515906641376204788684844970703125,2,18.5,46,0.001161426403312387951871631486255864729173481464385986328125,11.5,3131.1199999999998908606357872486114501953125,0,3131.1199999999998908606357872486114501953125,15.1701550387596881819263217039406299591064453125,782.779999999999972715158946812152862548828125,0,17508.88000000000101863406598567962646484375,380.62782608695653152608429081737995147705078125,1
41,40,B70D,"Inzult, smrtni ishod ili premještaj  u drugu ustanovu za akutnu skrb, boravak < 5 dana",3,15525,0.000532606148405377101406887874190942966379225254058837890625,0.0002959653689215615700487671535512390619260258972644805908203125,5.3333333333333303727386009995825588703155517578125,18.666666666666600349344662390649318695068359375,8,0.00020198720057606748992488909788534101608092896640300750732421875,2.66666666666665985729878229903988540172576904296875,7290.4399999999995998223312199115753173828125,0,7290.4399999999995998223312199115753173828125,46.9593558776167441237703314982354640960693359375,2430.1466666666665332741104066371917724609375,0,8234.56000000000130967237055301666259765625,1029.32000000000016370904631912708282470703125,3.66666666666665985729878229903988540172576904296875
42,41,E62C,Infekcija/upala dišnog sustava bez KK,3,13275,0.000532606148405377101406887874190942966379225254058837890625,0.00025307183719379898988177668428534161648713052272796630859375,1.333333333333329928649391149519942700862884521484375,16,35,0.00088369400252029535990094810671280356473289430141448974609375,11.666666666666600349344662390649318695068359375,2675.26999999999998181010596454143524169921875,197.219999999999998863131622783839702606201171875,2872.489999999999781721271574497222900390625,21.638342749529186903600930236279964447021484375,891.75666666666666060336865484714508056640625,65.7399999999999948840923025272786617279052734375,10402.510000000000218278728425502777099609375,297.21457142857144617664744146168231964111328125,1.6666666666666600793433872240711934864521026611328125
43,42,F66B,Ateroskleroza koronarnih krvnih žila bez KK,3,8250,0.000532606148405377101406887874190942966379225254058837890625,0.00015727628300179599175369349328690304901101626455783843994140625,3,18,35,0.00088369400252029535990094810671280356473289430141448974609375,11.666666666666600349344662390649318695068359375,1683.579999999999927240423858165740966796875,0,1683.579999999999927240423858165740966796875,20.407030303030300188993351184763014316558837890625,561.1933333333332711845287121832370758056640625,0,6566.420000000000072759576141834259033203125,187.611999999999994770405464805662631988525390625,0
44,43,I66B,Upalni muskuloskeletni poremećaji bez vrlo teških ili teških KK,3,12150,0.000532606148405377101406887874190942966379225254058837890625,0.00023162507132991775400839007392761459414032287895679473876953125,3,20,42,0.00106043280302435430177687702979483219678513705730438232421875,14,4714.329999999999927240423858165740966796875,0,4714.329999999999927240423858165740966796875,38.8010699588477336874348111450672149658203125,1571.443333333333384871366433799266815185546875,0,7435.670000000000072759576141834259033203125,177.039761904761917321593500673770904541015625,1.6666666666666600793433872240711934864521026611328125
