﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,Procijenjena vrijednost nabave (bez PDV-a),Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,Ugovor / okvirni sporazum,Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
38,01-01-12/2020,Izvedbeni projekt rekonstrukcije Mlikariinog puta,71320000-7,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
39,01-01-13/2020,Natjeaj za sekundarno gradsko sredite Rujevica,71230000-9,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 30.06.2020
40,01-01-14/2020,Glavni i izvedbeni projekt ureenja Trga Grivica,71320000-7,"400.000,00","500.000,00",OTVORENI MV,NE,Ugovor,X.,01.12.2020 - 31.03.2021
41,"I. izmjene i dopune 
01-01-15/2020",Projektna dokumentacija za izgradnju paviljona Ekumena na Delti,71220000-6,"185.000,00","231.250,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.05.2020
42,"I. izmjene i dopune 
01-01-16/2020","Javni, dravni, opi, u jednom stupnju, anonimni i anketni Projektni natjeaj za izradu urbanistiko-arhitektonskog rjeenja Sekundarnog gradskog sredita Rujevica u Rijeci (Zajednika nabava s privatnim naruiteljem - sredinje tijelo Grad Rijeka)",71410000-5,"920.000,00","1.150.000,00",NATJEAJ,NE,Ugovor,III.,15.12.2020 - 31.12.2022
43,"Direkcija za razvoj, urbanizam i ekologiju:","","","8.284.622,17","10.355.777,71","","","","",""
44,"","","","","","","","","",""
45,Direkcija za gospodarenje zemljitem,"","","","","","","","",""
46,01-02-01/2020,Ruenje objekta na lokaciji Kalafati,45111000-8,"62.400,00","78.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 28.02.2020
47,Direkcija za gospodarenje zemljitem:,"","","62.400,00","78.000,00","","","","",""
48,"","","","","","","","","",""
49,Direkcija za provedbu integriranih teritorijalnih ulaganja (ITU),"","","","","","","","",""
50,01-03-01/2020,Nabava avio karata i smjetaja za inozemna putovanja za 2020. godinu,63516000-9,"195.000,00","195.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.02.2020 - 31.12.2020
51,01-03-02/2020,Usluga vanjskog strunjaka za identifikaciju i ocjenu zrelosti baze projekata za provedbu putem ITU mehanizma za sljedee programsko razdoblje,85312300-2,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
52,I. izmjene i dopune ,"","","","","","","",V.,01.06.2020 - 30.09.2020
53,II. izmjene i dopune ,"","","","","","","",IX.,01.10.2020 - 15.12.2020
54,Direkcija za provedbu integriranih teritorijalnih ulaganja (ITU):,"","","355.000,00","395.000,00","","","","",""
55,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljitem:","","","8.702.022,17","10.828.777,71","","","","",""
56,"","","","","","","","","",""
57,Odjel za komunalni sustav,"","","","","","","","",""
58,"Direkcija plana, razvoja i gradnje","","","","","","","","",""
59,02-01-01/2020,Ureenje etnice ispod TN Costabella -graenje,45233120-6,"492.000,00","615.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
60,II. izmjene i dopune ,"","","512.000,00","640.000,00",OTVORENI MV,"","",VI.,10.07.2020 - 20.09.2020
61,02-01-02/2020,Ureenje etnice ispod TN Costabella- usluge nadzora,71521000-6,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
62,02-01-03/2020,Izgradnja opih polja - obnova izvedbenih projekata,71320000-7,"28.000,00","35.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.02.2020 - 28.02.2020
63,02-01-04/2020,"Pristup poslovno-stambenom kompleksu Krnjevo -  geodetske usluge za gradnju ulice planske oznake U1 sa prateom infrastrukturom (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",71355000-1,"98.000,00","122.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 01.08.2021
64,II. izmjene i dopune ,"Pristup poslovno-stambenom kompleksu Krnjevo -  geodetske usluge za gradnju ulice planske oznake U1 sa prateom infrastrukturom, (zajednika nabava: Grad Rijeka , VIK i HEP)","","80.000,00","100.000,00","","","",IV.,15.05.2020 - 01.06.2021
65,02-01-05/2020,"Izgradnja kolno pristupnog prikljuka na Istarsku ulicu (D8) - usluga nadzora (zajednika nabava: Grad Rijeka, VIK, HEP)",71521000-6,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 31.12.2020
66,02-01-06/2020,"Izgradnja kolno pristupnog prikljuka na Istarsku ulicu (D8) - geodetske usluge (zajednika nabava: Grad Rijeka, VIK, HEP)",71355000-1,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 31.12.2020
67,02-01-07/2020,Ureenje javnih povrina i pripadajue infrastrukture unutar kompleksa Rikard Beni-Sifonski prolaz i spoj oborinske i fekalne odvodnje na postojee cjevovode - usluga tehnikog projektiranja strojarskih instalacija,71320000-7,"99.000,00","123.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 28.02.2020
68,I. izmjene i dopune ,Ureenje javnih povrina i pripadajue infrastrukture unutar kompleksa Rikard Beni - usluga tehnikog projektiranja strojarskih instalacija,"","","","","","","",""
69,02-01-08/2020,Rekonstrukcija raskrija Ulice Draice i Ulice Tina Ujevia - usluga projektiranja rekonstrukcije krianja planske oznake GUV-b,71320000-7,"300.000,00","375.000,00",OTVORENI MV,NE,Ugovor,II.,01.04.2020 - 01.04.2021
70,02-01-09/2020,Rekonstrukcija Ulice Mate Lovraka - usluge projektiranja,71320000-7,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
71,02-01-10/2020,Pristupna cesta na lokaciji Zapadni Zamet - usluge projektiranja,71320000-7,"72.000,00","90.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
72,02-01-11/2020,Spoj Ulice T. Ujevia prema Draikoj - usluge projektiranja,71320000-7,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 31.12.2020
73,02-01-12/2020,Labinska ulica pristup RIO - usluge projektiranja,71320000-7,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,03.02.2020 - 01.06.2020
74,02-01-13/2020,Izgradnja opih polja - graenje,45215400-1,"720.000,00","900.000,00",OTVORENI MV,NE,Ugovor,III.,01.05.2020 - 30.09.2020
75,02-01-14/2020,Izgradnja opih polja - usluga nadzora i koordinatora zatite na radu,71521000-6,"28.000,00","35.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 30.10.2020
76,02-01-15/2020,Izgradnja opih polja - geodetske usluge,71355000-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 30.09.2020
77,02-01-16/2020,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - graenje,45213270-6,"27.757.216,80","34.696.521,00",OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
78,02-01-17/2020,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge nadzora,71521000-6,"1.110.288,80","1.387.861,00",OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
79,02-01-18/2020,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge voenja projekta,71541000-2,"555.144,00","693.930,00",OTVORENI MV,NE,Ugovor,IV.,01.06.2020 - 31.12.2021
80,02-01-19/2020,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge vidljivosti projekta,79342200-5,"138.786,40","173.483,01",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.06.2020 - 31.12.2021
81,02-01-20/2020,"Izgradnja sabirne ulice SU XI (vor Pilepii) - I. faza  - graenje (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",45233120-6,"1.640.000,00","2.050.000,00",OTVORENI MV,NE,Ugovor,VII.,01.09.2020 - 01.05.2021
82,02-01-21/2020,"Izgradnja sabirne ulice su XI (vor Pilepii) - I. faza  - usluga nadzora i koordinatora zatite na radu (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",71521000-6,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 01.06.2021
83,02-01-22/2020,"Izgradnja sabirne ulice su XI (vor Pilepii) - I. faza  - geodetske usluge (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",71355000-1,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VIII.,01.09.2020 - 01.06.2021
84,02-01-23/2020,"Pristupna cesta na lokaciji Zapadni Zamet - graenje (zajednika nabava Grad Rijeka, VIK, Energo)",45233120-6,"2.080.000,00","2.600.000,00",OTVORENI MV,NE,Ugovor,VIII.,01.11.2020 - 01.06.2021
85,02-01-24/2020,"Pristupna cesta na lokaciji Zapadni Zamet - usluga nadzora (zajednika nabava Grad Rijeka, VIK, Energo)",71521000-6,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.11.2020 - 01.06.2021
86,02-01-25/2020,"Pristupna cesta na lokaciji Zapadni Zamet - geodetske usluge (zajednika nabava Grad Rijeka, VIK, Energo)",71355000-1,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.11.2020 - 01.06.2021
87,02-01-26/2020,"Izgradnja/rekonstrukcija kolno-pristupnog puta na Biviu - usluga nadzora (zajednika nabava Grad Rijeka, VIK, HEP, Energo)",71521000-6,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,15.03.2020 - 15.10.2020
88,02-01-27/2020,"Izgradnja kolno pristupnog prikljuka na Istarsku ulicu (D8) - graenje (zajednika nabava: Grad Rijeka, VIK, HEP)",45233120-6,"1.051.000,00","1.313.750,00",OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 31.12.2020
89,02-01-28/2020,Ureenje javnih povrina i pripadajue infrastrukture unutar kompleksa Rikard Beni-Sifonski prolaz i spoj oborinske i fekalne odvodnje na postojee cjevovode - usluga tehnikog projektiranja (zajednika nabava Grad Rijeka i VIK),71320000-7,"195.000,00","243.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.02.2020 - 15.03.2020
90,II. izmjene i dopune ,"Ureenje javnih povrina i pripadajue infrastrukture unutar kompleksa Rikard Beni-Sifonski prolaz, spoj oborinske  odvodnje na postojee oborinske kolektore i fekalna odvodnja - usluga tehnikog projektiranja (zajednika nabava Grad Rijeka i VIK)","","","","","","",IV.,15.05.2020 -05.06.2020
91,"II. izmjene i dopune 
02-01-29/2020",Nabavka spremnika za selektirani otpad-- nabava dva rol kontejnera za selektirani otpad,44613000-0,"65.000,00","81.250,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III. ,15.04.2020 - 15.05.2020
92,"II. izmjene i dopune 
02-01-30/2020",Ureenje javnih povrina i izgradnja pripadajue infrastrukture unutar biveg tvornikog kompleksa Rikard Beni - Izvoenje radova na uklanjanju graevine na k.. 3392/2 i 33394 k.o. Stari Grad i spojnog zida na k.. 3386/4 k.o. Stari Grad,45111000-8,"450.000,00","562.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI. ,01.08.2020 - 01.09.2020
93,"Direkcija plana, razvoja i gradnje:","","","37.479.436,00","46.849.295,01","","","","",""
94,"","","","","","","","","",""
95,Direkcija zajednike komunalne djelatnosti,"","","","","","","","",""
96,02-04-01/2020,"Izrada, dobava i postava autobusne ekaonice na stajalitu Brune Francetia - pravac grad",44212321-5,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.04.2020
97,02-04-02/2020,Geodetske usluge,71250000-5,"41.600,00","52.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
98,02-04-03/2020,"Odravanje  autobusnih ekaonica, oznaka stajalita,city lighta, reklamnih stupova i plana grada,oglasnih povrina za potrebe mjesnih odbora i ploa rijekih etnica u 2020.godini",45453000-7,"370.400,00","463.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
99,02-04-04/2020,Tehnika priprema za ureenje fitness parka u Ulici Franje Belulovia kod kunog broja 20,71320000-7,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
100,02-04-05/2020,Nabavka zastava,35821000-5,"22.400,00","28.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 15.05.2020
101,02-04-06/2020,Odravanje i isticanje zastava,45451000-3,"136.000,00","170.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.01.2021 - 31.12.2021
102,02-04-07/2020,Ureenje lokacije - zelene povrine za kune ljubimce i nabava opreme na povrini za kune ljubimce,45222000-9,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 20.07.2020
103,02-04-08/2020,Nabavka novih sprava,37535200-9,"144.000,00","180.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
104,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 15.05.2020
105,02-04-09/2020,"Tehnika priprema za ureenje parka za pse izmeu Ulice Pomerio i Ulice Ive Marinkovia, juno od kunog broja 11",71320000-7,"20.000,00","25.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
106,02-04-10/2020,Tehnika priprema za ureenje zelene povrine u Ulici Erazma Baria sjeverno od kunog broja 15,71320000-7,"20.000,00","25.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.04.2020 - 01.07.2020
107,02-04-11/2020,"Tehnika priprema za ureenje igralita za igru loptom u Ulici Antuna Mihia, zapadno od kunog broja 2f",71320000-7,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.07.2020 - 01.12.2020
108,02-04-12/2020,Sanacija stjenskog pokosa na plai Grevo,45244000-9,"136.000,00","170.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
109,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 15.05.2020
110,02-04-13/2020,Ureenje prolaza na more do plae Vila Olga,45244000-9,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.05.2020
111,I. izmjene i dopune ,"","","53.600,00","67.000,00","","","",III.,01.04.2020 - 01.06.2020
112,02-04-14/2020,Prioritetna sanacija plaa,45244000-9,"164.800,00","206.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,20.02.2020 - 01.05.2020
113,02-04-15/2020,Dohranjivanje plaa ljunkom,45244000-9,"135.200,00","169.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.06.2020
114,02-04-16/2020,Odravanje objekata i ureaja na plaama (graevinsko-obrtniki radovi),45244000-9,"176.000,00","220.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
115,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 31.12.2020
116,02-04-17/2020,Zatita hortikulture u gradu Rijeci za 2020. godinu,45112710-5,"400.000,00","500.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
117,I. izmjene i dopune ,"",77300000-3,"","",OTVORENI MV,"","",I.,""
118,02-04-18/2020,Odravanje hortikulture i uklanjanje otpada na pomorskom dobru od Peina i Preluka,77340000-5,"44.000,00","55.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.06.2020
119,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 30.11.2020
120,02-04-19/2020,ienje grafita,90690000-0,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 31.01.2020
121,02-04-20/2020,Ispitivanje statike stabilnosti i antikorozivne zatite Mosta hrvatskih branitelja,24963000-2,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,15.01.2020 - 15.02.2020
122,02-04-21/2020,Geodetske usluge za upis cesta u zemljine knjige,71355000-1,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 31.12.2020
123,02-04-22/2020,Uvoenje pametnih semafora - nadogradnja semaforizacije postojeih est raskrija - ITU PROJEKT,34996100-6,"2.960.000,00","3.700.000,00",OTVORENI VV,NE,Ugovor,I.,01.04.2020 - 31.12.2020
124,I. izmjene i dopune ,"Modernizacija semaforske opreme i povezivanje iste u sustav AUP na raskrijima R1, R2, R48, R49, R52, R53","","","","","","","",""
125,02-04-23/2020,Odravanje trgova i stubita na podruju Grada Rijeke,45222000-9,"152.000,00","190.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,20.01.2020 - 31.12.2020
126,I. izmjene i dopune ,"","","","","","","",II.,20.03.2020 - 31.12.2020
127,02-04-24/2020,Radovi iluminacije i dekoracije za Boine i novogodinje blagdane,45317000-2,"496.000,00","620.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.09.2020 - 31.01.2021
128,II. izmjene i dopune ,"","","","","","","",VII.,""
129,02-04-25/2020,Manipulacija i odravanje postamenata solarnih sustava,45211360-0,"84.000,00","105.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IX.,01.01.2021 - 31.12.2021
130,02-04-26/2020,"Privremeni prikljuci za potrebe odravanja raznih manifestacija (montaa, demontaa, deurstvo)",45317000-2,"432.000,00","540.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.01.2021 - 31.12.2021
131,II. izmjene i dopune ,"","","","","","","",VI.,""
132,02-04-27/2020,Dekoracije za menifestacije,45451000-3,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,V.,01.01.2021 - 31.12.2021
133,II. izmjene i dopune ,Dekoracije za manifestacije,"","","","","","",VI.,""
134,02-04-28/2020,Nabava i postava samoisteeg WC-a na Delti,24955000-3,"560.000,00","700.000,00",OTVORENI MV,NE,Ugovor,I.,01.03.2020 - 01.04.2020
135,I. izmjene i dopune ,"","","","","","","",III.,01.04.2020 - 01.06.2020
136,II. izmjene i dopune ,Nabava i postava montanog javnog WC-a na Delti,"","","","","","","",""
137,02-04-29/2020,Odravanje spomenika,45212314-0,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,II.,01.03.2020 - 01.04.2020
138,I. izmjene i dopune ,"","","48.000,00","60.000,00","","","",III.,01.04.2020 - 20.04.2020
139,02-04-30/2020,Energetski pregled javne rasvjete,71632000-7,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,01.05.2020 - 01.07.2020
140,II. izmjene i dopune ,"","","","","","","",VII.,01.08.2020 - 31.12.2020
141,02-04-31/2020,Geodetski elaborati izvedenog stanja komunalne infrastrukture,71355000-1,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 31.12.2020
142,II. izmjene i dopune ,"","","","","","","",X.,01.11.2020 - 31.12.2020
143,02-04-32/2020,Oslikavanje gradskih tandova,92312000-1,"64.000,00","80.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,10.01.2020 - 01.02.2020
144,I. izmjene i dopune ,"","","","","","","",III.,10.04.2020 - 30.04.2020
145,02-04-33/2020,Nabavka i postava kamera za nadzor prometa,34923000-3,"136.000,00","170.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.04.2020 - 01.06.2020
146,02-04-34/2020,Ureenje igralita u Ulici kurinjskih boraca istono od kunog broja 16 - drugi ponovljeni postupak,45222000-9,"913.600,00","1.142.000,00",OTVORENI MV,NE,Ugovor,III.,01.05.2020 - 01.09.2020
147,"I. izmjene i dopune 
02-04-35/2020",Dohranjivanje plaa ljunkom - ponovljeni postupak,45244000-9,"135.200,00","169.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,15.03.2020 - 15.09.2020
148,"I. izmjene i dopune 
02-04-36/2020",Prioritetna sanacija plaa - ponovljeni postupak,45244000-9,"164.800,00","206.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,15.03.2020 - 31.05.2020
149,"II. izmjene i dopune 
02-04-37/2020",Odravanje spomenika - ponovljeni postupak,45212314-0,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,07.04.2020 - 27.04.2020
150,"II. izmjene i dopune 
02-04-38/2020",Odravanje trgova i stubita na podruju Grada Rijeke - ponovljeni postupak,45222000-9,"152.000,00","190.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,10.04.2020 - 31.12.2020
151,"II. izmjene i dopune 
02-04-39/2020",Prioritetna sanacija plaa - 2. ponovljeni postupak,45244000-9,"164.000,00","205.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,IV.,15.04.2020 - 31.05.2020
152,"II. izmjene i dopune 
02-04-40/2020",Zamjena pumpi u pumnoj stanici podzemnih voda na Koblerovom trgu,45453000-7,"88.000,00","110.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,VI.,01.07.2020 - 01.09.2020
153,Direkcija zajednike komunalne djelatnosti:,"","","9.301.600,00","11.627.000,00","","","","",""
154,"","","","","","","","","",""
155,Direkcija za komunalno redarstvo,"","","","","","","","",""
156,02-05-01/2020,Uklanjanje kiosaka i drugih objekata s javnih povrina u gradu Rijeci u 2021. godini,45111300-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,XI.,01.01.2021 - 31.12.2021
157,Direkcija za komunalno redarstvo:,"","","24.000,00","30.000,00","","","","",""
158,"","","","","","","","","",""
