﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvati,"Hrvati, %",Albanci,"Albanci, %",Austrijanci,"Austrijanci, %",Bošnjaci,"Bošnjaci, %",Bugari,"Bugari, %",Crnogorci,"Crnogorci, %",Česi,"Česi, %",Mađari,"Mađari, %",Makedonci,"Makedonci, %",Nijemci,"Nijemci, %",Poljaci,"Poljaci, %",Romi,"Romi, %",Rumunji,"Rumunji, %",Rusi,"Rusi, %",Rusini,"Rusini, %",Slovaci,"Slovaci, %",Slovenci,"Slovenci, %",Srbi,"Srbi, %",Talijani,"Talijani, %",Turci,"Turci, %",Ukrajinci,"Ukrajinci, %",Vlasi,"Vlasi, %",Židovi,"Židovi, %",Ostali,"Ostali, %",Regionalna pripadnost,"Regionalna pripadnost, %",Izjasnili se u smislu vjerske pripadnosti,"Izjasnili se u smislu vjerske pripadnosti, %",Neraspoređeno,"Neraspoređeno, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
11,Zagrebačka,Grad,Zaprešić,25223,100,24298,96.3299999999999982946974341757595539093017578125,61.0,0.24,-,-,162.0,0.64,4.0,0.02,11.0,0.04,26.0,0.1,28.0,0.11,35.0,0.14,11.0,0.04,4.0,0.02,15.0,0.06,2.0,0.01,6.0,0.02,5.0,0.02,13.0,0.05,55.0,0.22,261.0,1.03,6.0,0.02,1.0,0.0,7.0,0.03,-,-,3.0,0.01,50.0,0.2,-,-,31.0,0.12,3.0,0.01,103.0,0.41,22.0,0.09
12,Zagrebačka,Općina,Bedenica,1432,100,1426,99.5799999999999982946974341757595539093017578125,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,1.0,0.07,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,1.0,0.07
13,Zagrebačka,Općina,Bistra,6632,100,6445,97.18000000000000682121026329696178436279296875,2.0,0.03,-,-,14.0,0.21,-,-,3.0,0.05,4.0,0.06,5.0,0.08,1.0,0.02,4.0,0.06,-,-,-,-,-,-,1.0,0.02,-,-,-,-,4.0,0.06,15.0,0.23,1.0,0.02,-,-,1.0,0.02,-,-,-,-,6.0,0.09,-,-,1.0,0.02,-,-,5.0,0.08,120.0,1.81
14,Zagrebačka,Općina,Brckovljani,6837,100,6737,98.5400000000000062527760746888816356658935546875,8.0,0.12,-,-,5.0,0.07,-,-,1.0,0.01,5.0,0.07,2.0,0.03,6.0,0.09,2.0,0.03,1.0,0.01,3.0,0.04,1.0,0.01,2.0,0.03,-,-,2.0,0.03,4.0,0.06,38.0,0.56,-,-,-,-,-,-,-,-,-,-,3.0,0.04,-,-,8.0,0.12,-,-,8.0,0.12,1.0,0.01
15,Zagrebačka,Općina,Brdovec,11134,100,10766,96.68999999999999772626324556767940521240234375,30.0,0.27,-,-,77.0,0.69,-,-,1.0,0.01,5.0,0.04,2.0,0.02,4.0,0.04,9.0,0.08,-,-,-,-,1.0,0.01,1.0,0.01,-,-,1.0,0.01,68.0,0.61,70.0,0.63,2.0,0.02,-,-,2.0,0.02,-,-,2.0,0.02,48.0,0.43,-,-,13.0,0.12,-,-,24.0,0.22,8.0,0.07
16,Zagrebačka,Općina,Dubrava,5245,100,5069,96.6400000000000005684341886080801486968994140625,24.0,0.46,-,-,1.0,0.02,-,-,3.0,0.06,37.0,0.71,2.0,0.04,3.0,0.06,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,-,-,2.0,0.04,70.0,1.33,-,-,1.0,0.02,1.0,0.02,-,-,-,-,5.0,0.1,-,-,6.0,0.11,-,-,9.0,0.17,10.0,0.19
17,Zagrebačka,Općina,Dubravica,1437,100,1411,98.18999999999999772626324556767940521240234375,-,-,-,-,1.0,0.07,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13.0,0.9,2.0,0.14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.21,-,-,5.0,0.35,1.0,0.07
18,Zagrebačka,Općina,Farkaševac,1937,100,1801,92.9800000000000039790393202565610408782958984375,2.0,0.1,-,-,4.0,0.21,-,-,1.0,0.05,1.0,0.05,-,-,-,-,2.0,0.1,-,-,2.0,0.1,-,-,-,-,-,-,-,-,-,-,80.0,4.13,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,6.0,0.31,37.0,1.91
19,Zagrebačka,Općina,Gradec,3681,100,3622,98.400000000000005684341886080801486968994140625,-,-,-,-,5.0,0.14,-,-,1.0,0.03,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.05,29.0,0.79,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,4.0,0.11,-,-,13.0,0.35,3.0,0.08
20,Zagrebačka,Općina,Jakovlje,3930,100,3877,98.650000000000005684341886080801486968994140625,-,-,-,-,9.0,0.23,-,-,-,-,2.0,0.05,-,-,1.0,0.03,-,-,-,-,-,-,-,-,3.0,0.08,-,-,-,-,3.0,0.08,9.0,0.23,1.0,0.03,-,-,2.0,0.05,-,-,-,-,6.0,0.15,1.0,0.03,2.0,0.05,-,-,6.0,0.15,8.0,0.2
21,Zagrebačka,Općina,Klinča Sela,5231,100,5150,98.4500000000000028421709430404007434844970703125,1.0,0.02,1.0,0.02,6.0,0.11,1.0,0.02,-,-,-,-,-,-,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02,6.0,0.11,-,-,-,-,-,-,-,-,-,-,10.0,0.19,-,-,4.0,0.08,-,-,7.0,0.13,43.0,0.82
22,Zagrebačka,Općina,Kloštar Ivanić,6091,100,5923,97.2399999999999948840923025272786617279052734375,45.0,0.74,-,-,40.0,0.66,-,-,1.0,0.02,3.0,0.05,7.0,0.11,1.0,0.02,2.0,0.03,-,-,8.0,0.13,-,-,2.0,0.03,-,-,-,-,6.0,0.1,28.0,0.46,-,-,-,-,4.0,0.07,-,-,-,-,1.0,0.02,1.0,0.02,14.0,0.23,-,-,2.0,0.03,3.0,0.05
23,Zagrebačka,Općina,Krašić,2640,100,2625,99.43000000000000682121026329696178436279296875,-,-,-,-,4.0,0.15,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.08,4.0,0.15,-,-,-,-,-,-,-,-,-,-,1.0,0.04,-,-,1.0,0.04,-,-,-,-,2.0,0.08
24,Zagrebačka,Općina,Kravarsko,1987,100,1959,98.590000000000003410605131648480892181396484375,-,-,-,-,1.0,0.05,-,-,1.0,0.05,1.0,0.05,-,-,2.0,0.1,-,-,-,-,-,-,1.0,0.05,1.0,0.05,-,-,-,-,1.0,0.05,11.0,0.55,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.3,-,-,3.0,0.15,-,-
25,Zagrebačka,Općina,Križ,6963,100,6827,98.0499999999999971578290569595992565155029296875,29.0,0.42,-,-,16.0,0.23,-,-,-,-,8.0,0.11,-,-,1.0,0.01,1.0,0.01,-,-,-,-,-,-,1.0,0.01,-,-,1.0,0.01,-,-,43.0,0.62,-,-,-,-,5.0,0.07,-,-,-,-,7.0,0.1,-,-,11.0,0.16,-,-,7.0,0.1,6.0,0.09
26,Zagrebačka,Općina,Luka,1351,100,1338,99.0400000000000062527760746888816356658935546875,-,-,-,-,6.0,0.44,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.22,-,-,-,-,2.0,0.15,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.07
27,Zagrebačka,Općina,Marija Gorica,2233,100,2153,96.4200000000000017053025658242404460906982421875,-,-,1.0,0.04,6.0,0.27,-,-,1.0,0.04,1.0,0.04,-,-,-,-,3.0,0.13,-,-,-,-,-,-,2.0,0.09,-,-,-,-,29.0,1.3,15.0,0.67,1.0,0.04,-,-,1.0,0.04,-,-,-,-,3.0,0.13,1.0,0.04,6.0,0.27,-,-,7.0,0.31,3.0,0.13
28,Zagrebačka,Općina,Orle,1975,100,1907,96.56000000000000227373675443232059478759765625,1.0,0.05,-,-,16.0,0.81,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,1.0,0.05,1.0,0.05,-,-,-,-,1.0,0.05,-,-,25.0,1.27,-,-,-,-,1.0,0.05,-,-,-,-,1.0,0.05,-,-,4.0,0.2,-,-,4.0,0.2,12.0,0.61
29,Zagrebačka,Općina,Pisarovina,3689,100,3650,98.93999999999999772626324556767940521240234375,-,-,-,-,5.0,0.14,-,-,-,-,2.0,0.05,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3.0,0.08,15.0,0.41,-,-,-,-,1.0,0.03,-,-,-,-,1.0,0.03,-,-,-,-,-,-,4.0,0.11,7.0,0.19
30,Zagrebačka,Općina,Pokupsko,2224,100,2209,99.3299999999999982946974341757595539093017578125,-,-,-,-,3.0,0.13,-,-,-,-,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.22,-,-,-,-,-,-,-,-,-,-,2.0,0.09,-,-,1.0,0.04,-,-,2.0,0.09,1.0,0.04
31,Zagrebačka,Općina,Preseka,1448,100,1437,99.2399999999999948840923025272786617279052734375,1.0,0.07,-,-,-,-,-,-,1.0,0.07,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.14,-,-,-,-,-,-,-,-,3.0,0.21,-,-,-,-,-,-,-,-,-,-,3.0,0.21,-,-,-,-,-,-,-,-,1.0,0.07
32,Zagrebačka,Općina,Pušća,2700,100,2618,96.9599999999999937472239253111183643341064453125,11.0,0.41,-,-,17.0,0.63,-,-,3.0,0.11,1.0,0.04,2.0,0.07,1.0,0.04,2.0,0.07,-,-,6.0,0.22,-,-,-,-,1.0,0.04,-,-,8.0,0.3,13.0,0.48,-,-,-,-,2.0,0.07,-,-,-,-,6.0,0.22,1.0,0.04,1.0,0.04,1.0,0.04,3.0,0.11,3.0,0.11
33,Zagrebačka,Općina,Rakovec,1252,100,1225,97.840000000000003410605131648480892181396484375,-,-,-,-,1.0,0.08,-,-,-,-,1.0,0.08,-,-,-,-,1.0,0.08,-,-,-,-,-,-,1.0,0.08,-,-,-,-,1.0,0.08,18.0,1.44,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.08,-,-,2.0,0.16,1.0,0.08
34,Zagrebačka,Općina,Rugvica,7871,100,7582,96.3299999999999982946974341757595539093017578125,3.0,0.04,-,-,48.0,0.61,-,-,1.0,0.01,-,-,3.0,0.04,10.0,0.13,1.0,0.01,-,-,37.0,0.47,-,-,-,-,-,-,-,-,6.0,0.08,68.0,0.86,-,-,-,-,-,-,-,-,-,-,14.0,0.18,1.0,0.01,46.0,0.58,-,-,32.0,0.41,19.0,0.24
35,Zagrebačka,Općina,Stupnik,3735,100,3566,95.4800000000000039790393202565610408782958984375,16.0,0.43,-,-,80.0,2.14,-,-,-,-,1.0,0.03,3.0,0.08,3.0,0.08,1.0,0.03,-,-,-,-,-,-,1.0,0.03,-,-,-,-,2.0,0.05,32.0,0.86,-,-,-,-,-,-,-,-,-,-,7.0,0.19,-,-,3.0,0.08,-,-,6.0,0.16,14.0,0.37
36,Zagrebačka,Općina,Žumberak,883,100,868,98.2999999999999971578290569595992565155029296875,-,-,-,-,1.0,0.11,-,-,1.0,0.11,1.0,0.11,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.11,-,-,1.0,0.11,5.0,0.57,-,-,-,-,1.0,0.11,-,-,-,-,-,-,-,-,1.0,0.11,-,-,2.0,0.23,1.0,0.11
37,Krapinsko-zagorska,"", ,132892,100,131352,98.840000000000003410605131648480892181396484375,132.0,0.1,3.0,0.0,72.0,0.05,1.0,0.0,10.0,0.01,15.0,0.01,16.0,0.01,48.0,0.04,48.0,0.04,7.0,0.01,3.0,0.0,12.0,0.01,32.0,0.02,4.0,0.0,13.0,0.01,408.0,0.31,217.0,0.16,10.0,0.01,1.0,0.0,13.0,0.01,-,-,-,-,81.0,0.06,37.0,0.03,28.0,0.02,2.0,0.0,108.0,0.08,219.0,0.16
38,Krapinsko-zagorska,Grad,Donja Stubica,5680,100,5591,98.43000000000000682121026329696178436279296875,16.0,0.28,1.0,0.02,1.0,0.02,-,-,1.0,0.02,2.0,0.04,-,-,1.0,0.02,2.0,0.04,-,-,-,-,-,-,1.0,0.02,-,-,3.0,0.05,5.0,0.09,10.0,0.18,-,-,-,-,2.0,0.04,-,-,-,-,4.0,0.07,-,-,2.0,0.04,-,-,13.0,0.23,25.0,0.44
39,Krapinsko-zagorska,Grad,Klanjec,2915,100,2879,98.7699999999999960209606797434389591217041015625,-,-,-,-,1.0,0.03,-,-,1.0,0.03,1.0,0.03,1.0,0.03,-,-,3.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,17.0,0.58,3.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.21,3.0,0.1
40,Krapinsko-zagorska,Grad,Krapina,12480,100,12354,98.9899999999999948840923025272786617279052734375,27.0,0.22,-,-,2.0,0.02,-,-,3.0,0.02,1.0,0.01,-,-,4.0,0.03,1.0,0.01,1.0,0.01,-,-,-,-,4.0,0.03,1.0,0.01,2.0,0.02,19.0,0.15,25.0,0.2,-,-,-,-,1.0,0.01,-,-,-,-,9.0,0.07,-,-,7.0,0.06,-,-,5.0,0.04,14.0,0.11
41,Krapinsko-zagorska,Grad,Oroslavje,6138,100,6074,98.9599999999999937472239253111183643341064453125,9.0,0.15,-,-,5.0,0.08,-,-,-,-,-,-,1.0,0.02,1.0,0.02,3.0,0.05,-,-,-,-,1.0,0.02,-,-,-,-,2.0,0.03,7.0,0.11,22.0,0.36,-,-,-,-,-,-,-,-,-,-,4.0,0.07,-,-,-,-,-,-,3.0,0.05,6.0,0.1
42,Krapinsko-zagorska,Grad,Pregrada,6594,100,6543,99.2300000000000039790393202565610408782958984375,8.0,0.12,-,-,4.0,0.06,-,-,-,-,-,-,-,-,2.0,0.03,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,10.0,0.15,4.0,0.06,-,-,-,-,1.0,0.02,-,-,-,-,4.0,0.06,9.0,0.14,1.0,0.02,-,-,1.0,0.02,6.0,0.09
43,Krapinsko-zagorska,Grad,Zabok,8994,100,8840,98.2900000000000062527760746888816356658935546875,19.0,0.21,-,-,26.0,0.29,-,-,3.0,0.03,1.0,0.01,1.0,0.01,8.0,0.09,2.0,0.02,-,-,-,-,-,-,-,-,2.0,0.02,-,-,11.0,0.12,32.0,0.36,1.0,0.01,-,-,-,-,-,-,-,-,9.0,0.1,11.0,0.12,4.0,0.04,-,-,17.0,0.19,7.0,0.08
44,Krapinsko-zagorska,Grad,Zlatar,6096,100,6043,99.1299999999999954525264911353588104248046875,16.0,0.26,1.0,0.02,1.0,0.02,-,-,-,-,-,-,1.0,0.02,6.0,0.1,4.0,0.07,-,-,-,-,1.0,0.02,3.0,0.05,-,-,-,-,1.0,0.02,5.0,0.08,2.0,0.03,-,-,-,-,-,-,-,-,3.0,0.05,-,-,3.0,0.05,-,-,-,-,6.0,0.1
45,Krapinsko-zagorska,Općina,Bedekovčina,8041,100,7986,99.31999999999999317878973670303821563720703125,11.0,0.14,-,-,6.0,0.07,-,-,-,-,3.0,0.04,1.0,0.01,1.0,0.01,4.0,0.05,-,-,-,-,-,-,3.0,0.04,-,-,-,-,1.0,0.01,4.0,0.05,1.0,0.01,-,-,1.0,0.01,-,-,-,-,8.0,0.1,-,-,1.0,0.01,-,-,-,-,10.0,0.12
46,Krapinsko-zagorska,Općina,Budinščina,2503,100,2444,97.6400000000000005684341886080801486968994140625,1.0,0.04,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2.0,0.08,3.0,0.12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,52.0,2.08
47,Krapinsko-zagorska,Općina,Desinić,2933,100,2899,98.840000000000003410605131648480892181396484375,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,-,-,-,-,-,-,1.0,0.03,1.0,0.03,-,-,-,-,13.0,0.44,3.0,0.1,-,-,-,-,-,-,-,-,-,-,2.0,0.07,-,-,-,-,-,-,5.0,0.17,8.0,0.27
48,Krapinsko-zagorska,Općina,Đurmanec,4235,100,4179,98.68000000000000682121026329696178436279296875,-,-,-,-,4.0,0.09,-,-,1.0,0.02,-,-,-,-,1.0,0.02,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.02,38.0,0.9,2.0,0.05,1.0,0.02,-,-,-,-,-,-,-,-,2.0,0.05,-,-,1.0,0.02,-,-,2.0,0.05,3.0,0.07
49,Krapinsko-zagorska,Općina,Gornja Stubica,5284,100,5265,99.6400000000000005684341886080801486968994140625,-,-,-,-,1.0,0.02,-,-,-,-,-,-,-,-,-,-,1.0,0.02,1.0,0.02,-,-,-,-,2.0,0.04,-,-,-,-,-,-,4.0,0.08,-,-,1.0,0.02,-,-,-,-,-,-,6.0,0.11,-,-,-,-,-,-,-,-,3.0,0.06
50,Krapinsko-zagorska,Općina,Hrašćina,1617,100,1605,99.2600000000000051159076974727213382720947265625,-,-,-,-,1.0,0.06,-,-,-,-,-,-,1.0,0.06,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4.0,0.25,-,-,-,-,1.0,0.06,4.0,0.25
51,Krapinsko-zagorska,Općina,Hum na Sutli,5060,100,4844,95.7300000000000039790393202565610408782958984375,1.0,0.02,-,-,1.0,0.02,-,-,-,-,-,-,-,-,2.0,0.04,-,-,-,-,-,-,-,-,1.0,0.02,-,-,-,-,179.0,3.54,7.0,0.14,-,-,-,-,1.0,0.02,-,-,-,-,3.0,0.06,5.0,0.1,-,-,-,-,13.0,0.26,3.0,0.06
52,Krapinsko-zagorska,Općina,Jesenje,1560,100,1550,99.3599999999999994315658113919198513031005859375,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,2.0,0.13,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.32
53,Krapinsko-zagorska,Općina,Konjščina,3790,100,3757,99.1299999999999954525264911353588104248046875,2.0,0.05,-,-,-,-,1.0,0.03,-,-,1.0,0.03,1.0,0.03,1.0,0.03,2.0,0.05,-,-,-,-,-,-,2.0,0.05,-,-,-,-,1.0,0.03,12.0,0.32,2.0,0.05,-,-,-,-,-,-,-,-,-,-,1.0,0.03,1.0,0.03,-,-,2.0,0.05,4.0,0.11
54,Krapinsko-zagorska,Općina,Kraljevec na Sutli,1727,100,1707,98.840000000000003410605131648480892181396484375,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,-,-,-,-,-,-,-,-,-,-,9.0,0.52,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6.0,0.35,3.0,0.17
55,Krapinsko-zagorska,Općina,Krapinske Toplice,5367,100,5323,99.18000000000000682121026329696178436279296875,-,-,-,-,1.0,0.02,-,-,1.0,0.02,-,-,-,-,4.0,0.07,5.0,0.09,-,-,-,-,-,-,3.0,0.06,-,-,-,-,11.0,0.2,6.0,0.11,1.0,0.02,-,-,-,-,-,-,-,-,6.0,0.11,1.0,0.02,-,-,-,-,3.0,0.06,2.0,0.04
56,Krapinsko-zagorska,Općina,Kumrovec,1588,100,1534,96.599999999999994315658113919198513031005859375,3.0,0.19,-,-,2.0,0.13,-,-,-,-,-,-,1.0,0.06,6.0,0.38,1.0,0.06,-,-,-,-,-,-,-,-,-,-,1.0,0.06,18.0,1.13,14.0,0.88,-,-,-,-,-,-,-,-,-,-,1.0,0.06,-,-,3.0,0.19,1.0,0.06,2.0,0.13,1.0,0.06
57,Krapinsko-zagorska,Općina,Lobor,3188,100,3155,98.9599999999999937472239253111183643341064453125,-,-,-,-,-,-,-,-,-,-,2.0,0.06,2.0,0.06,-,-,2.0,0.06,1.0,0.03,2.0,0.06,-,-,-,-,-,-,-,-,2.0,0.06,15.0,0.47,-,-,-,-,1.0,0.03,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.03,5.0,0.16
58,Krapinsko-zagorska,Općina,Mače,2534,100,2518,99.3700000000000045474735088646411895751953125,-,-,-,-,1.0,0.04,-,-,-,-,1.0,0.04,1.0,0.04,1.0,0.04,2.0,0.08,-,-,-,-,1.0,0.04,-,-,-,-,-,-,-,-,2.0,0.08,-,-,-,-,2.0,0.08,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.04,4.0,0.16
59,Krapinsko-zagorska,Općina,Marija Bistrica,5976,100,5943,99.4500000000000028421709430404007434844970703125,5.0,0.08,-,-,1.0,0.02,-,-,-,-,-,-,-,-,1.0,0.02,-,-,1.0,0.02,1.0,0.02,1.0,0.02,-,-,-,-,1.0,0.02,2.0,0.03,8.0,0.13,-,-,-,-,-,-,-,-,-,-,-,-,5.0,0.08,3.0,0.05,-,-,1.0,0.02,3.0,0.05
60,Krapinsko-zagorska,Općina,Mihovljan,1938,100,1931,99.6400000000000005684341886080801486968994140625,-,-,-,-,1.0,0.05,-,-,-,-,-,-,2.0,0.1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1.0,0.05,-,-,-,-,-,-,3.0,0.15
