﻿_id,﻿Provoditelj projekta/programa,Naziv projekta/programa,Broj korisnika projekta/programa,Ukupno ugovorena sredstva (kn)
47,Dnevni centar Slava Raškaj Rijeka,Glazbene stimulacije za djecu oštećena sluha i govora,,"50.000,00"
48,Sv. Ana - Caritasov dom za žene i djecu - žrtve obiteljskog nasilja,Resocijalizacija i doškolovanje žena - žrtava obiteljskog nasilja,91,"20.000,00"
49,Sveučilište u Rijeci,Sveučilište za 3. dob,102,"30.000,00"
50,"Sveučilište u Rijeci, Sveučilišni savjetovališni centar, Psihološko savjetovalište",Individualno i grupno savjetovanje studenata Sveučilišta u Rijeci,487,"75.000,00"
51,Udruga Dira Rijeka,Edukacija roditelja s teškoćama u razvoju  i rad s djecom s teškoćama u razvoju,90,"20.000,00"
52,Udruga Sunce Rijeka,Program terapijskog plivanja osoba s MRO i CP,,"10.000,00"
53,Udruga antifašističkih boraca i antifašista grada Rijeke,"Socijalna i druga skrb o borcima i antifašistima, njihovim starim, bolesnim i nemoćnim članovima obitelji grada Rijeke",471,"35.000,00"
54,"Udruga branitelja i veterana Vojne policije iz Domovinskog rata, Podružnica PGŽ",Psihosocijalna pomoć članovima udruge i članovima njihovih obitelji,,"2.000,00"
55,Udruga civilnih invalida rata grada Rijeke,Program osnovnih aktivnosti udruge,110,"15.000,00"
56,Udruga dijaliziranih i transplantiranih bubrežnih bolesnika PGŽ,Edukacija građana o važnosti bubrežnih funkcija s ciljem sprječavanja bubrežnih bolesti,399,"10.000,00"
57,Udruga dragovoljaca i veterana Domovinskog rata Republike Hrvatske,Program osnovnih aktivnosti udruge,1.000,"18.000,00"
58,Udruga gluhih i nagluhih PGŽ,Redovna djelatnost Udruge gluhih i nagluhih Primorsko-goranske županije u 2015. godini,280,"35.000,00"
59,Udruga hrvatskih vojnih invalida Domovinskog rata Rijeka Sv. Vid,Aktivn dobrovoljnih darivatelja krvi   Kap koja život znači,,"25.000,00"
60,Udruga invalida rada Rijeka,Socijalizacija i integracija invalida rada,768,"25.000,00"
61,Udruga liječenih i oboljelih od hepatitisa Hepatos Rijeka,Hepatitis i moj dom - život bez stigme,619,"8.000,00"
62,Udruga za beskućnike i socijalno ugrožene osobe Oaza,Prihvatilište za beskućnike,24,"500.000,00"
63,Udruga oboljelih od celijakije PGŽ,"Bez glutena, molim! - edukativni program za predškolsku dob",375,"10.000,00"
64,Udruga oboljelih od celijakije PGŽ,"Bez glutena, molim - Lana tinejđerica",375,"10.000,00"
65,Udruga osoba s cerebralnom i dječjom paralizom Rijeka,Prijevoz djece s teškoćama u razvoju,6,"270.000,00"
66,Udruga osoba s cerebralnom i dječjom paralizom Rijeka,Izvaninstitucionalne radionice za  djecu i mlade s invaliditetom,150,"34.000,00"
67,Udruga osoba s mišićnom distrofijom PGŽ,Mobilnost za bolju budućnost,64,"20.000,00"
68,Udruga ratnih i vojnih invalida grada Rijeke,Skrb o ratnim i mirnodopskim vojnim invalidima,248,"15.000,00"
69,"Udruga ratnih veterana Hrvatske, Ogranak Rijeka",Komemoracije i prigodne manifestacije za poginule pripadnike hrvatske vojske i civile u II. svjetskom ratu i poraću te Domovinskom ratu a pomoć i briga za potrebite žive stradalnike rata,,"2.000,00"
70,Udruga roditelja poginulih branitelja iz Domovinskog rata PGŽ Rijeka,Da se ne zaboravi - očuvanje sjećanja na poginule hrvatske branitelje,,"30.000,00"
71,Udruga slijepih PGŽ,Redovna djelatnost Udruge slijepih PGŽ za 2015,512,"25.000,00"
72,Udruga Terra,Prevencija razvoja ovisnosti kod rizičnih skupina mladih,73,"80.000,00"
73,Udruga Terra,Smanjenje štete - Dnevni boravak za ovisnike i druge rizične skupine,538,"80.000,00"
74,Udruga udovica hrvatskih branitelja iz Domovinskog rata PGŽ,Ostati zajedno da se ne zaboravi - obilježavanje blagdana i obljetnica,215,"30.000,00"
75,Udruga za dobrobit i zaštitu mačaka Mijau ,"Sterilizacija slobodno živućih mačaka Uhvati, steriliziraj i vrati",603,"20.000,00"
76,Udruga za mlade i studente s invaliditetom PGŽ ZNAM,Prijevoz za studente i mlade s invaliditetom,24,"67.000,00"
77,Udruga za pomoć osobama s mentalnom retardacijom Rijeka,Sveobuhvatna briga za osobe s invaliditetom u zajednici,159,"18.000,00"
78,Strukovna udruga za promicanje doborbiti djece Portić,Pripovjedač/ica priča u Dječjoj bolnici Kantrida,1.020,"10.000,00"
79,Udruga za sindrom Down Rijeka 21,Grupe potpore za roditelje i radionice za djecu sa sindromom Down,,"25.000,00"
80,Udruga za skrb autističnih osoba Rijeka,Financiranje godišnjeg programa aktivnosti ,,"25.000,00"
81,Udruga za zaštitu obitelji - Rijeka U.Z.O.R.,Psihosocijalni tretman počinitelja nasilja u obitelji,69,"255.000,00"
82,Udruga za zaštitu obitelji - Rijeka U.Z.O.R.,Savjetovalište i sklonište za žrtve obiteljskog nasilja,105,"200.000,00"
83,Udruga za zaštitu obitelji - Rijeka U.Z.O.R.,Rad s kazneno prijavljenim mladima uključujući povremene uzimatelje droge - eksperimentatore,217,"216.000,00"
84,Udruga žena operiranih dojki NADA - Rijeka,Prevencija i rano otkrivanje raka dojke,275,"20.000,00"
85,Zajednica Udruga hrvatskih vojnih invalida Domovinskog rata PGŽ,Unapređenje psihosocijalne i zdravstvene skrbi u kvaliteti života HRVI kao osoba s invaliditetom,,"10.000,00"
