﻿_id,"Vrsta mjere
            POSLODAVAC",OIB,Mjesto,"Broj
osoba","Isplaćena sredstva
(kn)"
48,,OPĆINA GORIČAN,14842985448,40324 GORIČAN,3
49,,OPĆINA HLEBINE,07440607982,48327 HLEBINE,1
50,,OPĆINA JAGODNJAK,43219618605,31324 JAGODNJAK,48
51,,OPĆINA KNEŽEVI VINOGRADI,35938293122,31309 KNEŽEVI VINOGRADI,10
52,,OPĆINA KOTORIBA,59532160535,40329 KOTORIBA,6
53,,OPĆINA MALA SUBOTICA,60445678357,40321 MALA SUBOTICA,6
54,,OPĆINA NEDELIŠĆE,78324830528,40305 NEDELIŠĆE,3
55,,OPĆINA OREHOVICA,99677841113,40322 OREHOVICA,12
56,,OPĆINA PETERANEC,86225237319,48316 PETERANEC,1
57,,OPĆINA PETLOVAC,56100739225,31321 PETLOVAC,10
58,,OPĆINA PITOMAČA,80888897427,33405 PITOMAČA,4
59,,OPĆINA PODGORAČ,43160540587,31433 PODGORAČ,8
60,,OPĆINA POPOVAC,67824103582,31303 POPOVAC,17
61,,OPĆINA SOKOLOVAC,05607600712,48306 SOKOLOVAC,2
62,,OPĆINA SVETI ĐURĐ,43894275599,42230 SVETI ĐURĐ,2
63,,OPĆINA VELIKA PISANICA,18872765530,43270 VELIKA PISANICA,5
64,,OPĆINA VELIKI GRĐEVAC,17144240786,43270 VELIKI GRĐEVAC,5
65,,OPĆINA VIRJE,80841894315,48350 VIRJE,2
66,,OSNOVNA ŠKOLA,92897670768,40329 KOTORIBA,1
67,,OSNOVNA ŠKOLA BRAĆA RADIĆ,13567291238,48000 KOPRIVNICA,1
68,,OSNOVNA ŠKOLA DOMAŠINEC,64297918539,40318 DOMAŠINEC,2
69,,OSNOVNA ŠKOLA FRAN KONCELAK DRNJE,86432303999,48316 DRNJE,1
70,,OSNOVNA ŠKOLA MALA SUBOTICA,70746388234,40321 MALA SUBOTICA,6
71,,OSNOVNA ŠKOLA MURSKO SREDIŠĆE,78754957566,40315 MURSKO SREDIŠĆE,3
72,,OSNOVNA ŠKOLA OREHOVICA S P.O.,34686145036,40322 OREHOVICA,4
73,,OSNOVNA ŠKOLA PODTUREN,73471093958,40317 PODTUREN,1
74,,OSNOVNA ŠKOLA 'VLADIMIRA NAZORA' PRIBISLAVEC S P.O.,66417771864,40000 PRIBISLAVEC,3
75,,PRIJATELJ ROMA,62565035583,10000 ZAGREB,3
76,,'ROMKINJA ZA ROMKINJU - HOMNI PALA E HOMNI',33070167618,10000 ZAGREB,3
77,,ROMSKO NACIONALNO VIJEĆE,85081033195,10000 ZAGREB,9
78,,ROMSKO-KULTURNO-UMJETNIČKO DRUŠTVO DARDA,31750694179,31326 DARDA,23
79,,SVJETSKA ORGANIZACIJA ROMA,86996398605,10040 ZAGREB-DUBRAVA,10
80,,"SVJETSKA ORGANIZACIJA ROMA U BORBI PROTIV DISKRIMINACIJE, RASIZMA I SIROMAŠTVA",80238076150,10000 ZAGREB,3
81,,UDRUGA BARANJSKIH ROMA,23031218363,31300 BELI MANASTIR,67
82,,UDRUGA GLUHIH I NAGLUHIH MEĐIMURSKE ŽUPANIJE ČAKOVEC,33222984271,40000 ČAKOVEC,1
83,,UDRUGA MALA LANA,72690137250,10000 ZAGREB,3
84,,UDRUGA MLADI ROMI,44597585184,10000 ZAGREB,3
85,,UDRUGA MLADIH ROMA HRVATSKE,32486871097,40000 PRIBISLAVEC,5
86,,UDRUGA ROMA DRAGOVOLJACA I INVALIDA DOMOVINSKOG RATA,37824173782,10000 ZAGREB,3
87,,UDRUGA ROMA SRETNI LJUDI,08255115255,10000 ZAGREB,3
88,,UDRUGA ROMSKOG PRIJATELJSTVA 'LUNA',95712681651,31300 BELI MANASTIR,36
89,,UDRUGA ZA POBOLJŠANJE KVALITETE ŽIVOTA MIRABILIS,96069426474,10000 ZAGREB,3
90,,UDRUGA ZA PROMICANJE KREATIVNOSTI MERLIN,40577149706,52100 PULA-POLA,1
91,,UDRUGA ZA PROMICANJE OBRAZOVANJA ROMA U REPUBLICI HRVATSKOJ 'KALI SARA',67945038185,10000 ZAGREB,3
92,,UDRUGA ZA STARE I NEMOĆNE ROME HRVATSKE,88738501563,10040 ZAGREB-DUBRAVA,1
93,,UDRUGA ZA ZAŠTITU ŽIVOTINJA 'TETRIJEB',41168060881,51305 PREZID,2
94,,UDRUGA ŽENA ROMKINJA 'ROMSKO SRCE',67132040178,31324 JAGODNJAK,3
95,,"UDRUGA ŽENA ROMKINJA U HRVATSKOJ ""BOLJA BUDUĆNOST""",57524356946,10000 ZAGREB,3
96,,UDRUŽENJE ROMA ZAGREB I ZAGREBAČKE ŽUPANIJE,16248603105,10000 ZAGREB,3
97,,UDRUŽENJE ZA MIR I LJUDSKA PRAVA 'BARANJA',52139728176,31328 LUG,10
98,,VIJEĆE ROMSKE NACIONALNE MANJINE OSJEČKO-BARANJSKE ŽUPANIJE,50362677915,31300 BELI MANASTIR,25
99,,ZAJEDNICA BOSANSKIH ROMA U HRVATSKOJ,87848031257,10360 SESVETE,3
100,,ŽENSKA UDRUGA 'IZVOR',01497703750,31207 TENJA,2
101,,,,,
102,,,,,
