﻿_id,"redni 
broj",naziv mjesnog odbora,"broj 
članova vijeća mjesnog odbora","broj 
birača upisanih u popis birača","broj 
glasalih","važeći 
glasački listići","nevažeći 
glasački listići","kandidacijska lista - nositelj 
liste - broj dobivenih glasova",izabrani članovi vijeća MO
13,,OSTRVICA DONJA,5,100,18,16,2,HDZ - Suzan Kovačević - 16,"1. SUZAN KOVAČEVIĆ- HDZ
2. JOSIP ALFIREVIĆ- HDZ
3. ANTE VULETIĆ- HDZ
4. IVANA ALFIREVIĆ- HDZ
5. DINA ŠVRAGULJA- HDZ"
14,,OSTRVICA GORNJA,5,60,9,9,0,HDZ - Roko Krcatović - 9,"1. ROKO KRCATOVIĆ - HDZ
2. NENAD MALENICA - HDZ
3. SNJEŽANA RADEVENJIĆ - HDZ
4. MARINA KUVAČIĆ KRCATOVIĆ - HDZ
5. ANTE MIHALJEVIĆ - HDZ"
15,,PISAK,5,238,20,19,1,LISTA GRUPE BIRAČA - Ivan Kuzmanić - 19,"1. IVAN KUZMANIĆ - lista grupe birača
2. MILAN KUZMANIĆ - lista grupe birača
3. JOSIP FISTANIĆ- lista grupe birača
4. MUHAMED SELIMOVIĆ- lista grupe birača
5. DAVOR KUZMANIĆ- lista grupe birača"
16,,PODAŠPILJE,5,29,10,10,0,LISTA GRUPE BIRAČA - Anita Rogošić - 10,"1. ANITA ROGOŠIĆ- lista grupe birača
2. MIROSLAV RALJEVIĆ- lista grupe birača
3. DUBRAVKA KAROLIJA- lista grupe birača
4. MARINA KNEŽEVIĆ PETKOVIĆ- lista grupe birača
5. ANDRIJA TERZIĆ- lista grupe birača"
17,,PODGRAĐE,5,233,28,28,0,"LISTA GRUPE BIRAČA - Marin Bašić - 28
","1. MARIN BAŠIĆ- lista grupe birača
2. FRANE ŠKARIČIĆ- lista grupe birača
3. SINIŠA FRANIĆ- lista grupe birača
4. BOŽE ŠKARIČIĆ- lista grupe birača
5. BOŽE JERČIĆ- lista grupe birača"
18,,PUTIŠIĆI,5,34,23,23,0,LISTA GRUPE BIRAČA - Hrvoje Roguljić - 23,"1. HRVOJE ROGULJIĆ- lista grupe birača
2. DAMIR KAČUNIĆ- lista grupe birača
3. JADRANKA ROGULJIĆ- lista grupe birača
4. DOMAGOJ KAČUNIĆ- lista grupe birača
5. IVANKA KAČUNIĆ- lista grupe birača"
19,,ROŠCA,5,82,15,13,2,LISTA GRUPE BIRAČA-Petar Kaćunko - 13,"1. PETAR KAĆUNKO - lista grupe birača
2. JOZO KAĆUNKO - lista grupe birača
3. MARIN KAĆUNKO - lista grupe birača
4. JOŠKO STRIKIĆ - lista grupe birača
5. ANTONIA STRIKIĆ - lista grupe birača"
20,,SEOCA,5,119,78,77,1,"HDZ-Miroslav Bogdanović - 40
LISTA GRUPE BIRAČA-Vedran Jerončić - 37
","1. MIROSLAV BOGDANOVIĆ-HDZ
2. MARIO DUJMOVIĆ-HDZ
3. IVAN BOGDANOVIĆ-HDZ
4. VEDRAN JERONČIĆ- lista grupe birača
5. TOMISLAV DUJMOVIĆ- lista grupe birača


"
21,,SLIME,5,251,18,18,0,"LISTA GRUPE BIRAČA-Zvonimir Utrobičić - 18
","1. ZVONIMIR UTROBIČIĆ-lista grupe birača
2. MARIO KEKEZ-lista grupe birača
3. ANTE UTROBIČIĆ-lista grupe birača
4. PETAR UTROBIČIĆ-lista grupe birača
5. MARIJO ĆOKO-lista grupe birača"
22,,SMOLONJE,5,59,18,18,0,LISTA GRUPA BIRAČA-Velimir Katušić - 18,"1. VELIMIR KATUŠIĆ - lista grupe birača
2. ANTE MILAVIĆ - lista grupe birača
3. IVICA DRAGOŠEVIĆ - lista grupe birača
4. ANTE MARČIĆ - lista grupe birača
5. ANDRO DRAGOŠEVIĆ - lista grupe birača"
23,,SRIJANE,5,211,34,31,3,LISTA GRUPE BIRAČA-Miho Periš - 31,"1. MIHO PERIŠ-lista grupe birača
2. ANTE PAVIĆ-lista grupe birača
3. JOSIP PAVIĆ-lista grupe birača
4. ANA LAZARUŠIĆ-lista grupe birača
5. IVO LAZARUŠIĆ-lista grupe birača"
24,,TRNBUSI,5,151,45,45,0,"HDZ-Petar Stanić - 45
","1. PETAR STANIĆ-HDZ
2. IVAN RODIĆ-HDZ
3. MILAN ŠARIĆ-HDZ
4. ANAMARIJA ŠARIĆ-HDZ
5. SUZANA LASIĆ-HDZ"
25,,"TUGARE 
ČAŽIN DOLAC",5,103,27,27,0,LISTA GRUPE BIRAČA-Matko Novaković - 27,"1. MATKO NOVAKOVIĆ - lista grupe birača
2. HRVOJE LOVRIĆ- lista grupe birača
3. FRANE NOVAKOVIĆ- lista grupe birača
4. MARIN MARKIČEVIĆ- lista grupe birača
5. IVAN NOVAKOVIĆ- lista grupe birača"
26,,TUGARE DOČINE,5,384,110,109,1,"LISTA GRUPE BIRAČA-Ante Petričević - 86
LISTA GRUPE BIRAČA -Pave Velić - 23","1. ANTE PETRIČEVIĆ-lista grupe birača A.Petričević
2. IVAN PETRIČEVIĆ-lista grupe birača A.Petričević
3. JOSIP BULIĆ-lista grupe birača A.Petričević
4. BORIS OSTOJIĆ-lista grupe birača A.Petričević
5. PAVE VELIĆ-lista grupe birača P.Velića

"
27,,"TUGARE 
PODUME-RAČNIK",5,313,23,21,2,LISTA GRUPE BIRAČA-Milan Bulić - 21,"1. MILAN BULIĆ-lista grupe birača
2. GORAN BULIĆ-lista grupe birača
3. GORAN STIPIĆ-lista grupe birača
4. IGOR STIPIĆ-lista grupe birača
5. ŠPIRO BULIĆ-lista grupe birača"
28,,ZAKUČAC,5,127,24,24,0,"LISTA GRUPE BIRAČA-Dolores Filipović - 24
","1. DOLORES FILIPOVIĆ-lista grupe birača
2. JOZO MIMICA-lista grupe birača
3. MARIO BUBALO-lista grupe birača
4. PAVAO MANDIĆ-lista grupe birača
5. MARIN VULIĆ-lista grupe birača"
29,,ZVEČANJE,5,177,71,69,2,"HDZ-Radoslav Božić - 26
LISTA GRUPE BIRAČA-Miro Vuletić - 43","1. RADOSLAV BOŽIĆ - HDZ
2. FILIP MILIĆEVIĆ - HDZ
3. MIRO VULETIĆ - lista grupe birača
4. ANTE MILIČEVIĆ - lista grupe birača
5. IVAN BOŽIĆ - lista grupe birača



"
30,,NASELJE OMIŠ,,,,,,,
31,,PRIKO,7,2637,10,10,0,"SDP - Sanja Čokolić - 10
","1. SANJA ČOKOLIĆ - SDP
2. IVAN PAVLOVIĆ- SDP
3. TINO MRČELIĆ- SDP
4. PETAR KRIŽANAC- SDP
5. DIJANA JURAS- SDP
6. BORIS PAVKOVIĆ- SDP
7. MATKO TAFRA- SDP
"
32,,PUNTA-STARI GRAD,7,1115,28,28,0,"HSP - Denis Dujmović - 19
SDP - Ana Vučković - 9","1. DENIS DUJMOVIĆ - HSP
2. BORIS BILIĆ- HSP
3. ROKO PRIBIČEVIĆ- HSP
4. ANTE TOMAŠ- HSP
5. DENIS BAJAJ- HSP
6. ANA VUČKOVIĆ - SDP
7. SANDRA MITROVIĆ-NIKŠIĆ- SDP
"
33,,MLIJA-BRZET,7,1492,52,52,0,"HSP - Leo Ribičić - 26
SDP - Darko Matajčić -26","1. LEO RIBIČIĆ - HSP
2. MATE LELAS - HSP
3. SINIŠA BRSTILO - HSP
4. ROBERT TAFRA - HSP
5. DARKO MATAJČIĆ - SDP
6. RADE JURANOVIĆ - SDP
7. NIKOLINA JURAS BRSTILO - SDP
8. IVAN MIMICA - SDP
"
34,,NEMIRA-RAVNICE,7,518,168,166,2,"LISTA GRUPE BIRAČA - Marko Maleničić - 86
LISTA GRUPE BIRAČA - Sylvia Marušić - 80
","1. MARKO MALENIČIĆ - lista grupe birača M.Maleničić
2. ANTONIO RODIĆ- lista grupe birača M.Maleničić
3. ANTE CERIĆ - lista grupe birača M.Maleničić
4. RUŽICA PERKUŠIĆ- lista grupe birača M.Maleničić 5. SYLVIA MARUŠIĆ- lista grupe birača S.Marušić
6. MISLAV KUZMIĆ- lista grupe birača S.Marušić
7. DAMIRA TAFRA- lista grupe birača S.Marušić
"
35,,UKUPNO,,,,,,,
36,,,,,,,,,
37,,,,,,,,,
38,,"Izborno povjerenstvo:
1. Lidija Pavković, za predsjednicu,
2. Vinka Lozić, za potpredsjednicu,
3. Mate Sovulj, za  člana,
4. Elvira Milhaljević, za članicu,
5. Ružica Jerčić, za članicu,
6. Katarina Pupačić, za članicu.

DOSTAVITI:
1. oglasne ploče mjesnih odbora, 
2. www.omis.hr 
3. Gradonačelnik Grada Omiša, ovdje,
4. pismohrana.
",,,,,,,
