﻿_id,GCQueueID,PU,Ulica,UlicaOriginal,Kbr,KbrOriginal,Mjesto,PostBr,M_Street,M_HouseNo,M_PostalNo,M_City,M_Area,M_Country,M_X,M_Y,M_Type,M_Prob,Method,Final
32,32,4,STJEPANA RADIA,STJEPANA RADIA,9,9,DARUVAR,43500,Trg dr. Franje Tumana,3,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.244.167.327,455.910.758.505,1080,0,RGC,NULL
33,33,4,STRMA ULICA,STRMA ULICA,16,16,DARUVAR,43500,Strma,13,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.325.491.905,455.994.764.131,1080,0,RGC,NULL
34,34,4,SVAIEVA,SVAIEVA,10,10,DARUVAR,43500,Petra Svaia,10,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.206.187.248,455.938.836.851,1080,1,GC-MANUAL,NULL
35,35,4,SVAIEVA,SVAIEVA,BB,BB,DARUVAR,43500,Ljudevita Gaja,"",43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.202.914.953,455.911.847.130,1080,0,RGC,NULL
36,36,4,DEANOVAC,DEANOVAC,306A,306A,DEANOVAC,43506,Deanovac,306A,43506,Deanovac,Bjelovarsko-bilogorska upanija,Hrvatska,170.831.394.195,455.652.056.332,1050,"0,8625",GC,NULL
37,37,4,DEANOVAC,DEANOVAC,BB,BB,DEANOVAC,43506,Deanovac,310,43506,Deanovac,Bjelovarsko-bilogorska upanija,Hrvatska,170.828.497.409,455.648.075.368,1060,0,RGC,NULL
38,38,4,ULOVAC,ULOVAC,BB,BB,ULOVAC,43532,urina ulica/D34,33,43532,ulovac,Bjelovarsko-bilogorska upanija,Hrvatska,174.268.913.269,456.624.742.918,1050,0,RGC,NULL
39,39,4,URINA,URINA,53,53,ULOVAC,43532,urina ulica,45,43532,ulovac,Bjelovarsko-bilogorska upanija,Hrvatska,174.349.915.981,456.697.695.752,1050,-1,GC-MANUAL,NULL
40,40,4,TRG HRVATSKIH BRANITELJA,TRG HRVATSKIH BRANITELJA,7,7,GARENICA,43280,Trg hrvatskih branitelja,7,43280,Garenica,Bjelovarsko-bilogorska upanija,Hrvatska,169.420.659.542,455.752.923.053,1080,"0,8988556",GC,NULL
41,41,4,TRG HRVATSKIH BRANITELJA,TRG HRVATSKIH BRANITELJA,1.sij,1.sij,GARENICA,43280,Trg hrvatskih branitelja,"",43280,Garenica,Bjelovarsko-bilogorska upanija,Hrvatska,169.421.142.339,455.756.039.643,1080,-1,GC-MANUAL,NULL
42,42,4,V.NAZORA,V.NAZORA,18,18,GARENICA,43280,Vladimira Nazora/D26,18,43280,Garenica,Bjelovarsko-bilogorska upanija,Hrvatska,169.416.689.872,455.773.499.742,1060,0,RGC,NULL
43,43,4,V.NAZORA,V.NAZORA,6,6/I,GARENICA,43280,Vladimira Nazora/D26,4,43280,Garenica,Bjelovarsko-bilogorska upanija,Hrvatska,169.414.222.240,455.742.634.425,1060,0,RGC,NULL
44,44,4,VARADINSKA,VARADINSKA,43,43,GARENICA,43280,Varadinska,43,43280,Garenica,Bjelovarsko-bilogorska upanija,Hrvatska,169.499.731.063,455.786.866.676,1080,"0,8625",GC,NULL
45,45,4,VLADIMIRA NAZORA,VLADIMIRA NAZORA,18,18,GARENICA,43280,Vladimira Nazora,18,43280,Garenica,Bjelovarsko-bilogorska upanija,Hrvatska,169.416.689.872,455.773.499.742,1060,"0,8930029",GC,NULL
46,46,4,BRESTOVAKA,BRESTOVAKA,BB,BB,GARENIKI BRESTOVAC,43280,Brestovaka/D45,33A,43280,"Gareniki Brestovac, Garenica",Bjelovarsko-bilogorska upanija,Hrvatska,169.462.609.291,456.062.244.796,1040,0,RGC,NULL
47,47,4,GARENIKI BRESTOVAC,GARENIKI BRESTOVAC,BB,BB,GARENIKI BRESTOVAC,43280,Brestovaka/D45,33A,43280,"Gareniki Brestovac, Garenica",Bjelovarsko-bilogorska upanija,Hrvatska,169.462.609.291,456.062.244.796,1040,0,RGC,NULL
48,48,4,A.G.MATOA,A.G.MATOA,21,21,GRUBINO POLJE,43290,NULL,NULL,NULL,NULL,NULL,NULL,171.753.555.000,457.000.537.000,NULL,NULL,NULL,NULL
49,49,4,BRAE RADIA,BRAE RADIA,1,1,GRUBINO POLJE,43290,Brae Radi,1,43290,Grubino Polje,Bjelovarsko-bilogorska upanija,Hrvatska,171.707.296.371,457.013.614.935,1030,1,GC-MANUAL,NULL
50,50,4,LIPOVAC,LIPOVAC,8A,8A,GRUBINO POLJE,43290,Lipovac,8A,43290,Grubino Polje,Bjelovarsko-bilogorska upanija,Hrvatska,171.532.416.343,456.943.401.110,1030,"0,9184028",GC,NULL
51,51,4,HRVATSKIH BRANITELJA,HRVATSKIH BRANITELJA,BB,BB,HERCEGOVAC,43284,Hrvatskih branitelja,14,43284,Hercegovac,Bjelovarsko-bilogorska upanija,Hrvatska,170.143.246.650,456.558.079.858,1080,0,RGC,NULL
52,52,4,PETRA PRERADOVIA,PETRA PRERADOVIA,3,3,IVANSKA,43231,Petra Preradovia,3,43231,Ivanska,Bjelovarsko-bilogorska upanija,Hrvatska,168.067.216.873,457.831.027.418,1050,"0,8930029",GC,NULL
53,53,4,PETRA PRERADOVIA,PETRA PRERADOVIA,BB,BB,IVANSKA,43231,Petra Preradovia,3,43231,Ivanska,Bjelovarsko-bilogorska upanija,Hrvatska,168.067.216.873,457.831.027.418,1050,0,RGC,NULL
54,54,4,FAZINAC,FAZINAC,4,4,KAPELA,43203,Fazinac,4,43203,Kapela,Bjelovarsko-bilogorska upanija,Hrvatska,168.521.046.638,459.885.238.563,1080,"0,8625",GC,NULL
55,55,4,KONANICA,KONANICA,BB,BB,KONANICA,43505,Rade Konara bb,"",52440,Pore,Istarska upanija,Hrvatska,135.959.029.197,452.246.721.838,610,-1,GC-MANUAL,NULL
56,56,4,TRG STJEPANA RADIA,TRG STJEPANA RADIA,BB,BB,NOVA RAA,43272,Trg Stjepana Radia,48,43272,Nova Raa,Bjelovarsko-bilogorska upanija,Hrvatska,169.522.047.042,457.984.836.899,1060,0,RGC,NULL
57,57,4,ROVIE,ROVIE,BB,BB,ROVIE,43212,Trg hrvatskih branitelja,11,43212,Rovie,Bjelovarsko-bilogorska upanija,Hrvatska,167.322.206.497,459.468.006.548,1080,0,RGC,NULL
58,58,4,TRG HRVATSKIH BRANITELJA,TRG HRVATSKIH BRANITELJA,11,11,ROVIE,43212,Trg hrvatskih branitelja,11,43212,Rovie,Bjelovarsko-bilogorska upanija,Hrvatska,167.322.206.497,459.468.006.548,1040,"0,8988556",GC,NULL
59,59,4,TRG HRVATSKIH BRANITELJA,TRG HRVATSKIH BRANITELJA,24,24,ROVIE,43212,Trg hrvatskih branitelja,24,43212,Rovie,Bjelovarsko-bilogorska upanija,Hrvatska,167.312.014.102,459.462.709.896,1040,"0,8988556",GC,NULL
60,60,4,SEVERIN,SEVERIN,BB,BB,SEVERIN,43274,Severin,239,43274,Severin,Bjelovarsko-bilogorska upanija,Hrvatska,169.798.207.283,458.536.510.791,1070,0,RGC,NULL
61,61,4,S.RADIA,S.RADIA,119,119,SIRA,43541,Stjepana Radia,120,43541,Sira,Bjelovarsko-bilogorska upanija,Hrvatska,172.571.718.692,455.275.392.332,1070,0,RGC,NULL
62,62,4,S.RADIA,S.RADIA,120,120,SIRA,43541,Stjepana Radia,120,43541,Sira,Bjelovarsko-bilogorska upanija,Hrvatska,172.571.718.692,455.275.392.332,1070,0,RGC,NULL
63,63,4,SIRA,SIRA,BB,BB,SIRA,43541,Stjepana Radia,120,43541,Sira,Bjelovarsko-bilogorska upanija,Hrvatska,172.571.718.692,455.275.392.332,1070,0,RGC,NULL
64,64,4,BJELOVARSKA,BJELOVARSKA,BB,BB,ANDROVAC,43227,Jarak,1,43227,androvac,Bjelovarsko-bilogorska upanija,Hrvatska,170.214.271.545,459.077.634.577,1080,0,RGC,NULL
65,65,4,TEFANJE,TEFANJE,78,78,TEFANJE,43246,tefanje,78,43246,tefanje,Bjelovarsko-bilogorska upanija,Hrvatska,167.177.689.075,458.053.349.245,1040,"0,8625",GC,NULL
66,66,4,TEFANJE,TEFANJE,BB,BB,TEFANJE,43246,tefanje/D43,61,43246,tefanje,Bjelovarsko-bilogorska upanija,Hrvatska,167.175.650.596,458.046.992.013,1040,0,RGC,NULL
67,67,4,VELIKA PISANICA,VELIKA PISANICA,BB,BB,VELIKA PISANICA,43270,Trg hrvatskih branitelja,13,43271,Velika Pisanica,Bjelovarsko-bilogorska upanija,Hrvatska,170.657.908.916,458.016.027.516,1080,0,RGC,NULL
68,68,4,VELIKA TRNOVITICA,VELIKA TRNOVITICA,120,120,VELIKA TRNOVITICA,43284,Velika Trnovitica,120,43285,Velika Trnovitica,Bjelovarsko-bilogorska upanija,Hrvatska,169.534.170.627,456.864.409.388,1060,"0,9508827",GC,NULL
69,69,4,VELIKA TRNOVITICA,VELIKA TRNOVITICA,BB,BB,VELIKA TRNOVITICA,43284,Velika Trnovitica,116A,43285,Velika Trnovitica,Bjelovarsko-bilogorska upanija,Hrvatska,169.533.097.743,456.858.713.159,1060,0,RGC,NULL
70,70,4,BJELOVARSKA,BJELOVARSKA,30,30,VELIKI GREVAC,43270,Bjelovarska,30,43270,Veliki Grevac,Bjelovarsko-bilogorska upanija,Hrvatska,170.481.526.851,457.593.721.505,1040,"0,9184028",GC,NULL
71,71,4,KRALJA TOMISLAVA,KRALJA TOMISLAVA,23,23,VELIKI GREVAC,43270,Kralja Tomislava,23,43270,Veliki Grevac,Bjelovarsko-bilogorska upanija,Hrvatska,170.496.976.375,457.536.456.616,1040,"0,9508827",GC,NULL
72,72,4,KRALJA TOMISLAVA,KRALJA TOMISLAVA,BB,BB,VELIKI ZDENCI,43293,Trg kralja Tomislava/D45,14,43293,"Veliki Zdenci, Grubino Polje",Bjelovarsko-bilogorska upanija,Hrvatska,171.086.847.782,456.749.499.238,1040,0,RGC,NULL
73,73,4,TRG KRALJA TOMISLAVA,TRG KRALJA TOMISLAVA,8,8,VELIKI ZDENCI,43293,Trg kralja Tomislava,8,43293,"Veliki Zdenci, Grubino Polje",Bjelovarsko-bilogorska upanija,Hrvatska,171.074.831.485,456.740.278.418,1030,"0,9571148",GC,NULL
74,74,4,VELIKI ZDENCI,VELIKI ZDENCI,BB,BB,VELIKI ZDENCI,43293,Trg kralja Tomislava/D45,14,43293,"Veliki Zdenci, Grubino Polje",Bjelovarsko-bilogorska upanija,Hrvatska,171.086.847.782,456.749.499.238,1040,0,RGC,NULL
75,75,4,BRAE RADI,BRAE RADI,57,57,VELIKO TROJSTVO,43226,Brae Radi,57,43226,Veliko Trojstvo,Bjelovarsko-bilogorska upanija,Hrvatska,169.312.620.162,459.324.232.967,1060,"0,9508827",GC,NULL
76,76,4,BRAE RADI,BRAE RADI,71,71,VELIKO TROJSTVO,43226,Brae Radi,71,43226,Veliko Trojstvo,Bjelovarsko-bilogorska upanija,Hrvatska,169.327.211.380,459.337.888.210,1060,"0,9508827",GC,NULL
77,77,10,KRALJA TOMISLAVA,KRALJA TOMISLAVA,114/A,114/A,BELICA,40319,Kralja Tomislava,"",40319,Belica,Meimurska upanija,Hrvatska,165.225.362.777,464.077.711.040,1060,-1,GC-MANUAL,NULL
78,78,10,KRALJA TOMISLAVA,KRALJA TOMISLAVA,BB,BB,BELICA,40319,Kralja Tomislava,118,40319,Belica,Meimurska upanija,Hrvatska,165.224.182.605,464.069.943.335,1060,0,RGC,NULL
79,79,10,A.K.MIOIA,A.K.MIOIA,16,16,AKOVEC,40000,Slavka Kolara,3,40000,akovec,Meimurska upanija,Hrvatska,164.442.372.322,463.934.027.599,1080,0,RGC,NULL
80,80,10,A.K.MIOIA,A.K.MIOIA,3,3,AKOVEC,40000,Andrije Kaia Mioia,3,40000,akovec,Meimurska upanija,Hrvatska,164.440.655.708,463.916.786.003,1080,0,RGC,NULL
81,81,10,BUZOVAKA,BUZOVAKA,8,8,AKOVEC,40000,Buzoveka,8,40000,akovec,Meimurska upanija,Hrvatska,164.516.615.867,463.794.821.312,1080,1,GC-MANUAL,NULL
82,82,10,DOBRIE CESARIA,DOBRIE CESARIA,5,5,AKOVEC,40000,Dobrie Cesaria,5,40000,akovec,Meimurska upanija,Hrvatska,164.457.821.846,463.882.079.165,1080,"0,8930029",GC,NULL
83,83,10,DR.R.HORVATA,DR.R.HORVATA,34,34,AKOVEC,40000,Dr. Rudolfa Horvata,14,40000,akovec,Meimurska upanija,Hrvatska,164.390.873.908,463.955.412.340,1080,0,RGC,NULL
84,84,10,E.O.PRICE,E.O.PRICE,9,9,AKOVEC,40000,Ognjena Price,9,40000,akovec,Meimurska upanija,Hrvatska,164.436.256.885,463.880.525.076,1080,0,RGC,NULL
85,85,10,F.PREERNA,F.PREERNA,16,16,AKOVEC,40000,Franca Preerna,16,40000,akovec,Meimurska upanija,Hrvatska,164.454.495.906,463.866.094.037,1080,0,RGC,NULL
86,86,10,F.PUNECA,F.PUNECA,2,2,AKOVEC,40000,Franje Puneca,2,40000,akovec,Meimurska upanija,Hrvatska,164.317.595.958,463.919.005.981,1080,0,RGC,NULL
87,87,10,GAJEVA,GAJEVA,7,7,AKOVEC,40000,Ljudevita Gaja,7,40000,akovec,Meimurska upanija,Hrvatska,164.373.385.906,463.872.902.575,1070,1,GC-MANUAL,NULL
88,88,10,GAJEVA,GAJEVA,9,9,AKOVEC,40000,Ljudevita Gaja,9,40000,akovec,Meimurska upanija,Hrvatska,164.370.489.120,463.871.718.487,1070,1,GC-MANUAL,NULL
89,89,10,I.B.MAURANI,I.B.MAURANI,9,9,AKOVEC,40000,Ivana Maurania,9,40000,akovec,Meimurska upanija,Hrvatska,164.399.135.112,463.916.860.002,1060,0,RGC,NULL
90,90,10,IVANA GORANA KOVAIA,IVANA GORANA KOVAIA,20,20,AKOVEC,40000,Ivana Gorana Kovaia,20,40000,akovec,Meimurska upanija,Hrvatska,164.359.438.419,463.932.843.644,1070,"0,8988556",GC,NULL
91,91,10,IVANA GORANA KOVAIA,IVANA GORANA KOVAIA,1E,1E,AKOVEC,40000,Ivana Gorana Kovaia,1E,40000,akovec,Meimurska upanija,Hrvatska,164.342.916.011,463.945.497.028,1070,"0,8988556",GC,NULL
92,92,10,J.BEDEKOVIA,J.BEDEKOVIA,6,6,AKOVEC,40000,Josipa Bedekovia,10,40000,akovec,Meimurska upanija,Hrvatska,164.299.464.225,463.798.300.051,1060,0,RGC,NULL
93,93,10,K.RACIN,K.RACIN,36,36,AKOVEC,40000,Koe Racina,36,40000,akovec,Meimurska upanija,Hrvatska,164.443.016.052,463.961.405.837,1070,0,RGC,NULL
94,94,10,MATICE HRVATSKE,MATICE HRVATSKE,BB,BB,AKOVEC,40000,Matice hrvatske,1C,40000,akovec,Meimurska upanija,Hrvatska,164.359.331.130,463.889.109.513,1005,0,RGC,NULL
95,95,10,MAURANIEVA,MAURANIEVA,6,6,AKOVEC,40000,Ivana Maurania,6,40000,akovec,Meimurska upanija,Hrvatska,164.411.795.139,463.910.052.013,1050,1,GC-MANUAL,NULL
96,96,10,N. PAVIA,N. PAVIA,15,15,AKOVEC,40000,Nikole Pavia,15,40000,akovec,Meimurska upanija,Hrvatska,164.433.896.541,463.786.087.357,1080,0,RGC,NULL
97,97,10,RUERA BOKOVIA,RUERA BOKOVIA,1,1,AKOVEC,40000,Ruera Bokovia,1,40000,akovec,Meimurska upanija,Hrvatska,164.392.697.811,463.879.341.005,1070,"0,8930029",GC,NULL
98,98,10,RUERA BOKOVIA,RUERA BOKOVIA,4,4,AKOVEC,40000,Ruera Bokovia,4,40000,akovec,Meimurska upanija,Hrvatska,164.390.552.043,463.873.124.591,1070,"0,8930029",GC,NULL
99,99,10,RUERA BOKOVIA,RUERA BOKOVIA,13,13,AKOVEC,40000,Ruera Bokovia,13,40000,akovec,Meimurska upanija,Hrvatska,164.397.096.633,463.871.570.476,1070,"0,8930029",GC,NULL
100,100,10,RUERA BOKOVIA,RUERA BOKOVIA,25,25,AKOVEC,40000,Ruera Bokovia,25,40000,akovec,Meimurska upanija,Hrvatska,164.409.756.660,463.867.574.161,1070,"0,8930029",GC,NULL
101,101,10,SAJMITE,SAJMITE,BB,BB,AKOVEC,40000,Josipa Kozarca,21,40000,akovec,Meimurska upanija,Hrvatska,164.452.457.427,463.907.239.992,1070,0,RGC,NULL
102,102,10,TOMAA GORIANCA,TOMAA GORIANCA,2,2,AKOVEC,40000,Tomaa Gorianca,2,40000,akovec,Meimurska upanija,Hrvatska,164.428.532.123,463.793.785.087,1070,"0,8930029",GC,NULL
103,103,10,UL.MIROSLAVA KRLEE,UL.MIROSLAVA KRLEE,28,28,AKOVEC,40000,Miroslava Krlee,28,40000,akovec,Meimurska upanija,Hrvatska,164.405.786.991,463.782.090.417,1080,0,RGC,NULL
104,104,10,V. MORANDIJA,V. MORANDIJA,1,1,AKOVEC,40000,Valenta Morandinija,1,40000,akovec,Meimurska upanija,Hrvatska,164.361.584.186,463.885.557.349,1070,0,RGC,NULL
105,105,10,VLADIMIRA MAEKA,VLADIMIRA MAEKA,20,20,AKOVEC,40000,Dr. Vladka Maeka,19,40000,akovec,Meimurska upanija,Hrvatska,164.406.108.856,463.820.430.236,1060,0,RGC,NULL
106,106,10,ZAVNOH-A,ZAVNOH-A,45,45,AKOVEC,40000,ZAVNOH-a,45,40000,akovec,Meimurska upanija,Hrvatska,164.428.210.258,463.968.213.186,1050,"0,8930029",GC,NULL
107,107,10,ZAVNOH-A,ZAVNOH-A,2C,2C,AKOVEC,40000,ZAVNOH-a,2,40000,akovec,Meimurska upanija,Hrvatska,164.369.952.678,463.929.957.743,1060,0,RGC,NULL
108,108,10,ZRINSKI FRANKOPANA,ZRINSKI FRANKOPANA,10,10,AKOVEC,40000,Janka Slogara,8,40000,akovec,Meimurska upanija,Hrvatska,164.291.739.463,463.899.247.855,1080,0,RGC,NULL
109,109,10,ZRINSKIH I FRANKOPANA BR.,ZRINSKIH I FRANKOPANA BR.,2,2,AKOVEC,40000,Zrinsko Frankopanska,2,40000,akovec,Meimurska upanija,Hrvatska,164.311.373.233,463.905.685.975,1050,0,RGC,NULL
110,110,10,MARTINA PUTEKA,MARTINA PUTEKA,13,13,DEKANOVEC,40318,Katarine Zrinski,"",40318,Domainec,Meimurska upanija,Hrvatska,165.973.900.258,464.299.395.371,1080,0,RGC,NULL
111,111,10,MARTINA PUTEKA,MARTINA PUTEKA,22,22,DEKANOVEC,40318,Martina Puteka,22,40318,Domainec,Meimurska upanija,Hrvatska,165.964.150.428,464.307.954.732,1060,0,RGC,NULL
112,112,10,TRG REPUBLIKE,TRG REPUBLIKE,1,1,DONJA DUBRAVA,40328,Trg Republike,1,40328,Donja Dubrava,Meimurska upanija,Hrvatska,168.087.387.084,463.163.174.168,1070,"0,9508827",GC,NULL
113,113,10,TRG REPUBLIKE,TRG REPUBLIKE,3,3,DONJA DUBRAVA,40328,Trg Republike,3,40328,Donja Dubrava,Meimurska upanija,Hrvatska,168.095.648.288,463.159.394.976,1070,"0,9508827",GC,NULL
114,114,10,TRG REPUBLIKE,TRG REPUBLIKE,16,16,DONJA DUBRAVA,40328,Trg Republike,16,40328,Donja Dubrava,Meimurska upanija,Hrvatska,168.114.531.040,463.157.690.626,1070,"0,9508827",GC,NULL
115,115,10,AKOVEKA,AKOVEKA,3,3,DONJI KRALJEVEC,40320,akoveka,3,40320,Donji Kraljevec,Meimurska upanija,Hrvatska,166.481.494.903,463.685.044.597,1060,"0,9184028",GC,NULL
116,116,10,AKOVEKA,AKOVEKA,5,5,DONJI KRALJEVEC,40320,akoveka,5,40320,Donji Kraljevec,Meimurska upanija,Hrvatska,166.479.778.289,463.688.672.096,1060,"0,9184028",GC,NULL
