﻿_id,Županija/Grad Zagreb,Područje Doma zdravlja,Općina/Grad/Četvrt,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
48,BRODSKO-POSAVSKA,SLAVONSKI BROD,SIKIREVCI ,1,1,0,0
49,BRODSKO-POSAVSKA,SLAVONSKI BROD,SLAVONSKI BROD,34,33,-1,-1
50,BRODSKO-POSAVSKA,SLAVONSKI BROD,SLAVONSKI ŠAMAC ,1,1,0,0
51,BRODSKO-POSAVSKA,SLAVONSKI BROD,VELIKA KOPANICA ,2,2,0,0
52,BRODSKO-POSAVSKA,SLAVONSKI BROD,VRPOLJE ,2,1,-1,-1
53,BRODSKO-POSAVSKA Ukupno,"","",92,78,-14,-14
54,DUBROVAČKO-NERETVANSKA,DUBROVNIK,DUBROVAČKO PRIMORJE ,1,1,0,0
55,DUBROVAČKO-NERETVANSKA,DUBROVNIK,DUBROVNIK ,26,26,0,0
56,DUBROVAČKO-NERETVANSKA,DUBROVNIK,JANJINA ,1,1,0,0
57,DUBROVAČKO-NERETVANSKA,DUBROVNIK,KONAVLE ,5,4,-1,-1
58,DUBROVAČKO-NERETVANSKA,DUBROVNIK,MLJET ,2,2,0,0
59,DUBROVAČKO-NERETVANSKA,DUBROVNIK,STON,2,2,0,0
60,DUBROVAČKO-NERETVANSKA,DUBROVNIK,ŽUPA DUBROVAČKA ,3,3,0,0
61,DUBROVAČKO-NERETVANSKA,KORČULA,KORČULA ,6,6,0,0
62,DUBROVAČKO-NERETVANSKA,KORČULA,LUMBARDA,1,0,-1,-1
63,DUBROVAČKO-NERETVANSKA,KORČULA,OREBIĆ,4,4,0,0
64,DUBROVAČKO-NERETVANSKA,KORČULA,SMOKVICA,1,1,0,0
65,DUBROVAČKO-NERETVANSKA,KORČULA,TRPANJ,1,1,0,0
66,DUBROVAČKO-NERETVANSKA,METKOVIĆ,KULA NORINSKA ,1,0,-1,-1
67,DUBROVAČKO-NERETVANSKA,METKOVIĆ,METKOVIĆ,10,9,-1,-1
68,DUBROVAČKO-NERETVANSKA,METKOVIĆ,OPUZEN,3,2,-1,-1
69,DUBROVAČKO-NERETVANSKA,METKOVIĆ,POJEZERJE ,0,0,0,0
70,DUBROVAČKO-NERETVANSKA,METKOVIĆ,SLIVNO,0,0,0,0
71,DUBROVAČKO-NERETVANSKA,METKOVIĆ,ZAŽABLJE,0,0,0,0
72,DUBROVAČKO-NERETVANSKA,PLOČE,PLOČE ,6,6,0,0
73,DUBROVAČKO-NERETVANSKA,SPLITSKO-DALMATINSKE ŽUPANIJE,LASTOVO ,2,2,0,0
74,DUBROVAČKO-NERETVANSKA,VELA LUKA,BLATO ,3,3,0,0
75,DUBROVAČKO-NERETVANSKA,VELA LUKA,ČARA,1,1,0,0
76,DUBROVAČKO-NERETVANSKA,VELA LUKA,VELA LUKA ,4,4,0,0
77,DUBROVAČKO-NERETVANSKA Ukupno,"","",83,78,-5,-5
78,GRAD ZAGREB,DAV.ZDRAV.USL., NEPOZNATO,0,0,0,0
79,GRAD ZAGREB,ZAGREBAČKE ŽUPANIJE, NEPOZNATO,0,0,0,0
80,GRAD ZAGREB,ZAGREB-CENTAR, NEPOZNATO,0,0,0,0
81,GRAD ZAGREB,ZAGREB-CENTAR,BREZOVICA,7,6,-1,-1
82,GRAD ZAGREB,ZAGREB-CENTAR,DONJI GRAD,20,77,57,0
83,GRAD ZAGREB,ZAGREB-CENTAR,GORNJI GRAD - MEDVEŠČAK,17,16,-1,-1
84,GRAD ZAGREB,ZAGREB-CENTAR,NOVI ZAGREB - ISTOK,33,29,-4,-4
85,GRAD ZAGREB,ZAGREB-CENTAR,NOVI ZAGREB - ZAPAD,32,30,-2,-2
86,GRAD ZAGREB,ZAGREB-CENTAR,PODSLJEME,11,6,-5,-5
87,GRAD ZAGREB,ZAGREB-CENTAR,TRNJE,23,32,9,0
88,GRAD ZAGREB,ZAGREB-ISTOK, NEPOZNATO,0,0,0,0
89,GRAD ZAGREB,ZAGREB-ISTOK,DONJA DUBRAVA,20,13,-7,-7
90,GRAD ZAGREB,ZAGREB-ISTOK,GORNJA DUBRAVA,34,28,-6,-6
91,GRAD ZAGREB,ZAGREB-ISTOK,MAKSIMIR,28,24,-4,-4
92,GRAD ZAGREB,ZAGREB-ISTOK,PEŠĆENICA-ŽITNJAK,31,29,-2,-2
93,GRAD ZAGREB,ZAGREB-ISTOK,SESVETE,39,29,-10,-10
94,GRAD ZAGREB,ZAGREB-ZAPAD, NEPOZNATO,0,0,0,0
95,GRAD ZAGREB,ZAGREB-ZAPAD,ČRNOMEREC,21,22,1,0
96,GRAD ZAGREB,ZAGREB-ZAPAD,PODSUSED-VRAPČE,25,23,-2,-2
97,GRAD ZAGREB,ZAGREB-ZAPAD,STENJEVEC,28,12,-16,-16
98,GRAD ZAGREB,ZAGREB-ZAPAD,TREŠNJEVKA-JUG,37,25,-12,-12
99,GRAD ZAGREB,ZAGREB-ZAPAD,TREŠNJEVKA-SJEVER,37,40,3,0
100,GRAD ZAGREB Ukupno,"","",443,441,-2,-72
101,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BALE,0,0,0,0
102,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BARBAN,1,1,0,0
103,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BRTONIGLA ,1,1,0,0
104,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BUJE,3,3,0,0
105,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,BUZET ,4,4,0,0
106,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,CEROVLJE,1,0,-1,-1
107,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,FAŽANA,2,2,0,0
108,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,FUNTANA ,0,0,0,0
109,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,GRAČIŠĆE,0,0,0,0
110,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,GROŽNJAN,0,0,0,0
111,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KANFANAR,1,1,0,0
112,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KAROJBA ,0,0,0,0
113,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KAŠTELIR - LABINCI,1,1,0,0
114,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,KRŠAN ,3,3,0,0
115,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LABIN ,8,8,0,0
116,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LANIŠĆE ,0,0,0,0
117,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LIŽNJAN ,1,1,0,0
118,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,LUPOGLAV,1,1,0,0
119,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MARČANA ,1,1,0,0
120,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MEDULIN ,2,2,0,0
121,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,MOTOVUN ,1,1,0,0
122,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,NOVIGRAD,3,3,0,0
123,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,OPRTALJ ,0,0,0,0
124,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PAZIN ,6,6,0,0
125,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PIĆAN ,0,0,0,0
126,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,POREČ ,11,11,0,0
127,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,PULA,38,36,-2,-2
128,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,RAŠA,1,1,0,0
129,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,ROVINJ,8,8,0,0
130,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETA NEDELJA ,1,1,0,0
131,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETI LOVREČ,0,0,0,0
132,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETI PETAR U ŠUMI,0,0,0,0
133,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,SVETVINČENAT,1,1,0,0
134,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,TAR-VABRIGA ,1,1,0,0
135,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,TINJAN,2,2,0,0
136,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,UMAG,7,7,0,0
137,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VIŠNJAN ,1,1,0,0
138,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VIŽINADA,0,0,0,0
139,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VODNJAN ,2,2,0,0
140,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,VRSAR ,2,2,0,0
141,ISTARSKA,ISTARSKI DOMOVI ZDRAVLJA,ŽMINJ ,2,2,0,0
142,ISTARSKA Ukupno,"","",117,114,-3,-3
143,KARLOVAČKA,DUGA RESA,BARILOVIĆ ,1,1,0,0
144,KARLOVAČKA,DUGA RESA,BOSILJEVO ,1,1,0,0
145,KARLOVAČKA,DUGA RESA,DUGA RESA ,8,8,0,0
146,KARLOVAČKA,DUGA RESA,GENERALSKI STOL ,1,1,0,0
147,KARLOVAČKA,DUGA RESA,NETRETIĆ,1,1,0,0
148,KARLOVAČKA,KARLOVAC,DRAGANIĆ,1,1,0,0
149,KARLOVAČKA,KARLOVAC,KARLOVAC,34,33,-1,-1
150,KARLOVAČKA,KARLOVAC,KRNJAK,1,1,0,0
151,KARLOVAČKA,KARLOVAC,LASINJA ,1,1,0,0
152,KARLOVAČKA,OGULIN,JOSIPDOL,1,1,0,0
153,KARLOVAČKA,OGULIN,OGULIN,9,9,0,0
154,KARLOVAČKA,OGULIN,PLAŠKI,1,1,0,0
155,KARLOVAČKA,OGULIN,SABORSKO,1,1,0,0
156,KARLOVAČKA,OGULIN,TOUNJ ,1,1,0,0
157,KARLOVAČKA,OZALJ,KAMANJE ,1,1,0,0
158,KARLOVAČKA,OZALJ,OZALJ ,4,4,0,0
159,KARLOVAČKA,OZALJ,RIBNIK,0,0,0,0
160,KARLOVAČKA,OZALJ,ŽAKANJE ,1,1,0,0
161,KARLOVAČKA,SLUNJ,CETINGRAD ,1,1,0,0
162,KARLOVAČKA,SLUNJ,RAKOVICA,1,1,0,0
163,KARLOVAČKA,SLUNJ,SLUNJ ,3,3,0,0
164,KARLOVAČKA,VOJNIĆ,VOJNIĆ,3,3,0,0
165,KARLOVAČKA Ukupno,"","",76,75,-1,-1
166,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,DRNJE ,1,1,0,0
167,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,ĐELEKOVEC ,1,1,0,0
168,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,ĐURĐEVAC,6,6,0,0
169,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,FERDINANDOVAC ,1,1,0,0
170,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,GOLA,1,1,0,0
171,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,GORNJA RIJEKA ,1,1,0,0
172,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,HLEBINE ,1,1,0,0
173,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KALINOVAC ,1,0,-1,-1
174,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KALNIK,1,1,0,0
175,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KLOŠTAR PODRAVSKI ,2,2,0,0
176,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNICA,19,17,-2,-2
177,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNIČKI BREGI ,1,1,0,0
178,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KOPRIVNIČKI IVANEC,1,0,-1,-1
179,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,KRIŽEVCI,12,12,0,0
180,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,LEGRAD,1,1,0,0
181,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,MOLVE ,1,1,0,0
182,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,NOVIGRAD PODRAVSKI,1,1,0,0
183,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,NOVO VIRJE,1,0,-1,-1
184,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,PETERANEC ,1,0,-1,-1
185,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,PODRAVSKE SESVETE ,1,1,0,0
186,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,RASINJA ,2,1,-1,-1
187,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SOKOLOVAC ,2,1,-1,-1
188,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SVETI IVAN ŽABNO,3,2,-1,-1
189,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,SVETI PETAR OREHOVEC,2,2,0,0
190,KOPRIVNIČKO-KRIŽEVAČKA,KOPRIVNIČKO-KRIŽEVAČKE ŽUPANIJE,VIRJE ,2,2,0,0
191,KOPRIVNIČKO-KRIŽEVAČKA Ukupno,"","",66,57,-9,-9
192,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,BEDEKOVČINA ,4,4,0,0
193,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,BUDINŠČINA,1,1,0,0
194,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,DESINIĆ ,2,2,0,0
195,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,DONJA STUBICA ,3,3,0,0
196,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ĐURMANEC,2,2,0,0
197,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,GORNJA STUBICA,3,3,0,0
198,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,HRAŠĆINA,1,1,0,0
199,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,HUM NA SUTLI,3,3,0,0
200,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,JESENJE ,1,1,0,0
201,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KLANJEC ,3,3,0,0
202,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KONJŠČINA ,3,3,0,0
203,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRALJEVEC NA SUTLI,0,0,0,0
204,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRAPINA ,7,7,0,0
205,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KRAPINSKE TOPLICE ,3,3,0,0
206,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,KUMROVEC,1,1,0,0
207,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,LOBOR ,2,1,-1,-1
208,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MAČE,1,1,0,0
209,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MARIJA BISTRICA ,3,3,0,0
210,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,MIHOVLJAN ,1,1,0,0
211,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,NOVI GOLUBOVEC,1,1,0,0
212,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,OROSLAVJE ,3,3,0,0
213,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,PETROVSKO ,1,1,0,0
214,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,PREGRADA,4,4,0,0
215,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,RADOBOJ ,1,1,0,0
216,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,STUBIČKE TOPLICE,2,2,0,0
217,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,SVETI KRIŽ ZAČRETJE ,3,3,0,0
218,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,TUHELJ,1,1,0,0
219,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,VELIKO TRGOVIŠĆE,3,3,0,0
220,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZABOK ,5,5,0,0
221,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZAGORSKA SELA ,1,1,0,0
222,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZLATAR,3,3,0,0
223,KRAPINSKO-ZAGORSKA,KRAPINSKO-ZAGORSKE ŽUPANIJE,ZLATAR-BISTRICA ,3,3,0,0
224,KRAPINSKO-ZAGORSKA Ukupno,"","",75,74,-1,-1
225,LIČKO-SENJSKA,GOSPIĆ,GOSPIĆ,7,7,0,0
226,LIČKO-SENJSKA,GOSPIĆ,KARLOBAG,1,1,0,0
227,LIČKO-SENJSKA,GOSPIĆ,LOVINAC ,1,1,0,0
228,LIČKO-SENJSKA,GOSPIĆ,PERUŠIĆ ,2,2,0,0
229,LIČKO-SENJSKA,KORENICA,DONJI LAPAC ,2,2,0,0
230,LIČKO-SENJSKA,KORENICA,PLITVIČKA JEZERA,3,3,0,0
231,LIČKO-SENJSKA,KORENICA,UDBINA,1,1,0,0
232,LIČKO-SENJSKA,NOVALJA,NOVALJA ,3,3,0,0
233,LIČKO-SENJSKA,OTOČAC,BRINJE,2,2,0,0
234,LIČKO-SENJSKA,OTOČAC,OTOČAC,6,5,-1,-1
235,LIČKO-SENJSKA,OTOČAC,VRHOVINE,1,1,0,0
236,LIČKO-SENJSKA,SENJ,SENJ,4,4,0,0
237,LIČKO-SENJSKA Ukupno,"","",33,32,-1,-1
238,MEĐIMURSKA,ČAKOVEC,BELICA,1,1,0,0
239,MEĐIMURSKA,ČAKOVEC,ČAKOVEC ,20,18,-2,-2
240,MEĐIMURSKA,ČAKOVEC,DEKANOVEC ,1,0,-1,-1
241,MEĐIMURSKA,ČAKOVEC,DOMAŠINEC ,1,1,0,0
242,MEĐIMURSKA,ČAKOVEC,DONJA DUBRAVA ,1,1,0,0
243,MEĐIMURSKA,ČAKOVEC,DONJI KRALJEVEC ,2,2,0,0
244,MEĐIMURSKA,ČAKOVEC,DONJI VIDOVEC ,1,1,0,0
245,MEĐIMURSKA,ČAKOVEC,GORIČAN ,2,2,0,0
246,MEĐIMURSKA,ČAKOVEC,GORNJI MIHALJEVEC ,1,1,0,0
247,MEĐIMURSKA,ČAKOVEC,KOTORIBA,2,2,0,0
248,MEĐIMURSKA,ČAKOVEC,MALA SUBOTICA ,2,2,0,0
249,MEĐIMURSKA,ČAKOVEC,MURSKO SREDIŠĆE ,3,3,0,0
250,MEĐIMURSKA,ČAKOVEC,NEDELIŠĆE ,5,4,-1,-1
251,MEĐIMURSKA,ČAKOVEC,OREHOVICA ,1,1,0,0
252,MEĐIMURSKA,ČAKOVEC,PODTUREN,1,1,0,0
253,MEĐIMURSKA,ČAKOVEC,PRELOG,4,4,0,0
254,MEĐIMURSKA,ČAKOVEC,PRIBISLAVEC ,1,1,0,0
255,MEĐIMURSKA,ČAKOVEC,SELNICA ,1,1,0,0
256,MEĐIMURSKA,ČAKOVEC,STRAHONINEC ,1,1,0,0
257,MEĐIMURSKA,ČAKOVEC,SVETA MARIJA,1,1,0,0
258,MEĐIMURSKA,ČAKOVEC,SVETI JURAJ NA BREGU,2,2,0,0
259,MEĐIMURSKA,ČAKOVEC,SVETI MARTIN NA MURI,2,2,0,0
260,MEĐIMURSKA,ČAKOVEC,ŠENKOVEC,1,1,0,0
261,MEĐIMURSKA,ČAKOVEC,ŠTRIGOVA,1,1,0,0
262,MEĐIMURSKA,ČAKOVEC,VRATIŠINEC,1,1,0,0
263,MEĐIMURSKA Ukupno,"","",59,55,-4,-4
264,OSJEČKO-BARANJSKA,BELI MANASTIR,BELI MANASTIR ,6,6,0,0
