﻿_id,﻿SIFRA_PROSTORA,ZONA,ULICA,KUCNI_BROJ,DODATAK,UKUPNA_POVRSINA,DOKUMENTACIJA_LINK,GOOGLE_LINK
20,206329,I,ŽRTAVA FAŠIZMA,2,"",20,https://e-usluge2.rijeka.hr/PP/ZRTAVA_FASIZMA_2_ID_206329.PDF,https://www.google.com/maps?q=ZRTAVA+FASIZMA+2+RIJEKA+CROATIA
21,58250,I,IVANA DEŽMANA,3,"","131,4",https://e-usluge2.rijeka.hr/PP/IVANA_DEZMANA_3_ID_58250.PDF,https://www.google.com/maps?q=IVANA+DEZMANA+3+RIJEKA+CROATIA
22,200653,III,IVANA MATETIĆA RONJGOVA,6,1,19,https://e-usluge2.rijeka.hr/PP/IVANA_MATETICA_RONJGOVA_6_ID_200653.PDF,https://www.google.com/maps?q=IVANA+MATETICA+RONJGOVA+6+RIJEKA+CROATIA
23,200081,II,BLAŽA POLIĆA,2,"",34,https://e-usluge2.rijeka.hr/PP/BLAZA_POLICA_2_ID_200081.PDF,https://www.google.com/maps?q=BLAZA+POLICA+2+RIJEKA+CROATIA
24,200381,II,CIOTTINA,19,"",21,https://e-usluge2.rijeka.hr/PP/CIOTTINA_19_ID_200381.PDF,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
25,200769,III,KALINA,2,"",140,https://e-usluge2.rijeka.hr/PP/KALINA_2_ID_200769.PDF,https://www.google.com/maps?q=KALINA+2+RIJEKA+CROATIA
26,201159,III,PODPINJOL,5,A,41,https://e-usluge2.rijeka.hr/PP/PODPINJOL_5A_ID_201159.PDF,https://www.google.com/maps?q=PODPINJOL+5+RIJEKA+CROATIA
27,201977,III,RUDOLFA TOMŠIĆA,1,A,47,https://e-usluge2.rijeka.hr/PP/RUDOLFA_TOMSICA_1A_ID_201997.PDF,https://www.google.com/maps?q=RUDOLFA+TOMSICA+1+RIJEKA+CROATIA
28,201899,I,ADAMIĆEVA,36,"",178,https://e-usluge2.rijeka.hr/PP/ADAMICEVA_36_ID_201899.PDF,https://www.google.com/maps?q=ADAMICEVA+36+RIJEKA+CROATIA
29,200934,III,LUKI,14,A,76,https://e-usluge2.rijeka.hr/PP/LUKI_14A_ID_200934.PDF,https://www.google.com/maps?q=LUKI+14+RIJEKA+CROATIA
30,200567,III,GAJEVA,1,"",91,https://e-usluge2.rijeka.hr/PP/GAJEVA_1_ID_200567.PDF,https://www.google.com/maps?q=GAJEVA+1+RIJEKA+CROATIA
31,200377,II,CIOTTINA,19,"",38,https://e-usluge2.rijeka.hr/PP/CIOTTINA_19_ID_200377.PDF,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
32,200436,II,FIORELLA LA GUARDIE,12,A,"123,33",https://e-usluge2.rijeka.hr/PP/FIORELLA_LA_GUARDIE_12A_ID_200436.PDF,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+12+RIJEKA+CROATIA
33,200079,II,BLAŽA POLIĆA,2,"",76,https://e-usluge2.rijeka.hr/PP/BLAZA_POLICA_2_ID_200079.PDF,https://www.google.com/maps?q=BLAZA+POLICA+2+RIJEKA+CROATIA
34,200935,III,LUKI,20,A,"14,49",https://e-usluge2.rijeka.hr/PP/LUKI_20A_ID_200935.PDF,https://www.google.com/maps?q=LUKI+20+RIJEKA+CROATIA
35,200985,I,MATIJE GUPCA,16,"",23,https://e-usluge2.rijeka.hr/PP/MATIJE_GUPCA_16_ID_200985.PDF,https://www.google.com/maps?q=MATIJE+GUPCA+16+RIJEKA+CROATIA
36,200382,II,CIOTTINA,19,"",34,https://e-usluge2.rijeka.hr/PP/CIOTTINA_19_ID_200382.PDF,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
37,201805,I,TRPIMIROVA,3,A,"107,35",https://e-usluge2.rijeka.hr/PP/TRPIMIROVA_3A_ID_201805.PDF,https://www.google.com/maps?q=TRPIMIROVA+3+RIJEKA+CROATIA
38,218564,I,ŽABICA,6,"",389,https://e-usluge2.rijeka.hr/PP/ZABICA_6_ID_218564.PDF,https://www.google.com/maps?q=ZABICA+6+RIJEKA+CROATIA
39,201304,II,SLAVIŠE VAJNERA ČIČE,1,A,81,https://e-usluge2.rijeka.hr/PP/SLAVISE_VAJNERA_CICE_1A_ID_201304.PDF,https://www.google.com/maps?q=SLAVISE+VAJNERA+CICE+1+RIJEKA+CROATIA
40,101732,I,ŽRTAVA FAŠIZMA,17,"",44,https://e-usluge2.rijeka.hr/PP/ZRTAVA_FASIZMA_17_ID_101732.PDF,https://www.google.com/maps?q=ZRTAVA+FASIZMA+17+RIJEKA+CROATIA
41,200410,I,ERAZMA BARČIĆA,4,A,366,https://e-usluge2.rijeka.hr/PP/ERAZMA_BARCICA_4A_ID_200410.PDF,https://www.google.com/maps?q=ERAZMA+BARCICA+4+RIJEKA+CROATIA
42,201668,I,ZAGREBAČKA,3,A,207,https://e-usluge2.rijeka.hr/PP/ZAGREBACKA_3A_ID_201668.PDF,https://www.google.com/maps?q=ZAGREBACKA+3+RIJEKA+CROATIA
43,200371,I,CIOTTINA,12,C,16,https://e-usluge2.rijeka.hr/PP/CIOTTINA_12C_ID_200371.PDF,https://www.google.com/maps?q=CIOTTINA+12+RIJEKA+CROATIA
44,200034,II,ALESSANDRA MANZONIA,2,B,38,https://e-usluge2.rijeka.hr/PP/ALESSANDRA_MANZONIA_2B_ID_200034.PDF,https://www.google.com/maps?q=ALESSANDRA+MANZONIA+2+RIJEKA+CROATIA
45,201592,I,VATROSLAVA LISINSKOG,8,A,46,https://e-usluge2.rijeka.hr/PP/VATROSLAVA_LISINSKOG_8A_ID_201592.PDF,https://www.google.com/maps?q=VATROSLAVA+LISINSKOG+8+RIJEKA+CROATIA
46,200247,II,BRAJDA,4,A,11,https://e-usluge2.rijeka.hr/PP/BRAJDA_4A_ID_200247.PDF,https://www.google.com/maps?q=BRAJDA+4+RIJEKA+CROATIA
47,201622,I,DEMETROVA,16,"",18,https://e-usluge2.rijeka.hr/PP/DEMETROVA_16_ID_201622.PDF,https://www.google.com/maps?q=DEMETROVA+16+RIJEKA+CROATIA
48,200835,0,KORZO,32,"","58,5",https://e-usluge2.rijeka.hr/PP/KORZO_32_ID_200835.PDF,https://www.google.com/maps?q=KORZO+32+RIJEKA+CROATIA
49,100148,I,ZANONOVA,1,"",21,https://e-usluge2.rijeka.hr/PP/ZANONOVA_1_ID_100148.PDF,https://www.google.com/maps?q=ZANONOVA+1+RIJEKA+CROATIA
50,201683,I,ZAGREBAČKA,21,"",20,https://e-usluge2.rijeka.hr/PP/ZAGREBACKA_21_ID_201683.PDF,https://www.google.com/maps?q=ZAGREBACKA+21+RIJEKA+CROATIA
51,200652,III,IVANA MATETIĆA RONJGOVA,5,A,10,https://e-usluge2.rijeka.hr/PP/IVANA_MATETICA_RONJGOVA_5A_ID_200652.PDF,https://www.google.com/maps?q=IVANA+MATETICA+RONJGOVA+5+RIJEKA+CROATIA
52,200390,II,CIOTTINA,19,"",27,https://e-usluge2.rijeka.hr/PP/CIOTTINA_19_ID_200390.PDF,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
53,200083,II,BLAŽA POLIĆA,2,"",26,https://e-usluge2.rijeka.hr/PP/BLAZA_POLICA_2_ID_200083.PDF,https://www.google.com/maps?q=BLAZA+POLICA+2+RIJEKA+CROATIA
54,200378,II,CIOTTINA,19,"",92,https://e-usluge2.rijeka.hr/PP/CIOTTINA_19_ID_200378.PDF,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
55,58893,I,IVANA DEŽMANA,3,"",181,https://e-usluge2.rijeka.hr/PP/IVANA_DEZMANA_3_ID_58893.PDF,https://www.google.com/maps?q=IVANA+DEZMANA+3+RIJEKA+CROATIA
56,200385,II,CIOTTINA,19,"",55,https://e-usluge2.rijeka.hr/PP/CIOTTINA_19_ID_200385.PDF,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
