﻿_id,﻿SIFRA_PROSTORA,ZONA,ULICA,KUCNI_BROJ,DODATAK,POVRSINA_PROSTORA,NAZIV_ZAKUPNIKA,DJELATNOST_NKD,JEDINICNA_CIJENA_EUR,DODATNA_CIJENA_KN,DATUM_ZAKUPA_OD,DATUM_ZAKUPA_DO,GOOGLE_LINK
23,200131,II,KREŠIMIROVA,16,A,237,ERIPIO D.O.O.,56.10,"6,38",0,2012-08-15T00:00:00,2022-06-19T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+16+RIJEKA+CROATIA
24,200142,III,KREŠIMIROVA,26,A,15,M.D.B. D.O.O.,77.10,1,0,2017-04-20T00:00:00,2027-04-19T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+26+RIJEKA+CROATIA
25,200174,III,KREŠIMIROVA,56,A,104,B.ELEKTRONIKA D.O.O.,82.19,",99",0,2018-08-06T00:00:00,2028-06-06T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+56+RIJEKA+CROATIA
26,200191,III,BRAĆE CETINA,2,E,74,LJEPOTA M.B. D.O.O.,96.02,"1,74",0,2021-11-03T00:00:00,2026-11-03T00:00:00,https://www.google.com/maps?q=BRACE+CETINA+2+RIJEKA+CROATIA
27,200210,III,BRAĆE FUĆAK,2,"",6,RAIFFEISENBANK AUSTRIA D.D.,64.19,"36,66",0,2020-06-18T00:00:00,2025-06-18T00:00:00,https://www.google.com/maps?q=BRACE+FUCAK+2+RIJEKA+CROATIA
28,200217,III,BRAĆE STIPČIĆ,3,A,37,KOTARAŠ ZORAN,95.21,1,0,2013-11-28T00:00:00,2023-11-26T00:00:00,https://www.google.com/maps?q=BRACE+STIPCIC+3+RIJEKA+CROATIA
29,200218,III,BRAĆE STIPČIĆ,3,B,17,KOTARAŠ ZORAN,95.21,"1,35",0,2019-10-04T00:00:00,2024-10-04T00:00:00,https://www.google.com/maps?q=BRACE+STIPCIC+3+RIJEKA+CROATIA
30,200227,III,RUŽIĆEVA,12,"",94,UDRUGA OSOBA SA CEREB.I DJ.PARALIZOM,88.99,1,0,2015-09-22T00:00:00,2025-09-20T00:00:00,https://www.google.com/maps?q=RUZICEVA+12+RIJEKA+CROATIA
31,200258,II,BRAJDA,10,"",31,STANIČIĆ MARIJANA,69.20,3,0,2019-11-28T00:00:00,2029-11-28T00:00:00,https://www.google.com/maps?q=BRAJDA+10+RIJEKA+CROATIA
32,200290,I,FIUMARA,13,"",399,RIJEKA PROMET D.D.,52.29,"4,81",0,2018-07-17T00:00:00,2023-07-16T00:00:00,https://www.google.com/maps?q=FIUMARA+13+RIJEKA+CROATIA
33,200296,I,FIUMARA,13,D,126,KD AUTOTROLEJ D.O.O.,49.31,"5,69",0,2018-11-03T00:00:00,2023-10-03T00:00:00,https://www.google.com/maps?q=FIUMARA+13+RIJEKA+CROATIA
34,200305,III,DEVETNAESTE UDARNE DIVIZIJE,1,A,41,UGOSTITELJSTVO G & L J.D.O.O.,56.30,4,0,2017-03-11T00:00:00,2022-11-15T00:00:00,https://www.google.com/maps?q=DEVETNAESTE+UDARNE+DIVIZIJE+1+RIJEKA+CROATIA
35,200317,III,CAMBIERIEVA,11,A,108,PIK D.D.,47.24,"10,44",0,2021-05-17T00:00:00,2026-05-17T00:00:00,https://www.google.com/maps?q=CAMBIERIEVA+11+RIJEKA+CROATIA
36,200332,I,DOLAC,8,A,309,P.A.R. D.O.O.,85.59,"1,48",0,2019-02-26T00:00:00,2024-02-26T00:00:00,https://www.google.com/maps?q=DOLAC+8+RIJEKA+CROATIA
37,200342,I,IGNACIA HENCKEA,1,"",36,ČORBIĆ MURIS,90.03,1,0,2020-02-28T00:00:00,2030-02-28T00:00:00,https://www.google.com/maps?q=IGNACIA+HENCKEA+1+RIJEKA+CROATIA
38,200353,I,CIOTTINA,2,"",74,DEKATHLON D.O.O.,47.72,24,0,2014-05-20T00:00:00,2024-05-18T00:00:00,https://www.google.com/maps?q=CIOTTINA+2+RIJEKA+CROATIA
39,200364,I,CIOTTINA,8,B,44,MOJE CIPELE J.D.O.O.,47.72,10,0,2014-10-07T00:00:00,2024-08-07T00:00:00,https://www.google.com/maps?q=CIOTTINA+8+RIJEKA+CROATIA
40,200380,II,CIOTTINA,19,"",120,HRVATSKA SOCIJALNO LIBERALNA STRANKA PGŽ,94.92,"1,25",0,2018-08-03T00:00:00,2023-07-03T00:00:00,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
41,200396,II,CIOTTINA,21,"",174,GEOTECH D.O.O.,71.12,"4,2",0,2018-12-20T00:00:00,2028-12-12T00:00:00,https://www.google.com/maps?q=CIOTTINA+21+RIJEKA+CROATIA
42,200413,I,ERAZMA BARČIĆA,9,"",1072,GENERALNI KONZULAT REPUBLIKE SRBIJE,99.00,"1,5",0,2019-11-26T00:00:00,2024-11-26T00:00:00,https://www.google.com/maps?q=ERAZMA+BARCICA+9+RIJEKA+CROATIA
43,200420,II,FIORELLA LA GUARDIE,3,A,14,MILIH ANĐELKO,95.25,"6,12",0,2020-03-18T00:00:00,2025-03-18T00:00:00,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+3+RIJEKA+CROATIA
44,200426,II,FIORELLA LA GUARDIE,7,A,97,CAFFE COCCO J.D.O.O.,56.30,6,0,2018-09-05T00:00:00,2028-04-29T00:00:00,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+7+RIJEKA+CROATIA
45,200432,II,FIORELLA LA GUARDIE,10,A,62,RAŠIĆ VERONIKA,96.01,3,0,2014-03-26T00:00:00,2024-03-24T00:00:00,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+10+RIJEKA+CROATIA
46,200498,III,FRANJE ČANDEKA,32,"",8,BRKLJAČA LJERKA,95.25,"1,53",0,2018-12-03T00:00:00,2023-11-03T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+32+RIJEKA+CROATIA
47,200499,III,FRANJE ČANDEKA,32,"",8,CUSTODIA D.O.O.,65.10,16,0,2019-07-25T00:00:00,2029-07-25T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+32+RIJEKA+CROATIA
48,200500,III,FRANJE ČANDEKA,32,K,102,L.A.R.G. - RI. D.O.O.,56.30,"3,98",0,2018-12-03T00:00:00,2023-11-03T00:00:00,https://www.google.com/maps?q=FRANJE+CANDEKA+32+RIJEKA+CROATIA
49,200554,III,FRANJE RAČKOGA,40,"",131,PRAG D.O.O.,71.12,",94",0,2017-09-26T00:00:00,2027-09-20T00:00:00,https://www.google.com/maps?q=FRANJE+RACKOGA+40+RIJEKA+CROATIA
50,200565,III,FUŽINSKA,42,A,25,DEMO ĐURĐICA,96.02,"7,85",0,2020-10-15T00:00:00,2025-10-15T00:00:00,https://www.google.com/maps?q=FUZINSKA+42+RIJEKA+CROATIA
51,200610,III,ZAMETSKA,58,"",333,ŽAL D.O.O.,56.10,"1,62",0,2019-04-03T00:00:00,2024-04-03T00:00:00,https://www.google.com/maps?q=ZAMETSKA+58+RIJEKA+CROATIA
52,200623,I,IVANA DEŽMANA,4,A,99,GRDIĆ KLAS,90.03,",8",0,2017-03-15T00:00:00,2027-03-13T00:00:00,https://www.google.com/maps?q=IVANA+DEZMANA+4+RIJEKA+CROATIA
53,200627,I,IVANA DEŽMANA,10,A,24,MIŠKOVIĆ MILJANA,95.29,4,0,2014-11-27T00:00:00,2024-11-25T00:00:00,https://www.google.com/maps?q=IVANA+DEZMANA+10+RIJEKA+CROATIA
54,200649,III,IVANA LUPPISA,11,B,29,DAVČEV BILJAN,95.21,1,0,2014-03-31T00:00:00,2024-03-27T00:00:00,https://www.google.com/maps?q=IVANA+LUPPISA+11+RIJEKA+CROATIA
55,200662,III,BAŠTIJANOVA,5,A,13,DOMIJAN BARBORA,82.99,"4,7",0,2021-02-22T00:00:00,2031-02-22T00:00:00,https://www.google.com/maps?q=BASTIJANOVA+5+RIJEKA+CROATIA
56,200688,I,IVANA ZAJCA,20,"",40,KLUB ZAPOVJEDNIŠTVA 111.BRIGADE ZNG,94.99,2,0,2018-03-23T00:00:00,2023-03-22T00:00:00,https://www.google.com/maps?q=IVANA+ZAJCA+20+RIJEKA+CROATIA
57,200711,I,JANEZA TRDINE,7,"",72,GHETALDUS - OČNA OPTIKA RIJEKA D.O.O.,47.78,"6,25",0,2018-03-15T00:00:00,2023-03-14T00:00:00,https://www.google.com/maps?q=JANEZA+TRDINE+7+RIJEKA+CROATIA
58,200735,I,JEDRARSKA,10,B,20,MARUŠIĆ DRAGO,95.23,6,0,2018-06-17T00:00:00,2023-06-16T00:00:00,https://www.google.com/maps?q=JEDRARSKA+10+RIJEKA+CROATIA
59,200741,0,ANTE STARČEVIĆA,3,B,33,NARA ADRIATICA D.O.O.,47.72,24,0,2015-03-16T00:00:00,2025-08-03T00:00:00,https://www.google.com/maps?q=ANTE+STARCEVICA+3+RIJEKA+CROATIA
60,200751,0,ANTE STARČEVIĆA,13,A,51,RT PRIMORKA D.O.O.,47.71,24,0,2018-05-03T00:00:00,2023-04-03T00:00:00,https://www.google.com/maps?q=ANTE+STARCEVICA+13+RIJEKA+CROATIA
61,200786,0,KORZO,2,A,35,UNIX D.O.O.,69.20,12,0,2014-01-15T00:00:00,2024-01-13T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
62,200791,0,KORZO,2,B,91,KRAŠ PREHRAMBENA INDUSTRIJA D.D.,47.24,24,0,2020-01-07T00:00:00,2023-03-17T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
63,200794,0,KORZO,2,F,90,GHETALDUS - OČNA OPTIKA RIJEKA D.O.O.,47.78,24,0,2018-03-18T00:00:00,2023-03-17T00:00:00,https://www.google.com/maps?q=KORZO+2+RIJEKA+CROATIA
64,200796,0,KORZO,3,"",43,AMEC RIJEKATEKSTIL D.O.O.,47.11,36,0,2018-03-18T00:00:00,2023-03-17T00:00:00,https://www.google.com/maps?q=KORZO+3+RIJEKA+CROATIA
65,200803,0,KORZO,6,"",19,KONZULAT REPUBLIKE RUMUNJSKE,99.00,3,0,2020-02-03T00:00:00,2030-02-03T00:00:00,https://www.google.com/maps?q=KORZO+6+RIJEKA+CROATIA
66,200807,0,KORZO,7,"",1283,H & M HENNES & MAURITZ D.O.O.,47.70,"20,88",0,2020-01-01T00:00:00,,https://www.google.com/maps?q=KORZO+7+RIJEKA+CROATIA
67,200810,0,KORZO,8,B,"4,86",KOLVEŠI ANTON,47.77,24,0,2018-03-18T00:00:00,2023-03-17T00:00:00,https://www.google.com/maps?q=KORZO+8+RIJEKA+CROATIA
68,200816,0,KORZO,19,"",80,RODEA D.O.O.,47.72,24,0,2019-04-04T00:00:00,2024-04-04T00:00:00,https://www.google.com/maps?q=KORZO+19+RIJEKA+CROATIA
69,200827,0,KORZO,26,"",81,TISAK PLUS D.O.O.,47.11,24,0,2018-03-19T00:00:00,2023-03-18T00:00:00,https://www.google.com/maps?q=KORZO+26+RIJEKA+CROATIA
70,200831,0,KORZO,28,"",117,FILODRAMMATICA D.O.O.,56.30,"23,28",0,2018-03-20T00:00:00,2023-03-19T00:00:00,https://www.google.com/maps?q=KORZO+28+RIJEKA+CROATIA
71,200857,0,KORZO,41,A,47,AMEC RIJEKATEKSTIL D.O.O.,47.72,24,0,2018-03-19T00:00:00,2023-03-18T00:00:00,https://www.google.com/maps?q=KORZO+41+RIJEKA+CROATIA
72,200860,0,KORZO,41,D,45,SLADIS D.D.,56.30,24,0,2019-02-01T00:00:00,2024-02-01T00:00:00,https://www.google.com/maps?q=KORZO+41+RIJEKA+CROATIA
73,200864,III,KRANJČEVIĆEV KLANAC,7,"",19,ADRIA ELECTRONIC D.O.O.,26.51,1,0,2015-06-16T00:00:00,2025-06-14T00:00:00,https://www.google.com/maps?q=KRANJCEVICEV+KLANAC+7+RIJEKA+CROATIA
74,200869,III,KRIŽANIĆEVA,2,A,45,GOLOVIĆ GEA,90.03,",81",0,2012-08-15T00:00:00,2022-06-20T00:00:00,https://www.google.com/maps?q=KRIZANICEVA+2+RIJEKA+CROATIA
75,200893,I,KRUŽNA,8,C,71,BEVANDA RIJEKA D.O.O.,56.10,"6,26",0,2018-11-29T00:00:00,2023-11-28T00:00:00,https://www.google.com/maps?q=KRUZNA+8+RIJEKA+CROATIA
76,200910,III,KVATERNIKOVA,65,1,63,FUĆAK MARINKO,23.12,"2,04",0,2019-07-02T00:00:00,2024-07-02T00:00:00,https://www.google.com/maps?q=KVATERNIKOVA+65+RIJEKA+CROATIA
77,200912,III,KVATERNIKOVA,65,B,252,"ZDRAVSTVENA USTANOVA LJEKARNA ""JADRAN""",47.73,"5,77",0,2018-03-04T00:00:00,2023-02-04T00:00:00,https://www.google.com/maps?q=KVATERNIKOVA+65+RIJEKA+CROATIA
78,200928,III,LUDVETOV BREG,1,"",82,"DJEČJI VRTIĆ ""PINOKIO""",85.10,"1,24",0,2018-03-21T00:00:00,2023-03-20T00:00:00,https://www.google.com/maps?q=LUDVETOV+BREG+1+RIJEKA+CROATIA
79,200933,III,LUKI,10,A,14,FIZIOFIT J.D.O.O.,96.04,1,0,2019-10-18T00:00:00,2029-10-18T00:00:00,https://www.google.com/maps?q=LUKI+10+RIJEKA+CROATIA
80,200954,III,MARIJANA STEPČIĆA,11,"",98,NAKLADA ULIKS D.O.O.,82.10,1,0,2014-01-04T00:00:00,2024-03-30T00:00:00,https://www.google.com/maps?q=MARIJANA+STEPCICA+11+RIJEKA+CROATIA
81,200963,III,MATE BALOTE,29,A,19,VUČKOVIĆ KARMEN,0.33,"1,92",0,2018-03-22T00:00:00,2023-03-21T00:00:00,https://www.google.com/maps?q=MATE+BALOTE+29+RIJEKA+CROATIA
82,200964,III,MATE BALOTE,29,D,19,DAGOSTIN MARIO,0.33,"1,98",0,2018-03-22T00:00:00,2023-03-21T00:00:00,https://www.google.com/maps?q=MATE+BALOTE+29+RIJEKA+CROATIA
83,200966,I,MATIJE GUPCA,2,B,106,PEČAT D.O.O.,32.99,"4,81",0,2018-03-22T00:00:00,2023-03-21T00:00:00,https://www.google.com/maps?q=MATIJE+GUPCA+2+RIJEKA+CROATIA
84,200973,I,MATIJE GUPCA,5,B,181,FORUM UGOSTITELJSTVO D.O.O.,56.10,"8,69",0,2018-03-22T00:00:00,2023-03-21T00:00:00,https://www.google.com/maps?q=MATIJE+GUPCA+5+RIJEKA+CROATIA
85,201021,III,MIRE BAN RADUNE,14,"",363,DNEVNI CENTAR ZA REHABILITACIJU S.RAŠKAJ,87.20,"1,53",0,2018-03-25T00:00:00,2023-03-24T00:00:00,https://www.google.com/maps?q=MIRE+BAN+RADUNE+14+RIJEKA+CROATIA
86,201024,III,MIRE BAN RADUNE,14,"",58,HCK - DRUŠTVO CRVENOG KRIŽA PGŽ,88.99,1,0,2013-10-23T00:00:00,2023-10-17T00:00:00,https://www.google.com/maps?q=MIRE+BAN+RADUNE+14+RIJEKA+CROATIA
87,201028,III,MOŠE ALBAHARIJA,2,"",53,DOMENA MINUS J.D.O.O.,69.20,"4,45",0,2018-11-23T00:00:00,2028-11-13T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+2+RIJEKA+CROATIA
88,201038,III,MOŠE ALBAHARIJA,7,"",66,BARAK SMEŠNY DUNJA,86.22,"1,82",0,2014-04-27T00:00:00,2019-04-26T00:00:00,https://www.google.com/maps?q=MOSE+ALBAHARIJA+7+RIJEKA+CROATIA
89,201078,III,VUKOVARSKA,96,B,118,IKAR D.O.O.,47.52,4,0,2019-05-27T00:00:00,2024-05-27T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+96+RIJEKA+CROATIA
90,201080,III,VUKOVARSKA,110,"",128,ŠPENA D.O.O.,56.10,"1,77",0,2019-05-12T00:00:00,2024-05-12T00:00:00,https://www.google.com/maps?q=VUKOVARSKA+110+RIJEKA+CROATIA
91,201099,I,RIVA,4,B,108,A1 HRVATSKA D.O.O.,61.20,"37,5",0,2011-09-11T00:00:00,2021-09-11T00:00:00,https://www.google.com/maps?q=RIVA+4+RIJEKA+CROATIA
92,201107,I,RIVA,20,A,114,GALLERIA INTERNAZIONALE D.O.O.,47.29,"11,63",0,2019-04-16T00:00:00,2029-04-16T00:00:00,https://www.google.com/maps?q=RIVA+20+RIJEKA+CROATIA
93,201110,I,PAVLA RITTERA VITEZOVIĆA,2,"",88,KNEŽEVIĆ KLAUDIJA,55.20,2,0,2018-02-05T00:00:00,2028-01-05T00:00:00,https://www.google.com/maps?q=PAVLA+RITTERA+VITEZOVICA+2+RIJEKA+CROATIA
94,201127,III,PETRA JURČIĆA,6,B,270,KOMPARE ONLINE D.O.O.,73.11,",77",0,2018-10-17T00:00:00,2028-10-16T00:00:00,https://www.google.com/maps?q=PETRA+JURCICA+6+RIJEKA+CROATIA
95,201139,III,PIONIRSKA,2,A,34,UNIFORM J.D.O.O.,14.13,1,0,2019-02-27T00:00:00,2024-02-27T00:00:00,https://www.google.com/maps?q=PIONIRSKA+2+RIJEKA+CROATIA
96,201148,III,PODHUMSKIH ŽRTAVA,2,B,"9,5",FRANK SLAVICA,96.02,"4,81",0,2018-03-18T00:00:00,2023-03-17T00:00:00,https://www.google.com/maps?q=PODHUMSKIH+ZRTAVA+2+RIJEKA+CROATIA
97,201176,III,STROSSMAYEROVA,5,"","14,5",GUCULJ SNJEŽANA,96.02,1,0,2014-03-06T00:00:00,2024-02-06T00:00:00,https://www.google.com/maps?q=STROSSMAYEROVA+5+RIJEKA+CROATIA
98,201217,III,STROSSMAYEROVA,25,"",29,UDRUGA BAANG RIJEKA,94.99,1,0,2017-05-22T00:00:00,2027-05-18T00:00:00,https://www.google.com/maps?q=STROSSMAYEROVA+25+RIJEKA+CROATIA
99,201236,III,PRVOG MAJA,46,A,35,ABRAMOVIĆ GORAN,45.40,4,0,2013-05-12T00:00:00,2023-03-12T00:00:00,https://www.google.com/maps?q=PRVOG+MAJA+46+RIJEKA+CROATIA
100,201264,I,VERDIEVA,3,A,101,ALPE D.O.O.,56.30,"12,54",0,2018-05-04T00:00:00,2023-05-04T00:00:00,https://www.google.com/maps?q=VERDIEVA+3+RIJEKA+CROATIA
101,201290,III,TRINAJSTIĆEVA,9,B,16,TOMAŠIĆ SILVIJA,77.21,1,0,2020-07-24T00:00:00,2030-07-24T00:00:00,https://www.google.com/maps?q=TRINAJSTICEVA+9+RIJEKA+CROATIA
102,201308,II,SLAVIŠE VAJNERA ČIČE,5,A,69,VD VEČERINA D.O.O.,47.19,6,0,2014-02-12T00:00:00,2024-11-30T00:00:00,https://www.google.com/maps?q=SLAVISE+VAJNERA+CICE+5+RIJEKA+CROATIA
103,201321,III,SLAVKA CINDRIĆA,11,B,71,PROJEKT P D.O.O.,74.30,1,0,2014-07-21T00:00:00,2024-07-17T00:00:00,https://www.google.com/maps?q=SLAVKA+CINDRICA+11+RIJEKA+CROATIA
104,201333,0,SOKOL - KULA,3,A,196,BRODOKOMERC NOVA D.O.O.,47.11,"21,06",0,2018-03-29T00:00:00,2023-03-28T00:00:00,https://www.google.com/maps?q=SOKOL+-+KULA+3+RIJEKA+CROATIA
105,201339,I,SPLITSKA,2,"",90,ETEROVIĆ JOŠKO,90.03,",8",0,2017-09-21T00:00:00,2027-09-19T00:00:00,https://www.google.com/maps?q=SPLITSKA+2+RIJEKA+CROATIA
106,201342,I,SPLITSKA,2,"",25,ĐOLONGA SILVIJA,90.03,",8",0,2017-09-21T00:00:00,2027-09-19T00:00:00,https://www.google.com/maps?q=SPLITSKA+2+RIJEKA+CROATIA
107,201355,III,SRDOČI,66,C,26,AŠČIĆ IVAN,95.23,"1,45",0,2017-11-05T00:00:00,2022-10-05T00:00:00,https://www.google.com/maps?q=SRDOCI+66+RIJEKA+CROATIA
108,201360,III,STANKA FRANKOVIĆA,9,"",348,CADORO D.O.O.,47.59,"3,25",0,2017-11-27T00:00:00,2022-11-26T00:00:00,https://www.google.com/maps?q=STANKA+FRANKOVICA+9+RIJEKA+CROATIA
109,201378,III,SVILNO,82,A,102,RADNIK OPATIJA D.D.,47.11,"2,5",0,2015-10-30T00:00:00,2025-10-28T00:00:00,https://www.google.com/maps?q=SVILNO+82+RIJEKA+CROATIA
110,201380,III,ŠETALIŠTE IVANA GORANA KOVAČIĆA,12,A,260,BRODOKOMERC NOVA D.O.O.,47.11,"5,77",0,2018-02-04T00:00:00,2023-01-04T00:00:00,https://www.google.com/maps?q=SETALISTE+IVANA+GORANA+KOVACICA+12+RIJEKA+CROATIA
111,201414,III,ŠETALIŠTE ANDRIJE KAČIĆA MIOŠIĆA,2,B,25,ĆOROVIĆ VESNA,69.20,1,0,2021-06-04T00:00:00,2031-06-04T00:00:00,https://www.google.com/maps?q=SETALISTE+ANDRIJE+KACICA+MIOSICA+2+RIJEKA+CROATIA
112,201425,III,ŠETALIŠTE ANDRIJE KAČIĆA MIOŠIĆA,6,"",13,ZAJEDNICA UDRUGA HDDR PGŽ,94.99,"1,62",0,2011-01-07T00:00:00,2021-01-07T00:00:00,https://www.google.com/maps?q=SETALISTE+ANDRIJE+KACICA+MIOSICA+6+RIJEKA+CROATIA
113,201445,II,ŠKOLJIĆ,3,B,110,RI - PLAM USLUGE D.O.O.,95.29,"4,06",0,2020-06-05T00:00:00,2025-06-05T00:00:00,https://www.google.com/maps?q=SKOLJIC+3+RIJEKA+CROATIA
114,201480,I,TITOV TRG,6,"",102,FOTO KLUB COLOR RIJEKA,94.99,"1,99",0,2019-05-29T00:00:00,2024-05-29T00:00:00,https://www.google.com/maps?q=TITOV+TRG+6+RIJEKA+CROATIA
115,201484,I,TITOV TRG,10,A,88,KRALJ ANITA,93.29,1,0,2018-12-27T00:00:00,2024-01-15T00:00:00,https://www.google.com/maps?q=TITOV+TRG+10+RIJEKA+CROATIA
116,201509,0,JADRANSKI TRG,1,B,6,INOVINE D.D.,47.11,36,0,2018-03-15T00:00:00,2023-03-14T00:00:00,https://www.google.com/maps?q=JADRANSKI+TRG+1+RIJEKA+CROATIA
117,201510,0,KORZO,41,E,105,OPTOTIM D.O.O.,47.78,58,0,2015-08-09T00:00:00,2025-09-21T00:00:00,https://www.google.com/maps?q=KORZO+41+RIJEKA+CROATIA
