﻿_id,TIP,NAZIV,ADRESA,VRSTA,PROGRAMI,ETVRT,NAPOMENA,KOORIDNATA (E),KOORIDNATA (N)
37,CENTRALNI,DOBRO DRVO,Strojarska cesta 26,Privatni vrti,engleski-njemaki jezik-sportski program,TRNJE,"",460372.53,5073832.18
38,CENTRALNI,DUGA,Ferenica I. 90,Gradski vrti,djeca s tekoama u razvoju-likovnost i dijete-dramsko  scenski program-program KES,PEENICA-ITNJAK,"",463121.42,5073724.73
39,PODRUNI,DUGA,Ulica Divka Budaka 16,Gradski vrti,"",PEENICA-ITNJAK,"",462514.79,5074977.64
40,PODRUNI,DUGA,Racinova ulica 1b,Gradski vrti,"",PEENICA-ITNJAK,"",462991.18,5074239.71
41,CENTRALNI,DV BRAT SUNCE,Pantovak 72a,Vjerski vrti,ritmika-port-njemaki jezik-ritmika i port,GORNJI GRAD- MEDVEAK ,"",458121.49,5075571.02
42,CENTRALNI,EN TEN TINI,"Ulica 144. brigade Hrvatske vojske 8, Sesvete",Gradski vrti,"",SESVETE,"",469641.46,5074818.01
43,PODRUNI,EN TEN TINI,"Ulica 144. brigade Hrvatske vojske 2, Sesvete",Gradski vrti,"",SESVETE,"",469695.8,5074734.46
44,CENTRALNI,FRFI,Jarun 50    ,Privatni vrti,"",TRENJEVKA- JUG,"",455333.17,5071970.56
45,CENTRALNI,GAJNICE,Ulica hrvatskih iseljenika 6,Gradski vrti,engleski jezik-njemaki jezik-program predkole,PODSUSED-VRAPE,"",451428.02,5075232.6
46,PODRUNI,GAJNICE,Ulica kerestinekih rtava 59,Gradski vrti,"",PODSUSED-VRAPE,"",451324.83,5075428.79
47,PODRUNI,GAJNICE,Peruanska ulica1,Gradski vrti,"",PODSUSED-VRAPE,"",451672.76,5075588.46
48,PODRUNI,GAJNICE,Blanje 17,Gradski vrti,"",PODSUSED-VRAPE,"",448757.7,5075482.23
49,PODRUNI,GAJNICE,Blanje 19,Gradski vrti,"",PODSUSED-VRAPE,"",448781.52,5075488.45
50,CENTRALNI,GRIGORA VITEZA,Ratarska ulica 5,Gradski vrti,vjerski program-engleski jezik,TRENJEVKA-SJEVER,"",454825.65,5073325.87
51,PODRUNI,GRIGORA VITEZA,Oujska ulica 10a,Gradski vrti,"",TRENJEVKA-JUG,"",454892.78,5072679.18
52,PODRUNI,GRIGORA VITEZA,Oujska ulica 13,Gradski vrti,"",TRENJEVKA-JUG,"",454983.47,5072673.2
53,PODRUNI,GRIGORA VITEZA,Rujanska ulica 21,Gradski vrti,"",TRENJEVKA-JUG,"",454942.09,5072799.75
54,PODRUNI,GRIGORA VITEZA,Rudeka cesta  71,Gradski vrti,"",TRENJEVKA-SJEVER,"",454942.42,5073253.73
55,PODRUNI,GRIGORA VITEZA,Rujanska ulica 4,Gradski vrti,"",TRENJEVKA-JUG,"",454909.3,5072839.68
56,CENTRALNI,HARFA,pansko 26,Privatni vrti,engleski jezik-glazbeni i plesni program-montessori,STENJEVEC,"",453038.98,5073380.1
57,CENTRALNI,HRV. LESKOVAC,"Potona ulica 9, Hrvatski Leskovac",Gradski vrti,engleski jezik-program predkole,NOVI ZAGREB-ZAPAD,"",452588.99,5067682.16
58,PODRUNI,HRV. LESKOVAC,"Karlovaka cesta 65h, Blato",Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",455890.17,5069799.77
59,PODRUNI,HRV. LESKOVAC,"Hrastovika ulica 1a, Luko",Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",451731.71,5069195.99
60,PODRUNI,HRV. LESKOVAC,"Brezovika 98, Brezovica",Gradski vrti,"",BREZOVICA,"",454077.77,5065269.3
61,CENTRALNI,I. B. MAURANI,Cerska ulica 22,Gradski vrti,engleski jezik-portska igraonica-naglaena briga za djecu jaslike dobi,DONJA DUBRAVA,"",464424.23,5076010.33
62,PODRUNI,I. B. MAURANI,Kapucinska ulica  20,Gradski vrti,"",DONJA DUBRAVA,"",464923.22,5076305.23
63,PODRUNI,I. B. MAURANI,Bereka ulica 3,Gradski vrti,"",DONJA DUBRAVA,"",464890.28,5076002.81
64,CENTRALNI,ISKRICA,Kruge 3,Gradski vrti,port-engleski jezik-njemaki jezik-etno-tradicijski program-likovni-cjelovito poticanje razvoja-vjerski katoliki program,TRNJE,"",460098.41,5073354.04
65,PODRUNI,ISKRICA,Trg kardinala Franje epera 6,Gradski vrti,"",TRNJE,"",459930.49,5073075.95
66,CENTRALNI,IZVOR,Prilaz Gjure Deelia 30,Gradski vrti,engleski jezik-bolnica Klaieva ,DONJI GRAD,"",458418.44,5074669.16
67,CENTRALNI,JABUKA,Resniki put 88,Gradski vrti,engleski jezik-njemaki jezik-port-Montessori,DONJA DUBRAVA,"",465887.64,5075003.06
68,PODRUNI,JABUKA,Resniki put 81,Gradski vrti,"",DONJA DUBRAVA,"",465967.23,5075041.5
69,PODRUNI,JABUKA,V. Resnik 1a,Gradski vrti,"",PEENICA-ITNJAK,"",467920.75,5073730.67
70,PODRUNI,JABUKA,Ulica badema 14a,Gradski vrti,"",DONJA DUBRAVA,"",466365.76,5075474.65
71,CENTRALNI,JARUN,Bartolii 39a,Gradski vrti,njemaki jezik-engleski jezik-glazbena igraonica-portski program-posebni Montessori-dramskoglazbeno scenski program-program predkole,TRENJEVKA-JUG,"",455299.9,5071724.47
72,PODRUNI,JARUN,Ulica Martina Puteka 14,Gradski vrti,"",TRENJEVKA-JUG,"",455876.91,5072206.05
73,PODRUNI,JARUN,Ulica Ante Pandakovia 2,Gradski vrti,"",TRENJEVKA-JUG,"",455677.05,5071888.26
74,PODRUNI,JARUN,Hrgovii 20,Gradski vrti,"",TRENJEVKA-JUG,"",455673.08,5072445.61
75,PODRUNI,JARUN,Ulica Antuna Stipania 12,Gradski vrti,"",TRENJEVKA-JUG,"",455861.59,5071976.64
76,PODRUNI,JARUN,Ulica Hrvoja Macanovia 5a,Gradski vrti,"",TRENJEVKA-JUG,"",456000.78,5072288.03
77,PODRUNI,JARUN,Hrgovii 63,Gradski vrti,"",TRENJEVKA-JUG,"",455636.3,5071950.8
78,CENTRALNI,JORDANOVAC,Jordanovac 55,Vjerski vrti,"",MAKSIMIR,"",461379.97,5075897.91
79,CENTRALNI,KOCKICA,Peanska ulica 162,Privatni vrti,"",TRENJEVKA- SJEVER,"",455117.93,5072998.87
80,PODRUNI,KOCKICA,Stenjeveka ulica 46,Privatni vrti,"",STENJEVEC,"",452534.1,5074252.73
81,CENTRALNI,KOKO,"Stubika ulica 18/1, Sesvete",Privatni vrti,engleski jezik,SESVETE,"",472137.66,5076089.62
82,CENTRALNI,KOLIBRI,Ruenica 19,Gradski vrti,"folklor, engleski jezik-vjerski katoliki-lutkarsko  scenski program-sportski program-program predkole",GORNJA DUBRAVA,"",465621.47,5079094.85
83,PODRUNI,KOLIBRI,Miroeveka cesta 89,Gradski vrti,"",GORNJA DUBRAVA,"",464229.73,5080448.18
84,PODRUNI,KOLIBRI,Novoseleki put 181,Gradski vrti,"",GORNJA DUBRAVA,"",467532.88,5079431.77
85,CENTRALNI,KONICA,Medpotoki 1A,Privatni vrti,"",PODSUSED- VRAPE,"",451858.67,5075758.05
86,CENTRALNI,KRIJESNICE,Krajika ulica 7a,Gradski vrti,dijete i scenska umjetnost,DONJI GRAD,"",457965.87,5074871.3
87,PODRUNI,KRIJESNICE,Kordunska ulica 1,Gradski vrti,"",DONJI GRAD,"",458040.99,5074763.34
88,PODRUNI,KRIJESNICE,Kordunska ulica 7,Gradski vrti,"",DONJI GRAD,"",458007.39,5074766.25
89,CENTRALNI,KUICA,Gospodska ulica 18,Privatni vrti,engleski jezik,PODSUSED- VRAPE,"",452390.49,5075137.33
90,PODRUNI,KUICA,I. Luka 6,Privatni vrti,"",DONJA DUBRAVA,"",465681.72,5076629.19
91,PODRUNI,KUICA,Ulica Gjure Szaba 4,Privatni vrti,"",RNOMEREC,"",455947.68,5075028.99
92,CENTRALNI,KUSTOIJA,Ulica Stjepana Pasanca 5,Gradski vrti,Engleski jezik-Korak blie partnerstvu program za roditelje djece predkolske dobi-program za roditelje Rastimo zajedno,STENJEVEC,"",455003.98,5074607.64
93,PODRUNI,KUSTOIJA,Palinoveka ulica  40,Gradski vrti,"",TRENJEVKA-JUG,"",454292.22,5072349.47
94,CENTRALNI,LEPTIR,"Ulica Ivana Gorana Kovaia 20, Sesvete",Gradski vrti,likovni-tradicija i folklor-port-engleski jezik-odrivi razvoj i program,SESVETE,"",470166.36,5076586.47
95,PODRUNI,LEPTIR,"Sopnika ulica 69, Sesvete",Gradski vrti,"",SESVETE,"",468274.4,5075801.91
96,PODRUNI,LEPTIR,"Varadinska cesta 42, Sesvete",Gradski vrti,"",SESVETE,"",470200.05,5076795.29
97,PODRUNI,LEPTIR,"Trg Dragutina Domjania 10, Sesvete",Gradski vrti,"",SESVETE,"",469756.47,5076454.5
98,CENTRALNI,LEPTIRI LU,Remetineka cesta 5B,Privatni vrti,"",NOVI ZAGREB- ZAPAD,"",457727.52,5071557.15
99,PODRUNI,LEPTIRI LU,Ulica Ivana Bone Bolice 27,Privatni vrti,"",PODSUSED- VRAPE,"",453297.86,5075165.01
100,CENTRALNI,LETEI MEDVJEDII,"Ulica Mirka Bedeka 75D, Hrvatski Leskovac",Privatni vrti,"",NOVI ZAGREB- ZAPAD,"",452330.27,5067827.18
101,CENTRALNI,LIMA,Dubravica 52,Privatni vrti,"",PODSUSED- VRAPE,"",451103.68,5076183.1
102,PODRUNI,LIMA,Dubravica 41c,Privatni vrti,"",PODSUSED- VRAPE,"",451040.02,5076066.21
103,CENTRALNI,MAAK PAKO,Kainska cesta 32,Privatni vrti,"",SESVETE,"",469711.56,5076934.31
104,CENTRALNI,MAAK U IZMAMA,Kvintika ulica 82-84,Privatni vrti,"",PODSLJEME,"",459995.53,5080272.93
105,CENTRALNI,MAKSIMIR,Aleja Antuna Augustinia 4,Gradski vrti,engleski jezik-talijanski jezik,MAKSIMIR,"",463019.82,5075482.62
106,PODRUNI,MAKSIMIR,Aleja Antuna Augustinia 2,Gradski vrti,"",MAKSIMIR,"",462967.91,5075483.57
107,PODRUNI,MAKSIMIR,Ravnice 4 ,Gradski vrti,"",MAKSIMIR,"",463407.65,5075258.01
108,CENTRALNI,MALA KUA,Vrhovec 81,Privatni vrti,"",RNOMEREC,"",457070.82,5075970.01
109,CENTRALNI,MALENI TALENTI,Nova Ves 11,Privatni vrti,"",GORNJI GRAD- MEDVEAK ,"",459386.59,5075711.25
110,CENTRALNI,MALENICA,Ulica Ante Topi-Mimare 34,Gradski vrti,engleski jezik-portski program-program predkole,STENJEVEC,"",453710.83,5073928.19
111,PODRUNI,MALENICA,Dolovska ulica 27,Gradski vrti,"",STENJEVEC,"",453313.39,5074582.9
112,PODRUNI,MALENICA,"Ulica Dobrie Cesaria 4, Zagreb",Gradski vrti,"",STENJEVEC,"",453394.78,5074423.36
113,CENTRALNI,MALI  ISTRAIVA,Ulica Ede Murtia 7,Privatni vrti,engleski-njemaki jezik-balet i ritmika-sport,NOVI ZAGREB- ISTOK,"",459736.11,5071558.87
114,CENTRALNI,MALI CVRAK,etvrte Poljanice 4,Privatni vrti,glazbeni program-engleski jezik-sportsko  ritmiki program,GORNJA DUBRAVA,"",466879.79,5076648.28
115,PODRUNI,MALI CVRAK,Pete Poljanice 18,Privatni vrti,"",GORNJA DUBRAVA,"",466946.2,5076637.17
116,CENTRALNI,MALI PRINC,Lainska cesta 17,Gradski vrti,eko program-engleski jezik-daroviti - iskrice,MAKSIMIR,"",461075.1,5075649.12
117,PODRUNI,MALI PRINC,Rebar 31,Gradski vrti,"",MAKSIMIR,"",461085.51,5076925.64
118,PODRUNI,MALI PRINC,Jordanovac 23,Gradski vrti,"",MAKSIMIR,"",461623.02,5075655.9
119,CENTRALNI,MALI SVIJET,"Borovik 5, Luko",Privatni vrti,"",NOVI ZAGREB- ZAPAD,"",452498.29,5069546.31
120,PODRUNI,MALI SVIJET,"Unanska ulica 5, Luko",Privatni vrti,"",NOVI ZAGREB- ZAPAD,"",452116.09,5069268.89
121,CENTRALNI,MARIJA PETKOVI,Ulica Ive Mallina 4,Vjerski vrti,engleski jezik-talijanski jezik-ritmika,GORNJI GRAD- MEDVEAK ,"",459372.7,5076610.96
122,CENTRALNI,MARKUEVEC,tefanovec 172,Gradski vrti,etno program,PODSLJEME,"",462433.36,5081864.13
123,PODRUNI,MARKUEVEC,Bidroveka cesta 30,Gradski vrti,"",PODSLJEME,"",463405.05,5083702.45
124,PODRUNI,MARKUEVEC,Markueveka cesta 38,Gradski vrti,"",PODSLJEME,"",460845.6,5080771.66
125,PODRUNI,MARKUEVEC,Breovanka 2a,Gradski vrti,"",PODSLJEME,"",462353.06,5081997.61
126,PODRUNI,MARKUEVEC,"Ulica Vladimira Vidria 12, Sesvete",Gradski vrti,"",SESVETE,"",470396.29,5077376.61
127,CENTRALNI,MATIJE GUPCA,Ulica Brae Cvijia 18,Gradski vrti,engleski jezik-program predkole ,TRENJEVKA-JUG,"",456921.00,5072612.09
128,PODRUNI,MATIJE GUPCA,Dugavska ulica 3,Gradski vrti,"",TRENJEVKA-SJEVER,"",454967.18,5073288.29
129,PODRUNI,MATIJE GUPCA,Horvaanska cesta 6a,Gradski vrti,"",TRENJEVKA-JUG,"",457465.12,5072148.33
130,PODRUNI,MATIJE GUPCA,Zagrebaka avenija 5a,Gradski vrti,"",TRENJEVKA-JUG,"",457370.00,5072828.84
131,CENTRALNI,MEDO BRUNDO,Dubrava 185,Gradski vrti,engleski jezik-senzomotorna stimulacija-program predkole,GORNJA DUBRAVA,"",466105.75,5076685.57
132,PODRUNI,MEDO BRUNDO,Dubrava 205,Gradski vrti,"",GORNJA DUBRAVA,"",466152.02,5076645.57
133,PODRUNI,MEDO BRUNDO,Aleja lipa 1f,Gradski vrti,"",DONJA DUBRAVA,"",466384.22,5076493.75
134,PODRUNI,MEDO BRUNDO,Dubrava 230,Gradski vrti,"",DONJA DUBRAVA,"",466341.26,5076606.24
135,CENTRALNI,MEDVEAK,Voarska cesta 69,Gradski vrti,engleski jezik-glazbeni-port-hrvatski tradicionalni program-senzomotorika,GORNJI GRAD-MEDVEAK,redovita skupina djece od 6 mjeseci,460202.38,5075462.24
136,PODRUNI,MEDVEAK,Vlaka ulica 97,Gradski vrti,"",GORNJI GRAD-MEDVEAK,"",460519.88,5075035.2
137,PODRUNI,MEDVEAK,Ulica Koste Vojnovia 15,Gradski vrti,"",DONJI GRAD,"",460467.89,5074824.86
138,PODRUNI,MEDVEAK,Ulica Koste Vojnovia 19,Gradski vrti,"",DONJI GRAD,"",460469.34,5074793.64
139,PODRUNI,MEDVEAK,Martieva ulica 14b,Gradski vrti,"",DONJI GRAD,"",460200.66,5074830.02
140,PODRUNI,MEDVEAK,Jurkovieva ulica 14,Gradski vrti,"",GORNJI GRAD-MEDVEAK ,"",460409.81,5075239.86
141,CENTRALNI,MILANA SACHSA,Sachsova ulica 5,Gradski vrti,engleski jezik-Montessori-program za potencijalno darovitu djecu-program predkole,PEENICA-ITNJAK,"",461854.88,5072778.42
142,PODRUNI,MILANA SACHSA,Prilaz Safvet-bega Baagia 1 ,Gradski vrti,"",PEENICA-ITNJAK,"",462019.42,5072533.18
143,PODRUNI,MILANA SACHSA,Velikogorika ulica 27,Gradski vrti,"",PEENICA-ITNJAK,"",462426.11,5072158.74
144,CENTRALNI,MIRJAM WEILLER,Palmotieva ulica 16,Vjerski vrti,hebrejski jezik-englesko  glazbeno plesni,DONJI GRAD,"",459710.31,5074762.05
145,CENTRALNI,MONTESSORI,ipkovica 57,Privatni vrti,"",STENJEVEC,"",453221.54,5074592.29
146,CENTRALNI,NEMO, Naika ulica 12 ,Privatni vrti,strani jezik-glazbeni-sportski program,TRENJEVKA- JUG,"",455860.09,5072467.98
147,PODRUNI,NEMO,Naika ulica 6,Privatni vrti,"",TRENJEVKA- JUG,"",455832.97,5072398.26
148,CENTRALNI,NIKOLE ZRINSKOG,Gundulieva ulica 28,Vjerski vrti,program predkole,DONJI GRAD,"",458966.43,5074535.57
149,CENTRALNI,OBZORI,Zelengaj 6,Privatni vrti,engleski-panjolski jezik,GORNJI GRAD- MEDVEAK ,"",458550.91,5076386.86
150,PODRUNI,OBZORI,Kraljeveki ogranak 14,Privatni vrti,"",GORNJI GRAD- MEDVEAK ,"",458666.4,5076999.9
151,CENTRALNI,"OSNOVNA MONTESSORI KOLA ""BARUNICE DEDEE VRANYCZANI""",Ulica Matka Mandia 2,Privatni vrti,"",TRENJEVKA- SJEVER,"",456630.16,5073534.38
152,CENTRALNI,OSNOVNA KOLA KREATIVAN RAZVOJ,Dedii 102,Privatni vrti,"",PODSLJEME,"",456871.67,5078268.57
153,CENTRALNI,PALICA,"Meugorska ulica 12, Sesvete",Privatni vrti,program predkole,SESVETE,"",471297.07,5075907.72
154,CENTRALNI,PALI,Ulica Saliha Alia 4,Privatni vrti,"",STENJEVEC,"",453022.44,5074358.93
155,CENTRALNI,PANDA,Zagrebaka cesta 194,Privatni vrti,engleski jezik-sportski program,STENJEVEC,"",454438.88,5073610.05
156,CENTRALNI,PELICA,Ulica Josipa Hamma 2,Gradski vrti,engleski-program predkole,GORNJA DUBRAVA,"",465022.34,5077417.64
157,PODRUNI,PELICA,Aleja lipa 1,Gradski vrti,"",DONJA DUBRAVA,"",466297.62,5076407.71
158,PODRUNI,PELICA,Trepanska ulica 10,Gradski vrti,"",GORNJA DUBRAVA,"",464655.07,5076558.91
159,CENTRALNI,PETAR PAN,panovieva ulica 18,Gradski vrti,engleski jezik-daroviti-folklor-glazbeni i vjerski katoliki program-program predkole,RNOMEREC,"",455734.92,5074949.6
160,PODRUNI,PETAR PAN,Kuniak 7,Gradski vrti,"",RNOMEREC,"",456731.42,5075214.09
161,PODRUNI,PETAR PAN,Ilica 230,Gradski vrti,"",RNOMEREC,"",456960.59,5074906.59
162,PODRUNI,PETAR PAN,Slovenska ulica 13,Gradski vrti,"",RNOMEREC,"",457445.04,5074761.35
163,PODRUNI,PETAR PAN,Kustoijanska ulica 272,Gradski vrti,"",RNOMEREC,"",455127.16,5077024.33
164,PODRUNI,PETAR PAN,Lendavska ulica 7,Gradski vrti,"",RNOMEREC,"",454836.11,5076062.57
165,CENTRALNI,PIKULICA,Modruka ulica 19,Privatni vrti,"",TRENJEVKA- SJEVER,"",457005.87,5072953.62
166,CENTRALNI,PINGVIN,Svetoklarska ulica 7,Privatni vrti,"",NOVI ZAGREB- ZAPAD,"",458813.77,5069058.95
167,CENTRALNI,PIPI DUGA ARAPA,Naika ulica 18,Privatni vrti,taekwon doo-portski-dramsko scenski program-engleski-njemaki jezik,TRENJEVKA- JUG,"",455812.2,5072523.81
168,CENTRALNI,POLETARAC,Ulica Vile Velebita 18,Gradski vrti,Waldorfski program-engleski jezik ,GORNJA DUBRAVA,"",465841.49,5077505.48
169,PODRUNI,POLETARAC,Ulica Dragutina  Zvonimira Ljevakovia 8,Gradski vrti,"",GORNJA DUBRAVA,"",465616.69,5077642.3
170,PODRUNI,POLETARAC,Ulica Zvonimira Ljevakovia 20,Gradski vrti,"",GORNJA DUBRAVA,"",465618.81,5077734.64
171,PODRUNI,POLETARAC,Ulica Zvonimira Ljevakovia 32,Gradski vrti,"",GORNJA DUBRAVA,"",465621.45,5077827.38
172,CENTRALNI,POTONICA,Ulica grada Vukovara 18A,Gradski vrti,engleski jezik-ABC igraonica-posebni program za djecu s tekoama u razvoju-dvojezini hrvatsko-maarski program,TRENJEVKA-SJEVER,"",457861.78,5073371.49
173,CENTRALNI,PREKO,Ulica Marijane Radev 1,Gradski vrti,portski-likovni-scenski program-eko program,TRENJEVKA-JUG,"",453481.06,5072903.31
174,PODRUNI,PREKO,Jarnovieva ulica 23,Gradski vrti,"",TRENJEVKA-JUG,"",452949.3,5072714.14
175,PODRUNI,PREKO,Tijardovieva ulica 13,Gradski vrti,"",TRENJEVKA-JUG,"",452968.09,5073029.65
176,CENTRALNI,PRVI KORACI,"PO Ivana Matetia Ronjgova 43  (sjedite: Selska 23, Zagreb)",Privatni vrti,"",TRENJEVKA- JUG,"",453637.32,5072661.39
177,PODRUNI,PRVI KORACI,Kaptolska ulica 8,Privatni vrti,"",TRENJEVKA - SJEVER,"",456137.5,5072998.07
178,CENTRALNI,RADOST,Ljubijska ulica 79a,Gradski vrti,engleski jezik-senzomotorna stimulacija,GORNJA DUBRAVA,"",464191.94,5077266.56
179,PODRUNI,RADOST,Ulica Hrvatskog proljea 18,Gradski vrti,"",GORNJA DUBRAVA,"",464629.4,5076423.89
180,PODRUNI,RADOST,Ulica Hrvatskog proljea 20,Gradski vrti,"",GORNJA DUBRAVA,"",464676.76,5076446.65
181,PODRUNI,RADOST,Ulica Hrvatskog proljea 22,Gradski vrti,"",GORNJA DUBRAVA,"",464725.18,5076468.87
182,CENTRALNI,RAZLIAK,Petrinjska ulica 31/2,Gradski vrti,njemaki jezik-engleski jezik-vjerski katoliki program,DONJI GRAD,"",459633.16,5074623.23
183,PODRUNI,RAZLIAK,Podrebernica 15,Gradski vrti,"",PODSLJEME,"",457847.71,5079344.48
184,PODRUNI,RAZLIAK,Kaptol 16,Gradski vrti,"",GORNJI GRAD- MEDVEAK,"",459410.74,5075538.31
185,PODRUNI,RAZLIAK,Juriieva ulica 24/2,Gradski vrti,"",DONJI GRAD,"",459775.84,5074778.72
186,PODRUNI,RAZLIAK,Nova Ves 36,Gradski vrti,"",GORNJI GRAD- MEDVEAK,"",459472.26,5075935.05
187,PODRUNI,RAZLIAK,Ulica Milana Amrua 10,Gradski vrti,"",DONJI GRAD,"",459674.53,5074768.5
188,CENTRALNI,REMETINEC,Lanite 1d,Gradski vrti,engleski jezik-portski program,NOVI ZAGREB-ZAPAD,"",457224.00,5070701.7
189,PODRUNI,REMETINEC,Nehruov trg 34a,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",457710.51,5070761.4
190,PODRUNI,REMETINEC,Ulica Vice Vukova 9,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",456907.16,5070221.59
191,CENTRALNI,RIBICA,ulineka cesta 190,Privatni vrti,"",DONJA DUBRAVA,"",466483.54,5074510.4
192,CENTRALNI,RUINJAK ,Prigornica 2,Privatni vrti,"",PODSUSED- VRAPE,"",449487.22,5075265.89
