﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u eurima),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
27,,,27,JN 27/2023,,Sustav za praćenje dodijeljenih sredstava javnih poziva i natječaja,72000000-5,25880.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
28,,,28,JN 28/2023,,Usluga izrade promo videa županije,92100000-2,3200.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
29,,,29,JN 29/2023,,Usluga distribucije Županijskog lista,79824000-6,3200.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
30,,,30,JN 30/2023,,Usluga stručnog i obračunskog nadzora kod radova rekonstrukcije školskih igrališta,71247000-1,10000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
31,,,31,JN 31/2023,,Usluga stručnog i obračunskog nadzora kod radova postavljanja fotonaponskih elektrana na školskim objektima,71247000-1,4650.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
32,,,32,NMV 1/2023,,Radovi rekonstrukcije zgrade Koprivničko-križevačke županije u Križevcima,45454000-4 ,75000.0,Otvoreni postupak,"",NE,Ugovor,NE,Veljača 2023.,4 mjeseca,2022-12-27T21:43:36
33,,,33,NMV 2/2023,,Dobrovoljno zdravstveno osiguranje zaposlenika za razdoblje 2023.-2025.,66512210-7,98000.0,Otvoreni postupak,"",NE,Okvirni sporazum,NE,srpanj 2023.,rujan 2025.,2022-12-27T21:43:36
34,,,34,NMV 3/2023,,Poštanske usluge za 2024.-2025.,64110000-0,98000.0,Otvoreni postupak,"",NE,Okvirni sporazum,NE,listopad 2023.,31.12.2025.,2022-12-27T21:43:36
35,,,35,NMV 4/2023,,Usluga izrade projektne dokumentacije za učenički dom u Koprivnici,71320000-7,78240.0,Otvoreni postupak,"",NE,Ugovor,DA,veljača 2023.,205 dana,2022-12-27T21:43:36
36,,,36,NMV 5/2023,,Radovi rekonstrukcije školskih igrališta,45236119-7 ,586700.0,Otvoreni postupak,"",DA,Ugovor,NE,siječanj 2023.,120 dana,2022-12-27T21:43:36
37,,,37,NMV 6/2023,,Radovi postavljanja fotonaponskih elektrana na školskim objektima,45315300-1 ,560790.0,Otvoreni postupak,"",DA,Ugovor,NE,travanj 2023.,120 dana,2022-12-27T21:43:36
38,,,38,NMV 7/2023,,Oprema za školske kuhinje,39221000-7 ,80000.0,Otvoreni postupak,"",DA,Ugovor,NE,ožujak 2023.,prosinac 2023.,2022-12-27T21:43:36
39,,,39,NMV 8/2023,,Usluga izrade projektne dokumentacije za distributivni centar za meso,71320000-7,105600.0,Otvoreni postupak,"",NE,Ugovor,DA,lipanj 2023.,10 mjeseci,2022-12-27T21:43:36
40,,,40,NMV 9/2023,,Usluga izrade idejnog projekta i studije izvodljivosti za distributivni centar za voće i povrće,71320000-7,40000.0,Otvoreni postupak,"",DA,Ugovor,DA,lipanj 2023.,10 mjeseci,2022-12-27T21:43:36
41,,,41,NMV 10/2023,,Usluga izrade idejnog projekta i predstudije izvodljivosti za sustav navodnjavanja,71320000-7,32000.0,Otvoreni postupak,"",NE,Ugovor,NE,lipanj 2023.,4 mjeseca,2022-12-27T21:43:36
42,,,42,NMV 11/2023,,Radovi ugradnje dizala,45313100-5 ,75000.0,Otvoreni postupak,"",NE,Ugovor,NE,Veljača 2023.,4 mjeseca,2022-12-27T21:43:36
43,,,43,NMV 12/2023,,Tiskarske usluge za 2023. godinu,79810000-5,45000.0,Otvoreni postupak,"",DA,Ugovor,NE,Veljača 2023.,31.12.2023.,2022-12-27T21:43:36
44,,,44,NMV 13/2023,,Usluga čišćenja poslovnog prostora za 2024.-2025. godinu,90910000-9,75000.0,Otvoreni postupak,"",NE,Ugovor,NE,listopad 2023.,31.12.2025.,2022-12-27T21:43:36
45,,,45,NVV 1/2023,,Usluga izrade projektno-tehničke dokumentacije za Centar zaštite i spašavanja,71320000-7,190000.0,Otvoreni postupak,"",NE,Ugovor,DA,siječanj 2023.,5 mjeseci,2022-12-27T21:43:36
46,,,46,NVV 2/2023,,Usluga izrade projektne dokumentacije za Srednju školu Koprivnica,71320000-7,213360.0,Otvoreni postupak,"",NE,Ugovor,DA,siječanj 2023.,205 dana,2022-12-27T21:43:36
47,,,,,,,,,,,,,,,,
48,,Datum zadnje izmjene plana: 27.12.2022 21:43,,,,,,,,,,,,,,
49,,,,,,,,,,,,,,,,
50,,Datum objave plana nabave: 27.12.2022 21:43,,,,,,,,,,,,,,
