﻿_id,﻿Redni broj,Naziv projekta,Nadležni ured/zavod/služba/ustanova/trgovačko društvo,Naziv programa,Godina početka projekta,Ukupan iznos proračuna projekta KN,Ukupan iznos bespovratnih sredstava projekta KN,Ukupan iznos proračuna projekta EUR,Ukupan iznos bespovratnih sredstava projekta EUR
18,18,"Energetska obnova zgrade Područnog ureda Peščenica na adresi Zapoljska 1, 10000 Zagreb","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 17.050.241,84 kn "," 6.811.845,75 kn ","2.262.955,98 EUR","904.087,30 EUR"
19,19,"Energetska obnova zgrade Kulturni centar Pešćenica, na adresi Ivanićgradska ulica 41A, 10135 Zagreb-Pešćenica","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 10.531.699,69 kn "," 5.199.596,02 kn ","1.397.796,76 EUR","690.104,99 EUR"
20,20,Rekonstrukcija napuštene zgrade Zemaljske uzorite pivnice u Kačićevoj ulici,"Etnografski muzej Zagreb / Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 41.169.216,74 kn "," 34.602.834,20 kn ","5.464.094,07 EUR","4.592.585,33 EUR"
21,21,"Work for cause, serve for sport",Gradski ured za sport i mlade,Erasmus +,2020," 2.750.362,50 kn "," 2.660.362,50 kn ","365.035,84 EUR","353.090,78 EUR"
22,22,"Priprema analiza, studija, projektno-tehničke i ostale potrebne dokumentacije za projekt izgradnje nacionalne dječje bolnice u Zagrebu","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 42.305.125,00 kn "," 35.959.356,25 kn ","5.614.855,00 EUR","4.772.626,75 EUR"
23,23,CONNEcting Cities Towards Integration actiON,Ured za međugradsku i međunarodnu suradnju i promicanje ljudskih prava,"Asylum, Migration and Integration Fund (AMIF)",2019," 15.490.984,50 kn "," 13.941.886,05 kn ","2.056.006,97 EUR","1.850.406,27 EUR"
24,24,TRIPS - TRansport Innovation for vulnerable-to-exclusion People needs Satisfaction,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Obzor 2020.,2019," 21.035.630,25 kn "," 21.035.630,25 kn ","2.791.907,92 EUR","2.791.907,92 EUR"
25,25,“Food Wave –Empowering Urban Youth for Climate Action”,Gradski ured za poljoprivredu i šumarstvo,DEAR (Development Education and Awareness Raising),2019," 57.834.411,04 kn "," 52.050.969,93 kn ","7.675.945,46 EUR","6.908.350,91 EUR"
26,26,Pilot projekt Greenway - državna biciklistička ruta br. 2,"Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 6.762.536,87 kn "," 5.724.926,25 kn ","897.542,89 EUR","759.828,29 EUR"
27,27,Multisenzorsko zračno snimanje Republike Hrvatske za potrebe procjene smanjenja rizika od katastrofa,Ured za upravljanje u hitnim situacijama,Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 135.045.851,70 kn "," 114.788.973,95 kn ","17.923.664,70 EUR","15.235.115,00 EUR"
28,28,CAMELOT - Cities And Metropolis in Europe Labouring Onward Together,Ured za programe i projekte EU,Europa za građane,2020," 1.100.232,00 kn "," 935.197,20 kn ","146.025,88 EUR","124.122,00 EUR"
29,29,Modernizacija pješačkih pothodnika povezanih s javnim prijevozom na području Grada Zagreba,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo  komunalne poslove i promet ",Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 56.167.670,59 kn "," 47.742.520,00 kn ","7.454.730,98 EUR","6.336.521,34 EUR"
30,30,Senior 2030 - Tematska mreža za politiku aktivnog starenja u Hrvatskoj,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 3.587.979,28 kn "," 3.587.979,28 kn ","476.206,69 EUR","476.206,69 EUR"
31,31,Zdravi i Aktivni u MIRovini - ZAMIR,Gradski ured za branitelje,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 1.646.591,58 kn "," 1.646.591,58 kn ","218.540,26 EUR","218.540,26 EUR"
32,32,KINDLE EQUALITY - EQUALITY IN - STEREOTYPES OUT - Teachers for Future Generations,Ured za međugradsku i međunarodnu suradnju i ljudska prava,"Rights, Equality and Citizenship Programme 2014-2020",2020," 2.682.800,00 kn "," 2.146.240,00 kn ","356.068,75 EUR","284.855,00 EUR"
33,33,Močvarna akademija,Gradski ured za kulturu,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 1.978.230,69 kn "," 1.978.230,69 kn ","262.556,33 EUR","262.556,33 EUR"
34,34,„Sunčana strana ulice - program za jačanje otpornosti i društveno uključivanje djece i mladih s problemima u ponašanju“ ,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2020," 180.000,00 kn "," 180.000,00 kn ","23.890,11 EUR","23.890,11 EUR"
35,35,TRIBUTE – inTegRated and Innovative actions for sustainaBle mobiliTy upgradE,"Gradski ured za prostorno uređenje, izgradnju grada, graditeljstvo, komunalne poslove i promet / Ured za programe i projekte Europske unije",Interreg Adrion,2021," 24.193.560,00 kn "," 20.564.526,00 kn ","3.211.037,23 EUR","2.729.381,64 EUR"
36,36,Boravak za 5,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Konkurentnost i kohezija 2014.-2020.,2021," 2.780.017,93 kn "," 2.780.017,93 kn ","368.971,79 EUR","368.971,79 EUR"
37,37,Ponovno aktivni,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 2.684.260,50 kn "," 2.684.260,50 kn ","356.262,59 EUR","356.262,59 EUR"
38,38,Razvoj mreže psihosocijalnih savjetovališta za korisnike u riziku,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,EGP financijski mehanizam i Norveški financijski mehanizam 2014-2020,2021," 1.124.995,50 kn "," 1.124.995,50 kn ","149.312,56 EUR","149.312,56 EUR"
39,39,Mladi mogu sve - Povjerenjem do posla,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.798.557,87 kn "," 1.798.557,87 kn ","238.709,65 EUR","238.709,65 EUR"
40,40,U vlastitom dnevnom boravku,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.994.994,96 kn "," 1.994.994,96 kn ","264.781,33 EUR","264.781,33 EUR"
41,41,CITIES for EU future - C4EUf,Ured za međugradsku i međunarodnu suradnju i ljudska prava,Europa za građane,2021," 125.057,06 kn "," 125.057,06 kn ","16.597,92 EUR","16.597,92 EUR"
42,42,Savjetovalište - Klikni za sigurnost,"Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom",Poziv za prijavu projekata udruga koje pružaju usluge savjetovališta za žrtve nasilja u obitelji i žrtve seksualnog nasilja u Republici Hrvatskoj za 2021. godinu,2021," 370.630,00 kn "," 370.630,00 kn ","49.191,05 EUR","49.191,05 EUR"
43,43,Stručni odgoj i obrazovanje do usklađenosti i aktivacije života-SOOVICA,"Gradski ured za obrazovanje, sport i mlade",Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2022," 5.260.676,37 kn "," 5.260.676,37 kn ","698.211,74 EUR","698.211,74 EUR"
44,44,Izgradnja reciklažnog dvorišta u gradskoj četvrti Podsused-Vrapče,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo komunalne poslove i promet / Ured za programe i projekte Europske unije",Operativni program Konkurentnost i kohezija 2014.-2020.,2021," 9.242.527,50 kn "," 4.500.000,00 kn ","1.226.694,21 EUR","597.252,64 EUR"
45,45,Nadogradnja platforme Smart City Hub,"Gradski ured za gospodarstvo, ekollošku održivost i strategijsko planiranje",Nacionalna sredstva - Fond za zaštitu okoliša,2022," 585.000,00 kn "," 234.000,00 kn ","77.642,84 EUR","31.057,14 EUR"
46,46,"Interventna mjera za smanjenje odlaganja komunalnog otpada nastalog u
Gradu Zagrebu","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša / Ured za programe i projekte Europske unije",Operativni program Konkurentnost i kohezija 2014.-2020.,2015," 93.973.317,60 kn "," 75.678.598,97 kn ","12.472.402,63 EUR","10.044.276,19 EUR"
47,47,Korak u dječji vrtić – za dobrobit djeteta i razvoj potencijala - KUĆICA,Gradski ured za obrazovanje,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 2.773.802,66 kn "," 1.386.901,33 kn ","368.146,88 EUR","184.073,44 EUR"
48,48,UNITES - UrbaN InTEgration Strategies through co-design,Ured za međugradsku i međunarodnu suradnju i promicanje ljudskih prava,"The Asylum, Migration and Integration Fund (AMIF)",2021," 12.498.343,65 kn "," 11.248.509,30 kn ","1.658.815,27 EUR","1.492.933,74 EUR"
49,49,Geronto zajednica - razvoj paketa socijalnih usluga za samostalan život u zajednici,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.662.421,52 kn "," 1.662.421,52 kn ","220.641,25 EUR","220.641,25 EUR"
50,50,Aktivni uz podršku – širenje socijalnih usluga na području UA Zagreb,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.999.893,00 kn "," 1.999.893,00 kn ","265.431,42 EUR","265.431,42 EUR"
51,51,Psihosocijalnim aktivnostima i edukacijom do prevencije institucionalizacije starijih osoba,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 746.584,23 kn "," 746.584,23 kn ","99.088,76 EUR","99.088,76 EUR"
52,52,"Poštuj sebe, poštuj druge – podrška djeci i mladima u zajednici",Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.325.851,45 kn "," 1.325.851,45 kn ","175.970,73 EUR","175.970,73 EUR"
53,53,Caritas – stambena zajednica za osobe s invaliditetom,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.775.424,00 kn "," 1.775.424,00 kn ","235.639,26 EUR","235.639,26 EUR"
54,54,„Unapređenje socijalnih usluga u Centru Fokus“ ,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.999.900,66 kn "," 1.999.900,66 kn ","265.432,43 EUR","265.432,43 EUR"
55,55,„Za život u zajednici“ ,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.341.984,00 kn "," 1.341.984,00 kn ","178.111,89 EUR","178.111,89 EUR"
56,56,Mali dom za sve - unaprjeđenje i širenje usluga izvaninstitucionalne skrbi,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.979.696,00 kn "," 1.979.696,00 kn ","262.750,81 EUR","262.750,81 EUR"
57,57,„Podrška procesu deinstitucionalizacije gluhih i nagluhih osoba“,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.982.400,00 kn "," 1.982.400,00 kn ","263.109,70 EUR","263.109,70 EUR"
58,58,„INKluzija nije i..luzija“,Gradski ured za socijalnu zaštitu i osobe s invaliditetom,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.693.964,89 kn "," 1.693.964,89 kn ","224.827,78 EUR","224.827,78 EUR"
59,59,Pronađi se! - (RE)AKTIVACIJA MLADIH IZ NEET SKUPINE,Gradski ured za branitelje,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2021," 1.970.421,37 kn "," 1.970.421,37 kn ","261.519,86 EUR","261.519,86 EUR"
60,60,NETCO - Network of Cities for Collaborative Housing,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo","Citizens, Equality, Rights and Values Programme (CERV)",2022," 1.146.450,00 kn "," 1.146.450,00 kn ","152.160,06 EUR","152.160,06 EUR"
61,61,"puSHEd - protect, understand, support: help the elderly",Gradski ured za socijalnu zaštitu i osobe s invaliditetom,"Citizens, Equality, Rights and Values Programme (CERV)",2022," 1.565.375,33 kn "," 1.408.835,33 kn ","207.761,01 EUR","186.984,58 EUR"
62,62,Strengthening Social Economy for Innovative and Resilient Regions - SOCRATES,"Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",COSME - Topic: SMP-COSME-2021-RESILIENCE-SEM,2022," 1.666.672,13 kn "," 1.500.000,00 kn ","221.205,41 EUR","199.084,21 EUR"
63,63,Pomoćnici u nastavi/stručni komunikacijski posrednici kao potpora inkluzivnom obrazovanju- faza V,Gradski ured za obrazovanje,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2022," 20.068.697,40 kn "," 16.500.000,00 kn ","2.663.573,88 EUR","2.189.926,34 EUR"
64,64,"""Podrška obitelji u zajednici""","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom",Poziv za prijavu projekata udruga usmjerenih podršci roditeljstvu za 2022. godinu,2022," 75.000,00 kn "," 75.000,00 kn ","9.954,21 EUR","9.954,21 EUR"
65,65,"""Moja obitelj""","Gradski ured za socijalnu zaštitu, zdravstvo, branitelje i osobe s invaliditetom",Poziv za prijavu projekata udruga usmjerenih podršci roditeljstvu za 2022. godinu,2022," 75.000,00 kn "," 75.000,00 kn ","9.954,21 EUR","9.954,21 EUR"
66,66,Energy Communities – Local Ownership of Power - LOOP,"Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",LIFE - Developing support mechanisms for energy communities and other citizen-led initiatives in the field of sustainable energy,2022," 472.028,89 kn "," 12.587.030,51 kn ","62.649,00 EUR","1.670.586,04 EUR"
67,67,Solarizacija javnih ustanova Grada Zagreba - SOLIZAG,"Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",Financijski mehanizam Europskog gospodarskog prostora 2014.-2021.,2022," 8.811.005,01 kn "," 7.489.354,26 kn ","1.169.421,33 EUR","994.008,13 EUR"
68,68,Energy Poverty Advisory Hub (EPAH),"Gradski ured za gospodarstvo, ekološku održivost i strategijsko planiranje",Energy Poverty Advisory Hub (EPAH) call for technical assistance,2022,"","","",""
69,69,Umrežavanje gradova - C4R,"Gradski ured za kulturu, međugradsku i međunarodnu suradnju i civilno društvo","Citizens, Equality, Rights and Values Programme (CERV)",2022," 1.053.172,41 kn ","","139.780,00 EUR",""
70,70,Izrada studijsko-projektne dokumentacije za Centar za gospodarenje otpadom Zagreb,Zagrebački centar za gospodarenje otpadom,Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 32.053.333,33 kn "," 25.500.000,00 kn ","4.254.208,42 EUR","3.384.431,61 EUR"
71,71,Uspostava Centra dijeljenih usluga, APIS IT d.o.o.,Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 360.758.433,97 kn "," 306.644.668,87 kn ","47.880.872,52 EUR","40.698.741,64 EUR"
72,72,1. faza modernizacije tramvajske infrastrukture u gradu Zagrebu,Zagrebački električni tramvaj d.o.o.,Operativni program Konkurentnost i kohezija 2014.-2020.,2016," 259.632.826,46 kn "," 207.518.294,28 kn ","34.459.197,88 EUR","27.542.410,81 EUR"
73,73,"Crossing the Gap: Startup education and support for PhD students, researchers and scientists - COGSTEPS",Zagrebački inovacijski centar d.o.o.,Erasmus +,2020," 2.636.467,50 kn "," 2.636.467,50 kn ","349.919,37 EUR","349.919,37 EUR"
74,74,Obrada građevnog i/ili krupnog (glomaznog) komunalnog otpada ,Zagrebački centar za gospodarenje otpadom,Operativni program Konkurentnost i kohezija 2014.-2020.,2020," 15.356.575,50 kn "," 3.467.852,50 kn ","2.038.167,83 EUR","460.263,12 EUR"
75,75,Poboljšanje kibernetičke sigurnosti mrežnih sustava,Gradska plinara Zagreb,CEF Telecom,2020," 1.587.892,24 kn "," 1.190.921,07 kn ","210.749,52 EUR","158.062,39 EUR"
76,76,Uspostava Centra za sigurnosne operacije ,Gradska plinara Zagreb,CEF Telecom,2020," 2.800.462,00 kn "," 2.100.348,41 kn ","371.685,18 EUR","278.764,14 EUR"
77,77,Jačanje kibernetičke sigurnosti za sigurnu i pouzdanu distribuciju plina,Gradska plinara Zagreb,CEF Telecom,2020," 3.148.000,00 kn "," 2.361.003,85 kn ","417.811,40 EUR","313.359,06 EUR"
78,78,Nabava 65 autobusa za ZET d.o.o.,Zagrebački električni tramvaj d.o.o.,Operativni program Konkurentnost i kohezija 2014.-2020.,2021," 144.397.296,66 kn "," 122.737.702,16 kn ","19.164.814,74 EUR","16.290.092,53 EUR"
79,79,Artificial Intelligence for Smart Healthcare and Medicine - AI4Health.Cro,Zagrebački inovacijski centar d.o.o.,Digital Europe Programme European Digital Innovation Hubs (DIGITAL-2021-EDIH-01) ,2022," 22.340.283,98 kn "," 11.048.539,87 kn ","2.965.065,23 EUR","1.466.393,24 EUR"
80,80,CASSINI Hackathon,Zagrebački inovacijski centar d.o.o.,CASSINI Hackathon,2022," 180.828,00 kn "," 180.828,00 kn ","24.000,00 EUR","24.000,00 EUR"
81,81,Sunčana elektrana Čistoća (dio projekta SOLIZAG),Zagrebački holding d.o.o.,"Program energija i klimatske promjene ""Norveški fond""",2022," 329.964,60 kn "," 329.964,60 kn ","43.793,83 EUR","43.793,83 EUR"
82,82, IMPLEMENT- Improving Local Energy and climate policy through quality management and certification,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020.,2018," 10.477.697,10 kn "," 10.477.697,10 kn ","1.390.629,38 EUR","1.390.629,38 EUR"
83,83,eCENTRAL- Energy Efficient Public Buildings in Central Europe,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Interreg Central Europe Programme 2014.-2020.,2017," 19.777.381,16 kn "," 16.552.941,70 kn ","2.624.909,57 EUR","2.196.952,91 EUR"
84,84,2016 Pilot Twinning Support Scheme of the EIP on AHA,Gradski ured za zdravstvo / Dom zdravlja Zagreb Centar,European Innovation Partnership on Active and Healthy Ageing,2016," 112.228,53 kn "," 74.819,02 kn ","14.895,29 EUR","9.930,19 EUR"
85,85,Centar kompetencija u molekularnoj dijagnostici,Dječja bolnica Srebrnjak,Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 70.601.110,15 kn "," 53.179.363,28 kn ","9.370.377,62 EUR","7.058.114,44 EUR"
86,86,PENTAHELIX- Multi stakeholder and governance approach for SECAP development and implementation,Regionalna energetska agencija Sjeverozapadne Hrvatske - REGEA,Obzor 2020.,2018," 13.399.827,19 kn "," 13.399.827,19 kn ","1.778.462,70 EUR","1.778.462,70 EUR"
87,87,Specijalističko usavršavanje doktora medicine u Domu zdravlja Zagreb - Centar,Dom zdravlja Zagreb - Centar,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2017," 11.840.658,00 kn "," 11.840.658,00 kn ","1.571.525,38 EUR","1.571.525,38 EUR"
88,88,Centar za sigurnost i kvalitetu hrane,"Nastavni zavod za javno zdravstvo ""Dr. Andrija Štampar""",Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 63.873.759,00 kn "," 61.303.629,00 kn ","8.477.504,68 EUR","8.136.389,81 EUR"
89,89,Znanstveni centar izvrsnosti za personaliziranu brigu o zdravlju,Dječja bolnica Srebrnjak,Operativni program Konkurentnost i kohezija 2014.-2020.,2017," 37.042.770,02 kn "," 37.042.770,02 kn ","4.916.420,47 EUR","4.916.420,47 EUR"
90,90,Specijalističko usavršavanje doktora medicine Doma zdravlja Zagreb-zapad,Dom zdravlja Zagreb-Zapad,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2018," 3.495.572,34 kn "," 3.495.572,34 kn ","463.942,18 EUR","463.942,18 EUR"
91,91,Dijagnostički značaj kalprotektina u ranom prepoznavanju upalnih stanja,Klinička bolnica Sveti Duh,Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 8.081.745,91 kn "," 5.830.502,31 kn ","1.072.632,01 EUR","773.840,64 EUR"
92,92,Projekt specijalističkog usavršavanja iz hitne medicine - B,Nastavni zavod za hitnu medicinu Grada Zagreba,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2018," 1.224.466,53 kn "," 1.224.466,53 kn ","162.514,64 EUR","162.514,64 EUR"
93,93,Projekt specijalističkog usavršavanja iz hitne medicine - C,Nastavni zavod za hitnu medicinu Grada Zagreba,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2018," 1.219.974,57 kn "," 1.219.974,57 kn ","161.918,45 EUR","161.918,45 EUR"
94,94,Projekt specijalističkog usavršavanja iz hitne medicine - D,Nastavni zavod za hitnu medicinu Grada Zagreba,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2018," 1.201.721,28 kn "," 1.201.721,28 kn ","159.495,82 EUR","159.495,82 EUR"
95,95,Projekt specijalističkog usavršavanja iz hitne medicine - E,Nastavni zavod za hitnu medicinu Grada Zagreba,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2018," 1.246.556,42 kn "," 1.246.556,42 kn ","165.446,47 EUR","165.446,47 EUR"
96,96,Autism Spectrum disorder- Empowering and supporting Teachers (ASD-EAST),Centar za autizam,Erasmus+,2018," 1.622.865,30 kn "," 1.622.865,30 kn ","215.391,24 EUR","215.391,24 EUR"
97,97,"Specijalističko usavršavanje pet doktora medicine iz obiteljske medicine i četiri
doktora medicine iz ginekologije i opstetricije",Dom zdravlja Zagreb-Istok,Operativni program Učinkoviti ljudski potencijali 2014.-2020.,2018," 8.322.153,50 kn "," 8.322.153,50 kn ","1.104.539,58 EUR","1.104.539,58 EUR"
98,98,Games for learning Science,Osnovna škola Frana Galovića Zagreb,Erasmus+,2018," 921.564,00 kn "," 921.564,00 kn ","122.312,56 EUR","122.312,56 EUR"
