﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
42,7.01,Osiguranje robe u pomorskom prijevozu,10258.942590000000564032234251499176025390625,2860.05429999999978463165462017059326171875
43,7.02,Osiguranje robe u avionskom prijevozu,0,0
44,7.03,Osiguranje robe u kopnenom prijevozu,210.34931000000000267391442321240901947021484375,0
45,7.04,Osiguranje robe za vrijeme uskladištenja,-2.583180000000000031690206014900468289852142333984375,0
46,7.99,Ostala osiguranja robe u prijevozu,3228.844689999999900464899837970733642578125,0
47,,UKUPNO 07,13695.5534100000004400499165058135986328125,2860.05429999999978463165462017059326171875
48,8,OSIGURANJE OD POŽARA I ELEMENTARNIH ŠTETA,0,0
49,8.01,Osiguranje od požara i elementarnih nepogoda izvan industrije i obrta,30871.7918500000014319084584712982177734375,21999.82673000000067986547946929931640625
50,8.02,Osiguranje od požara i elementarnih nepogoda u industriji i obrtu ,78995.927730000010342337191104888916015625,26259.27072000000043772161006927490234375
51,8.99,Ostala osiguranja od požara i elementarnih nepogoda,21768.29672999999820603989064693450927734375,2.355300000000000171240799318184144794940948486328125
52,,UKUPNO 08,131636.01631000000634230673313140869140625,48261.4527500000040163286030292510986328125
53,9,OSTALA OSIGURANJA IMOVINE,0,0
54,9.01,Osiguranje strojeva od loma,26254.35983000000123865902423858642578125,24762.469310000000405125319957733154296875
55,9.02,Osiguranje od provalne krađe i razbojstva,174.17167000000000598447513766586780548095703125,164.92640000000000100044417195022106170654296875
56,9.03,Osiguranje stakla od loma,0,0
57,9.04,Osiguranje kućanstva,0,0
58,9.05,Osiguranje građevinskih objekata u izgradnji,27906.03316999999879044480621814727783203125,8996.328260000000227591954171657562255859375
59,9.06,Osiguranje objekata u montaži,2845.1948800000000119325704872608184814453125,88.2530000000000001136868377216160297393798828125
60,9.07,Osiguranje filmske djelatnosti,0,0
61,9.08,Osiguranje stvari u rudarskim jamama,0,0
62,9.09,Osiguranje informatičke opreme,102.797110000000003537934389896690845489501953125,8.1105400000000003046807250939309597015380859375
63,9.10,Osiguranje zaliha u hladnjačama,0,0
64,9.11,Osiguranje usjeva i nasada,15590.976710000000821310095489025115966796875,53411.60308000000077299773693084716796875
65,9.12,Osiguranje životinja,3784.815160000000105355866253376007080078125,3670.39100000000007639755494892597198486328125
66,9.99,Ostala osiguranja imovine,12038.307539999999789870344102382659912109375,1818.8427099999998972634784877300262451171875
67,,UKUPNO 09,88696.65606999999727122485637664794921875,92920.924299999998765997588634490966796875
68,10,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU MOTORNIH VOZILA,0,0
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,1206.600110000000086074578575789928436279296875,16000
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,0,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,12801.692170000000260188244283199310302734375,564.42174999999997453414835035800933837890625
73,,UKUPNO 10,14008.292279999999664141796529293060302734375,16564.4217500000013387762010097503662109375
74,11,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU ZRAČNIH LETJELICA,0,0
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,7425.7750900000000910949893295764923095703125,128.045130000000000336513039655983448028564453125
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,,UKUPNO 11,7425.7750900000000910949893295764923095703125,128.045130000000000336513039655983448028564453125
78,12,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU PLOVILA,0,0
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),12431.36782999999923049472272396087646484375,3050.52637000000004263711161911487579345703125
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti za upotrebu plovila,0,0
83,,UKUPNO 12,12431.36782999999923049472272396087646484375,3050.52637000000004263711161911487579345703125
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,0,0
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,0,227.020000000000010231815394945442676544189453125
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,0,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,58778.879520000002230517566204071044921875,35653.5477700000046752393245697021484375
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,0,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,389.64031999999997424311004579067230224609375,0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,0,0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,2294.2359200000000782893039286136627197265625,446.956860000000006039044819772243499755859375
99,13.15,Osiguranje od odgovornosti brodopopravljača,3245.8062799999997878330759704113006591796875,1228.99749999999994543031789362430572509765625
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",0,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,6861.0051599999997051781974732875823974609375,1100.913749999999936335370875895023345947265625
105,,UKUPNO 13,71569.5671999999904073774814605712890625,38657.4358799999972688965499401092529296875
106,14,OSIGURANJE KREDITA,0,0
107,14.01,Osiguranje izvoznih potraživanja,31.0404300000000006320988177321851253509521484375,887.974140000000033978722058236598968505859375
108,14.02,Osiguranje drugih vrsta potraživanja,32878.8490600000004633329808712005615234375,25750.1652099999992060475051403045654296875
109,14.03,Osiguranje stambenih kredita,0,0
110,,UKUPNO 14,32909.88949000000138767063617706298828125,26638.139349999997648410499095916748046875
111,15,OSIGURANJE JAMSTAVA,0,0
112,15.01,Osiguranje jamstava,0,0
113,15.02,Osiguranje garancija,0,0
114,,UKUPNO 15,0,0
115,16,OSIGURANJE RAZNIH FINANCIJSKIH GUBITAKA,0,0
116,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,6163.6325200000001132139004766941070556640625,892.3150699999999915235093794763088226318359375
117,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,381.18973999999997204213286750018596649169921875,0
118,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
119,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
120,16.05,Osiguranje opasnosti otkaza turističkih putovanja,0,0
121,16.99,Ostala osiguranja financijskih gubitaka,3737.30074000000013256794773042201995849609375,0
122,,UKUPNO 16,10282.1229999999995925463736057281494140625,892.3150699999999915235093794763088226318359375
123,17,OSIGURANJE TROŠKOVA PRAVNE ZAŠTITE,0,0
124,17.01,Osiguranje troškova pravne zaštite i troškova sudskog postupka,0,0
125,,UKUPNO 17,0,0
126,18,PUTNO OSIGURANJE,0,0
127,18.01,Turističko osiguranje,0,0
128,18.03,Putno zdravstveno osiguranje,0,0
129,18.04,"Osiguranje pomoći (asistencije) za vrijeme puta, izvan mjesta boravka ili prebivališta ",0,0
130,18.99,Ostala osiguranja turističkih rizika,0,0
131,,UKUPNO 18,0,0
132,19,ŽIVOTNO OSIGURANJE,0,0
133,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
134,19.02,Osiguranje za slučaj smrti,0,0
135,19.03,Osiguranje za slučaj doživljenja,0,0
136,19.04,Doživotno osiguranje za slučaj smrti,0,0
137,19.05,Osiguranje kritičnih bolesti,0,0
138,19.99,Ostala osiguranja života,0,0
139,,UKUPNO 19,0,0
140,20,RENTNO OSIGURANJE,0,0
141,20.01,Osiguranje osobne doživotne rente,0,0
142,20.02,Osiguranje osobne rente s određenim trajanjem,0,0
143,20.99,Ostala rentna osiguranja,0,0
144,,UKUPNO 20,0,0
145,21,DODATNA OSIGURANJA UZ ŽIVOTNO OSIGURANJE,0,0
146,21.01,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
147,21.02,Dopunsko zdravstveno osiguranje uz osiguranje života,0,0
148,21.99,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
149,,UKUPNO 21,0,0
150,22,OSIGURANJE ZA SLUČAJ VJENČANJA ILI ROĐENJA,0,0
151,22.01,Osiguranje za slučaj vječanja ili rođenja,0,0
152,,UKUPNO 22,0,0
153,23,ŽIVOTNA OSIGURANJA KOD KOJIH OSIGURANIK NA SEBE PREUZIMA INVESTICIJSKI RIZIK,0,0
154,23.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje) kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
155,23.02,Osiguranje za slučaj smrti kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
156,23.03,Osiguranje za slučaj doživljenja kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
157,23.04,Životno osiguranje kod kojeg osiguranik na sebe preuzima investicijski rizik s garancijom isplate,0,0
158,23.99,Ostala životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik,0,0
159,,UKUPNO 23,0,0
160,24,TONTINE,0,0
161,24.01,Tontine,0,0
162,,UKUPNO 24,0,0
163,25,OSIGURANJE S KAPITALIZACIJOM ISPLATE,0,0
164,25.01,Osiguranje s kapitalizacijom isplate,0,0
165,,UKUPNO 25,0,0
166,,UKUPNO NEŽIVOTNA OSIGURANJA (vrste 01 - 18),485817.65892000007443130016326904296875,288158.733080000034533441066741943359375
167,,UKUPNO ŽIVOTNA OSIGURANJA (vrste 19 - 25),0,0
168,,SVEUKUPNO (vrste 01 - 25),485817.65892000007443130016326904296875,288158.733080000034533441066741943359375
169,,"",,
170,,"",,
171,,"",,
172,,"",,
173,,"",,
174,,"",,
175,,"",,
176,,"",,
177,,"",,
178,,"",,
179,,"",,
180,,"",,
181,,"",,
182,,"",,
183,,"",,
184,,"",,
185,,"",,
186,,"",,
187,,"",,
188,,"",,
189,,"",,
190,,"",,
191,,"",,
192,,"",,
193,,"",,
