﻿_id,ID,ŠIFRA,VRSTA KOMUNALNE INFRASTRUKTURE,NAZIV,SNAGA(KW),VRSTA,VRSTA KABELA,BR. STR. KRUGOVA,MAX. SNAG. KRUGOVA,POLOŽAJ,NAPOMENA,UPRAVLJANJE KOMUNALNOM INFRASTRUKTUROM,ČESTICA NA KOJOJ SE ORMAR NALATI,VLASNIŠTVO - GRAD IVANEC,"VLASNIŠTVO - RH, JAVNO DOBRO",VLASNIŠTVO - PRIVATNO I OSTALO
20,21,,ORMAR JAVNE RASVJETE,JR-TS 3003 RADOVAN 1,8.05,,"PP00 4x6 mm2, SKS 2x16 mm2",3,,betonska - tornjić,uz TS,Elektro Golub,2222/5 Radovan,,,2222/5 Radovan
21,22,,ORMAR JAVNE RASVJETE,JR-TS 3033 LOVREČAN,4.6,,"PP00-A 4x25 mm2, SKS 2x16 mm2",3,,betonska - kompaktna,uz TS,Elektro Golub,2498/1 Radovan,,,2498/1 Radovan
22,23,,ORMAR JAVNE RASVJETE,JR-TS 2079 LUKAVEC,3.45,,"PP00-A 4x25 mm2, Al/Fe 1x16 mm2, SKS 2x16 mm2",2,,stupna,uz TS,Elektro Golub,1392/3 Cerje Tužno,,,1392/3 Cerje Tužno
23,24,,ORMAR JAVNE RASVJETE,"JR-TS 2091 GAJEVA, IVANEC, LJ. GAJA",11.5,,"PP00 4x10 mm2, PP00 4x25 mm2",2,,betonska - kompaktna,uz TS,Elektro Golub,533/1 Ivanec,533/1 Ivanec,,
24,25,,ORMAR JAVNE RASVJETE,"JR-TS 2075 JEROVEC GORNJI, G. JEROVEC",11.04,,"PP00-A 4x25 mm2, SKS 2x16 mm2",3,,stupna,uz TS,Elektro Golub,1026 Jerovec,,,1026 Jerovec
25,26,0028854,ORMAR JAVNE RASVJETE,JR-TS 2155 PRIGOREC,9.2,,"PP00-A 4x25 mm2, SKS 2x16 mm2, Al/Fe 1x16 mm2",5,,stupna,uz TS,Elektro Golub,15479 Ivanec,15479 Ivanec,,
26,27,,ORMAR JAVNE RASVJETE,JR-TS 3017 MARGEČAN,18.4,,,4,,stupna,uz TS,Elektro Golub,563/1 Radovan,,,563/1 Radovan
27,28,,ORMAR JAVNE RASVJETE,JR-TS 2087 IVANEČKI VRHOVEC,5.75,,"PP00-A 4x25 mm2, SKS 2x16 mm2, Al/Fe 1x16 mm2",2,,stupna,uz TS,Elektro Golub,6563/1 Ivanec,,,6563/1 Ivanec
28,29,,ORMAR JAVNE RASVJETE,"JR-TS 2115 IVANEC NASELJE, IVANEC, I. GUNDULIĆA",14.95,,"PP00-A 4x25 mm2, SKS 2x16 mm2",2,,betonska - kompaktna,uz TS,Elektro Golub,418/2 Ivanec,,,418/2 Ivanec
29,30,,ORMAR JAVNE RASVJETE,JR-TS 2005 GAČICE 1,5.75,,"PP00-A 4x25 mm2, SKS 2x16 mm2, Al/Fe 1x16 mm2",2,,stupna,uz TS,Elektro Golub,2787 Cerje Tužno,,2787 Cerje Tužno,
30,31,,ORMAR JAVNE RASVJETE,"JR-TS 2095 GAČICE 2, GAČICE",11.5,,"PP00-A 4x25 mm2, SKS 2x16 mm2, Al/Fe 1x16 mm2",2,,stupna,uz TS,Elektro Golub,1777/1 Cerje Tužno,,,1777/1 Cerje Tužno
31,32,,ORMAR JAVNE RASVJETE,"JR-TS 2113 CERJE TUŽNO, CERJE",2.3,,"PP00-A 4x25 mm2, SKS 2x16 mm2, Al/Fe 1x16 mm2",4,,stupna,uz TS,Elektro Golub,1493/5 Cerje Tužno,,,1493/5 Cerje Tužno
32,33,,ORMAR JAVNE RASVJETE,JR-TS 3124 ŠKRILJEVEC BREG,5.75,,,,,stupna,uz TS,Elektro Golub,3031 Radovan,,,3031 Radovan
33,34,,ORMAR JAVNE RASVJETE,"JR-TS 2153 NAZOROVA 2, IVANEC, V. NAZORA",2.3,,"PP00-A 4x25 mm2, Al/Fe 1x16 mm2, SKS 2x16 mm2",1,,betonska - kompaktna,uz TS,Elektro Golub,2537/1 Ivanec,,,2537/1 Ivanec
34,35,,ORMAR JAVNE RASVJETE,"JR-TS 2145 SALINOVEC 2, SALINOVEC",3.45,,"PP00-A 4x25 mm2, Al/Fe 1x16 mm2, SKS 2x16 mm3",3,,stupna,uz TS,Elektro Golub,9029 Ivanec,,,9029 Ivanec
35,36,,ORMAR JAVNE RASVJETE,JR-TS 2014 RIBIĆ BREG,4.6,,"PP00-A 4x25 mm2, SKS 2x16 mm2",3,,stupna,uz TS,Elektro Golub,7672 Klenovnik,7672 Klenovnik,,
36,37,,ORMAR JAVNE RASVJETE,"JR-TS 2167 JAGETIĆ BREG, IVANEC",5.75,,"PP00 4x16 mm2, SKS 2x16 mm2",4,,betonska - kompaktna,uz TS,Elektro Golub,1106/1 Ivanec,,,1106/1 Ivanec
37,38,,ORMAR JAVNE RASVJETE,JR-TS 2178 HORVATSKO,7.36,,"PP00-A 4x25 mm2, SKS 2x16 mm2",2,,stupna,uz TS,Elektro Golub,7648/9 Klenovnik,,,7648/9 Klenovnik
38,39,,ORMAR JAVNE RASVJETE,JR-TS 3130 LOVREČAN MOST,7.36,,"PP00-A 4x25 mm2, SKS 2x16 mm2",3,,betonska - kompaktna,uz TS,Elektro Golub,2387/1 Radovan,,,2387/1 Radovan
39,40,,ORMAR JAVNE RASVJETE,JR-TS 3132 RADOVAN 2,2.3,,"PP00-A 4x25 mm2, SKS 2x16 mm2",2,,betonska - kompaktna,uz TS,Elektro Golub,2338/3 Radovan,,,2338/3 Radovan
40,41,,ORMAR JAVNE RASVJETE,"JR-TS 2129 METALAC IVANEC, PETRA PRERADOVIĆA",4.6,,PP00 4x10 mm2,2,,betonska - kompaktna,uz TS,Elektro Golub,225/4 Ivanec,,,225/4 Ivanec
41,42,,ORMAR JAVNE RASVJETE,"JR-TS 2142 IVANEČKA ŽELJEZNICA 3, IVANEČKA ŽELJEZNICA BB",4.6,,"PP00-A 4x25 mm2, Al/Fe 1x16 mm2",2,,stupna,uz TS,Elektro Golub,11575 Ivanec,,,11575 Ivanec
42,43,,ORMAR JAVNE RASVJETE,"JR-TS 2148 IVANEČKA ŽELJEZNICA 4, IVANEČKA ŽELJEZNICA BB",4.6,,"PP00-A 4x25 mm2, Al/Fe 1x16 mm2",2,,stupna,uz TS,Elektro Golub,11435 Ivanec,,,11435 Ivanec
43,44,,ORMAR JAVNE RASVJETE,"JR-TS 2063 IVANEČKA ŽELJEZNICA 2, IVANEČKA ŽELJEZNICA",4.6,,"PP00-A 4x25 mm2, SKS 2x16 mm2",2,,stupna,uz TS,Elektro Golub,4158/1 Radovan,,4158/1 Radovan,
44,45,,ORMAR JAVNE RASVJETE,"JR-TS 2037 IVANEČKA ŽELJEZNICA 1, IVANEČKA ŽELJEZNICA",5.75,,"PP00-A 4x25 mm2, SKS 2x16 mm2",2,,stupna,uz TS,Elektro Golub,1020/4 Radovan,,,1020/4 Radovan
45,46,,ORMAR JAVNE RASVJETE,JR-TS 3113 OSEČKA,11.5,,,2,,stupna,uz TS,Elektro Golub,1380 Radovan,,,1380 Radovan
46,47,,ORMAR JAVNE RASVJETE,"JR-TS 2009 BEDENEC DONJI, BEDENEC",9.2,,"PP00-A 4x25 mm2, SKS 2x16 mm2",3,,stupna,uz TS,Elektro Golub,2245/2 Jerovec,,,2245/2 Jerovec
47,48,,ORMAR JAVNE RASVJETE,"JR-TS 2089 BEDENEC GORNJI, BEDENEC",9.2,,"PP00-A 4x25 mm2, SKS 2x16 mm2",3,,stupna,uz TS,Elektro Golub,3200 Jerovec,,3200 Jerovec,
48,49,,ORMAR JAVNE RASVJETE,JR-TS 2223 VITEŠINEC,9.2,,,2,,stupna,uz TS,Elektro Golub,11862 Ivanec,,,11862 Ivanec
49,50,,ORMAR JAVNE RASVJETE,"JR-TS 2189 ŽAROVNICA, BEDENEC",2.3,,"PP00-A 4x25 mm2, SKS 2x16 mm2",1,,stupna,uz TS,Elektro Golub,780/11 Kamenica,,,780/11 Kamenica
50,51,,ORMAR JAVNE RASVJETE,"JR-TS 2175 BITUŠEVJE, BEDENEC",5.75,,"PP00-A 4x25 mm2, SKS 2x16 mm2",2,,stupna,uz TS,Elektro Golub,3192 Jerovec,3192 Jerovec,,
51,52,,ORMAR JAVNE RASVJETE,"JR-TS 2203 JEDINSTVO-AMBALAŽA IVANEC, RUDARSKA BB",2.3,,PP00 4x10 mm2,1,,betonska - kompaktna,uz TS,Elektro Golub,1480/14 Kaniža,,,1480/14 Kaniža
52,53,,ORMAR JAVNE RASVJETE,"JR-TS 2135 RAFAJ, CERJE TUŽNO",2.3,,"PP00-A 4x25mm2, Al/Fe 1x16 mm2",1,,stupna,uz TS,Elektro Golub,910/4 Cerje Tužno,,,910/4 Cerje Tužno
53,54,,ORMAR JAVNE RASVJETE,JR-TS 3018 ŠKRILJEVEC,5.75,,PP00-A 4x25 mm2,3,,stupna,uz TS,Elektro Golub,4252/1 Radovan,,4252/1 Radovan,
54,55,,ORMAR JAVNE RASVJETE,JR-TS 3039 SELJANEC,7.36,,,,,stupna,uz TS,Elektro Golub,4154/1 Radovan,,,4154/1 Radovan
55,56,,ORMAR JAVNE RASVJETE,"JR-TS 3097 MARGEČAN - PECE, PECE",4.6,,,2,,stupna,uz TS,Elektro Golub,1743/1 Radovan,,,1743/1 Radovan
56,58,,ORMAR JAVNE RASVJETE,"JR-TS 2108 PAHINSKO, IVANEC",16.33,,"PP00-A 2x25mm2, SKS 2x16 mm2",3,,stupna,uz TS,Elektro Golub,2229 Ivanec,,,2229 Ivanec
57,60,,ORMAR JAVNE RASVJETE,,,,,,,,uz TS,Elektro Golub,5441 Ivanec,,,5441 Ivanec
58,62,1182423,ORMAR JAVNE RASVJETE,JR-TS 2248 Stažnjevec 3,4.6,MTU,Elkalex (NFA2X) 2x16 mm2 Al,,,,uz TS,Elektro Golub,2188/3 Cerje Tužno,,,2188/3 Cerje Tužno
59,63,1282161,ORMAR JAVNE RASVJETE,JR-TS 3165 Margečan 2,5.75,MTU,Elkalex (NFA2X) 2x16 mm2 Al,,,samostojeći,uz TS,Elektro Golub,852/4 Radovan,,,852/4 Radovan
60,64,1366061,ORMAR JAVNE RASVJETE,JR-TS 2251 Prigorec 2,,,,,,,,Elektro Golub,14566 Ivanec,,,14566 Ivanec
61,65,1145510,ORMAR JAVNE RASVJETE,JR-TS 2241 Knapić 2,7.36,,,,,samostojeći,uz TS,Elektro Golub,4496/2 Kaniža,,,4496/2 Kaniža
