﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
14,13,V60B,Intoksikacija alkoholom i sustezanje bez KK,46,54600,0.0079494003387135803162522051934502087533473968505859375,0.0010267551165651644939913467169390060007572174072265625,2.304347826086949879709209199063479900360107421875,27.82608695652169927825525519438087940216064453125,90,0.002226356648977026279900837124614554340951144695281982421875,1.9565217391304299265897270743153057992458343505859375,616.3799999999999954525264911353588104248046875,107.4800000000000039790393202565610408782958984375,723.8600000000000136424205265939235687255859375,1.325750915750915748247962255845777690410614013671875,13.3995652173913040172692490159533917903900146484375,2.336521739130434927034229986020363867282867431640625,53876.139999999999417923390865325927734375,598.6237777777777182564022950828075408935546875,0.06521739130434779652123467030833126045763492584228515625
15,14,U62A,Paranoja i akutni psihotični poremećaj s vrlo teškim ili teškim KK ili prisilno liječenje,26,188145,0.004493139321881588384155481463722026092000305652618408203125,0.0035380740184277081374075724085059846402145922183990478515625,3.730769230769229949373766430653631687164306640625,43.7692307692307025490663363598287105560302734375,109,0.0026963652748721762819616998285709996707737445831298828125,4.192307692307689848121299291960895061492919921875,2130.4600000000000363797880709171295166015625,1476.80999999999994543031789362430572509765625,3607.26999999999998181010596454143524169921875,1.917281883653565000003027307684533298015594482421875,81.940769230769234354738728143274784088134765625,56.800384615384615472066798247396945953369140625,184537.73000000001047737896442413330078125,1693.00669724770659740897826850414276123046875,0.192307692307692013056197311016148887574672698974609375
16,15,U65Z,Anksiozni poremećaji,17,58650,0.0029378218643071924050247378801259401370771229267120361328125,0.0011029155235631298015430701298100757412612438201904296875,3.352941176470579875967814587056636810302734375,43.2941176470587976155002252198755741119384765625,67,0.001657398838682897466989540902204680605791509151458740234375,3.9411764705882301740302864345721900463104248046875,744.3400000000000318323145620524883270263671875,179.039999999999992041921359486877918243408203125,923.3799999999999954525264911353588104248046875,1.5743904518329070452153928272309713065624237060546875,43.78470588235294513879125588573515415191650390625,10.531764705882352473054197616875171661376953125,57726.6200000000026193447411060333251953125,861.591343283582091316930018365383148193359375,0
17,16,B81A,Ostali poremećaji živčanog sustava s vrlo teškim ili teškim KK,11,108900,0.00190094355925759530244467665482943630195222795009613037109375,0.0020478687215008499478141601457537035457789897918701171875,3.727272727272719965441183376242406666278839111328125,41.27272727272720231894709286279976367950439453125,41,0.0010142291400895343290999850438538487651385366916656494140625,3.727272727272719965441183376242406666278839111328125,650.6299999999999954525264911353588104248046875,312.95999999999997953636921010911464691162109375,963.589999999999918145476840436458587646484375,0.88483930211202921345403638042625971138477325439453125,59.14818181818181841435944079421460628509521484375,28.450909090909089371734808082692325115203857421875,107936.41000000000349245965480804443359375,2632.59536585365867722430266439914703369140625,0
18,17,V64Z,Poremećaji zbog primjene drugih lijekova (droga) i ovisnost o njima,8,24000,0.0013825044067327964258939942965298541821539402008056640625,0.0004513209303583139435540882988817656951141543686389923095703125,3,47.125,28,0.000692644290792852651734989866127989444066770374774932861328125,3.5,455.31000000000000227373675443232059478759765625,6,461.31000000000000227373675443232059478759765625,1.922124999999999861444166526780463755130767822265625,56.91375000000000028421709430404007434844970703125,0.75,23538.68999999999869032762944698333740234375,840.6674999999999045030563138425350189208984375,0
19,18,U66Z,Poremećaji hranjenja i opsesivno-kompulzivni poremećaji,7,39900,0.0012096913558911968726572450094636224093846976757049560546875,0.000750321046720697055164295274920505107729695737361907958984375,4.7142857142857099717048185993917286396026611328125,45.4285714285714021798412431962788105010986328125,35,0.000865805363491065787563683020522375954897142946720123291015625,5,1357.299999999999954525264911353588104248046875,587.3600000000000136424205265939235687255859375,1944.65999999999985448084771633148193359375,4.8738345864661649642357588163577020168304443359375,193.900000000000005684341886080801486968994140625,83.908571428571434580589993856847286224365234375,37955.33999999999650754034519195556640625,1084.438285714285711947013624012470245361328125,0.8571428571428569842538536249776370823383331298828125
20,19,E64Z,Edem pluća i zatajenje disanja,6,45600,0.001036878305049597319420495722397390636615455150604248046875,0.00085750976768079654154186552972305435105226933956146240234375,9.5,59.666666666666600349344662390649318695068359375,35,0.000865805363491065787563683020522375954897142946720123291015625,5.8333333333333303727386009995825588703155517578125,7239.489999999999781721271574497222900390625,438.490000000000009094947017729282379150390625,7677.97999999999956344254314899444580078125,16.8376754385964915172735345549881458282470703125,1206.581666666666706078103743493556976318359375,73.0816666666666634455395978875458240509033203125,37922.020000000004074536263942718505859375,1083.486285714285941139678470790386199951171875,1.1666666666666600793433872240711934864521026611328125
21,20,V60A,Intoksikacija alkoholom i sustezanje s KK,4,12000,0.00069125220336639821294699714826492709107697010040283203125,0.00022566046517915697177704414944088284755707718431949615478515625,3.75,44,12,0.0002968475531969368120220609252868371186195872724056243896484375,3,167.759999999999990905052982270717620849609375,0,167.759999999999990905052982270717620849609375,1.3979999999999999094058011905872263014316558837890625,41.93999999999999772626324556767940521240234375,0,11832.239999999999781721271574497222900390625,986.01999999999998181010596454143524169921875,0
22,21,L63B,"Infekcija bubrega i mokraćnog sustava, dob > 69 godina, ili s teškim KK",3,11925,0.0005184391525247986597102478611986953183077275753021240234375,0.00022425008727178726594501945168502743399585597217082977294921875,5.66666666666665985729878229903988540172576904296875,47,12,0.0002968475531969368120220609252868371186195872724056243896484375,4,470.54000000000002046363078989088535308837890625,33.17999999999999971578290569595992565155029296875,503.720000000000027284841053187847137451171875,4.2240670859538784753794971038587391376495361328125,156.846666666666664013973786495625972747802734375,11.0600000000000004973799150320701301097869873046875,11421.280000000000654836185276508331298828125,951.7733333333334257986280135810375213623046875,1
23,22,B60A,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka s vrlo teškim KK,2,52380,0.000345626101683199106473498574132463545538485050201416015625,0.0009850079305070203773697645743823159136809408664703369140625,17,51.5,5,0.0001236864804987236761933677708924506077892147004604339599609375,2.5,167.44999999999998863131622783839702606201171875,381.779999999999972715158946812152862548828125,549.23000000000001818989403545856475830078125,1.0485490645284458732788834822713397443294525146484375,83.724999999999994315658113919198513031005859375,190.8899999999999863575794734060764312744140625,51830.7699999999967985786497592926025390625,10366.15399999999863211996853351593017578125,0
24,23,B67A,Degenerativni poremećaji živčanog sustava s vrlo teškim ili teškim KK,2,30240,0.000345626101683199106473498574132463545538485050201416015625,0.000568664372251475604656822948612671098089776933193206787109375,6,52,7,0.00017316107269821316293374746653199736101669259369373321533203125,3.5,285.54000000000002046363078989088535308837890625,75.2999999999999971578290569595992565155029296875,360.8400000000000318323145620524883270263671875,1.193253968253968455570657170028425753116607666015625,142.770000000000010231815394945442676544189453125,37.64999999999999857891452847979962825775146484375,29879.15999999999985448084771633148193359375,4268.45142857142855064012110233306884765625,0
25,24,E65A,Kronična opstruktivna bolest dišnih putova s vrlo teškim ili teškim KK,2,11775,0.000345626101683199106473498574132463545538485050201416015625,0.0002214293314570478271759157440357057566870935261249542236328125,12.5,68.5,9,0.0002226356648977025954640185378963224138715304434299468994140625,4.5,649.029999999999972715158946812152862548828125,498.33999999999997498889570124447345733642578125,1147.3699999999998908606357872486114501953125,9.744118895966028759403343428857624530792236328125,324.5149999999999863575794734060764312744140625,249.169999999999987494447850622236728668212890625,10627.63000000000101863406598567962646484375,1180.8477777777779920143075287342071533203125,1.5
26,25,F67A,Hipertenzija s KK,2,15000,0.000345626101683199106473498574132463545538485050201416015625,0.000282075581473946262155150233041922547272406518459320068359375,5,50.5,11,0.0002721102570971921093094525456734800172853283584117889404296875,5.5,77.900000000000005684341886080801486968994140625,41.47999999999999687361196265555918216705322265625,119.3799999999999954525264911353588104248046875,0.79586666666666661118512138273217715322971343994140625,38.9500000000000028421709430404007434844970703125,20.739999999999998436805981327779591083526611328125,14880.620000000000800355337560176849365234375,1352.783636363636333044269122183322906494140625,0
27,26,F69A,Poremećaji zalistaka srca s vrlo teškim ili teškim KK,2,23400,0.000345626101683199106473498574132463545538485050201416015625,0.000440037907099356134267564844009257285506464540958404541015625,10,62,9,0.0002226356648977025954640185378963224138715304434299468994140625,4.5,353.43999999999999772626324556767940521240234375,6.05999999999999960920149533194489777088165283203125,359.5,1.5363247863247864177793644557823427021503448486328125,176.719999999999998863131622783839702606201171875,3.029999999999999804600747665972448885440826416015625,23040.5,2560.0555555555556566105224192142486572265625,1.5
28,27,K60B,Dijabetes bez vrlo teških ili teških KK,2,7350,0.000345626101683199106473498574132463545538485050201416015625,0.00013821703492223366520341709673402874614112079143524169921875,5,68.5,13,0.00032158484929668156894477792917541592032648622989654541015625,6.5,417.69999999999998863131622783839702606201171875,118.719999999999998863131622783839702606201171875,536.4199999999999590727384202182292938232421875,7.298231292517005641684590955264866352081298828125,208.849999999999994315658113919198513031005859375,59.3599999999999994315658113919198513031005859375,6813.579999999999927240423858165740966796875,524.12153846153842096100561320781707763671875,1.5
29,28,R62A,Ostali novotvorevinski poremećaji s KK,2,26700,0.000345626101683199106473498574132463545538485050201416015625,0.00050209453502362438349904127932177289039827883243560791015625,7,75,17,0.000420534033695660488215428696179287726408801972866058349609375,8.5,1499.109999999999899955582804977893829345703125,203.349999999999994315658113919198513031005859375,1702.459999999999809006112627685070037841796875,6.37625468164793840486481713014654815196990966796875,749.5549999999999499777914024889469146728515625,101.6749999999999971578290569595992565155029296875,24997.5400000000008731149137020111083984375,1470.4435294117647572420537471771240234375,3
30,29,V61Z,Intoksikacija lijekovima (drogama) i sustezanje,2,10350,0.000345626101683199106473498574132463545538485050201416015625,0.00019463215121702290137141455605984674548381008207798004150390625,2.5,54,8,0.0001978983687979578927514101582829653125372715294361114501953125,4,90.349999999999994315658113919198513031005859375,0,90.349999999999994315658113919198513031005859375,0.872946859903381611189843169995583593845367431640625,45.1749999999999971578290569595992565155029296875,0,10259.649999999999636202119290828704833984375,1282.456249999999954525264911353588104248046875,0
31,30,V63A,Poremećaji zbog primjene opioida i ovisnost o njima,2,6000,0.000345626101683199106473498574132463545538485050201416015625,0.000112830232589578485888522074720441423778538592159748077392578125,5.5,48,9,0.0002226356648977025954640185378963224138715304434299468994140625,4.5,641.3300000000000409272615797817707061767578125,0,641.3300000000000409272615797817707061767578125,10.6888333333333331864878346095792949199676513671875,320.66500000000002046363078989088535308837890625,0,5358.670000000000072759576141834259033203125,595.4077777777778237577877007424831390380859375,0
32,31,B76B,Napad (cerebralni) bez vrlo teških ili teških KK,1,3225,0.0001728130508415995532367492870662317727692425251007080078125,0.0000606462500168984417554980670406195031318929977715015411376953125,9,50,3,0.000074211888299234203005515231321709279654896818101406097412109375,3,53.39999999999999857891452847979962825775146484375,12.6099999999999994315658113919198513031005859375,66.009999999999990905052982270717620849609375,2.046821705426356441392954366165213286876678466796875,53.39999999999999857891452847979962825775146484375,12.6099999999999994315658113919198513031005859375,3158.989999999999781721271574497222900390625,1052.996666666666669698315672576427459716796875,0
33,32,E62A,Infekcija/upala dišnog sustava s vrlo teškim  KK,1,11475,0.0001728130508415995532367492870662317727692425251007080078125,0.0002157878198275688954275997044618407016969285905361175537109375,8,106,7,0.00017316107269821316293374746653199736101669259369373321533203125,7,1897.19000000000005456968210637569427490234375,67.909999999999996589394868351519107818603515625,1965.100000000000136424205265939235687255859375,17.125054466230938743365186383016407489776611328125,1897.19000000000005456968210637569427490234375,67.909999999999996589394868351519107818603515625,9509.899999999999636202119290828704833984375,1358.557142857142707725870423018932342529296875,5
34,33,E62B,Infekcija/upala dišnog sustava s teškim ili umjerenim KK,1,7875,0.0001728130508415995532367492870662317727692425251007080078125,0.0001480896802738217686579158538506817421875894069671630859375,4,56,6,0.00014842377659846840601103046264341855930979363620281219482421875,6,160.289999999999992041921359486877918243408203125,107.6099999999999994315658113919198513031005859375,267.8999999999999772626324556767940521240234375,3.4019047619047615427234632079489529132843017578125,160.289999999999992041921359486877918243408203125,107.6099999999999994315658113919198513031005859375,7607.100000000000363797880709171295166015625,1267.850000000000136424205265939235687255859375,0
35,34,E65B,Kronična opstruktivna bolest dišnih putova bez vrlo teških ili teških KK,1,4050,0.0001728130508415995532367492870662317727692425251007080078125,0.000076160406997965483734576441765540266715106554329395294189453125,2,56,3,0.000074211888299234203005515231321709279654896818101406097412109375,3,879.0399999999999636202119290828704833984375,35.3299999999999982946974341757595539093017578125,914.3700000000000045474735088646411895751953125,22.57703703703703723704165895469486713409423828125,879.0399999999999636202119290828704833984375,35.3299999999999982946974341757595539093017578125,3135.6300000000001091393642127513885498046875,1045.2100000000000363797880709171295166015625,1
36,35,E71C,Novotvorevina dišnog sustava bez KK,1,5550,0.0001728130508415995532367492870662317727692425251007080078125,0.00010436796514536010181857517142844926638645119965076446533203125,5,77,4,0.00009894918439897894637570507914148265626863576471805572509765625,4,148.710000000000007958078640513122081756591796875,446.6000000000000227373675443232059478759765625,595.3100000000000591171556152403354644775390625,10.7263063063063075475156438187696039676666259765625,148.710000000000007958078640513122081756591796875,446.6000000000000227373675443232059478759765625,4954.6899999999995998223312199115753173828125,1238.672499999999899955582804977893829345703125,1
37,36,F62A,Zatajenje srca i šok s vrlo teškim KK,1,6000,0.0001728130508415995532367492870662317727692425251007080078125,0.000112830232589578485888522074720441423778538592159748077392578125,8,43,7,0.00017316107269821316293374746653199736101669259369373321533203125,7,534.1399999999999863575794734060764312744140625,57.43999999999999772626324556767940521240234375,591.579999999999927240423858165740966796875,9.859666666666665690854642889462411403656005859375,534.1399999999999863575794734060764312744140625,57.43999999999999772626324556767940521240234375,5408.420000000000072759576141834259033203125,772.631428571428614304750226438045501708984375,0
38,37,F62B,Zatajenje srca i šok bez vrlo teških KK,1,8085,0.0001728130508415995532367492870662317727692425251007080078125,0.00015203873841445700461870449426982077056891284883022308349609375,4,37,1,0.0000247372960997447365939262697853706640671589411795139312744140625,1,16.42999999999999971578290569595992565155029296875,0,16.42999999999999971578290569595992565155029296875,0.203215831787260381435800127292168326675891876220703125,16.42999999999999971578290569595992565155029296875,0,8068.5699999999997089616954326629638671875,8068.5699999999997089616954326629638671875,0
39,38,F67B,Hipertenzija bez KK,1,3300,0.0001728130508415995532367492870662317727692425251007080078125,0.00006205662792426816791631349889968305433285422623157501220703125,1,73,1,0.0000247372960997447365939262697853706640671589411795139312744140625,1,32.36999999999999744204615126363933086395263671875,468.029999999999972715158946812152862548828125,500.3999999999999772626324556767940521240234375,15.1636363636363622475755619234405457973480224609375,32.36999999999999744204615126363933086395263671875,468.029999999999972715158946812152862548828125,2799.59999999999990905052982270717620849609375,2799.59999999999990905052982270717620849609375,0
40,39,F70A,Značajna aritmija i zastoj rada srca s vrlo teškim ili teškim KK,1,10275,0.0001728130508415995532367492870662317727692425251007080078125,0.00019322177330965319553938985830399133192258886992931365966796875,8,75,4,0.00009894918439897894637570507914148265626863576471805572509765625,4,253.580000000000012505552149377763271331787109375,257.43999999999999772626324556767940521240234375,511.01999999999998181010596454143524169921875,4.9734306569343065262955860816873610019683837890625,253.580000000000012505552149377763271331787109375,257.43999999999999772626324556767940521240234375,9763.97999999999956344254314899444580078125,2440.9949999999998908606357872486114501953125,1
41,40,F71B,Aritmija manjeg značenja i poremećaji provođenja bez vrlo teških ili teških KK,1,3075,0.0001728130508415995532367492870662317727692425251007080078125,0.0000578254942021589758813400472536869756368105299770832061767578125,5,41,5,0.0001236864804987236761933677708924506077892147004604339599609375,5,70.2000000000000028421709430404007434844970703125,13.300000000000000710542735760100185871124267578125,83.5,2.715447154471544610743194425594992935657501220703125,70.2000000000000028421709430404007434844970703125,13.300000000000000710542735760100185871124267578125,2991.5,598.299999999999954525264911353588104248046875,0
42,41,F73B,Sinkopa i kolaps bez vrlo teških ili teških KK,1,3000,0.0001728130508415995532367492870662317727692425251007080078125,0.0000564151162947892429442610373602207118892692960798740386962890625,7,42,7,0.00017316107269821316293374746653199736101669259369373321533203125,7,110.31999999999999317878973670303821563720703125,72.9599999999999937472239253111183643341064453125,183.279999999999972715158946812152862548828125,6.10933333333333283832189408713020384311676025390625,110.31999999999999317878973670303821563720703125,72.9599999999999937472239253111183643341064453125,2816.7200000000002546585164964199066162109375,402.3885714285714811921934597194194793701171875,0
43,42,F75A,Ostali poremećaji cirkulacijskog sustava s vrlo teškim KK,1,7200,0.0001728130508415995532367492870662317727692425251007080078125,0.0001353962791074941993292590769470962186460383236408233642578125,10,59,6,0.00014842377659846840601103046264341855930979363620281219482421875,6,250.849999999999994315658113919198513031005859375,262.43999999999999772626324556767940521240234375,513.2899999999999636202119290828704833984375,7.1290277777777770751299613039009273052215576171875,250.849999999999994315658113919198513031005859375,262.43999999999999772626324556767940521240234375,6686.7100000000000363797880709171295166015625,1114.451666666666596938739530742168426513671875,0
44,43,F75B,Ostali poremećaji cirkulacijskog sustava s teškim KK,1,6375,0.0001728130508415995532367492870662317727692425251007080078125,0.0001198821221264271641264442802565781676094047725200653076171875,8,107,9,0.0002226356648977025954640185378963224138715304434299468994140625,9,796.1699999999999590727384202182292938232421875,227.43999999999999772626324556767940521240234375,1023.609999999999899955582804977893829345703125,16.056627450980389681944870972074568271636962890625,796.1699999999999590727384202182292938232421875,227.43999999999999772626324556767940521240234375,5351.3900000000003274180926382541656494140625,594.598888888888950532418675720691680908203125,4
45,44,G60A,Maligna bolest probavnog sustava s vrlo teškim ili teškim KK,1,16125,0.0001728130508415995532367492870662317727692425251007080078125,0.000303231250084492229106281069306305653299205005168914794921875,13,59,4,0.00009894918439897894637570507914148265626863576471805572509765625,4,262.43000000000000682121026329696178436279296875,71.7699999999999960209606797434389591217041015625,334.19999999999998863131622783839702606201171875,2.072558139534883547838717277045361697673797607421875,262.43000000000000682121026329696178436279296875,71.7699999999999960209606797434389591217041015625,15790.79999999999927240423858165740966796875,3947.6999999999998181010596454143524169921875,1
46,45,G67A,"Ezofagitis, gastroenteritis i razni poremećaji probavnog sustava, dob > 9 godina s vrlo teškim ili teškim KK",1,5250,0.0001728130508415995532367492870662317727692425251007080078125,0.0000987264535158811971753134439921950615826062858104705810546875,6,72,5,0.0001236864804987236761933677708924506077892147004604339599609375,5,284.3999999999999772626324556767940521240234375,66.75,351.1499999999999772626324556767940521240234375,6.68857142857142861203101347200572490692138671875,284.3999999999999772626324556767940521240234375,66.75,4898.850000000000363797880709171295166015625,979.7700000000000954969436861574649810791015625,3
47,46,H60B,Ciroza i alkoholni hepatitis s teškim KK,1,12600,0.0001728130508415995532367492870662317727692425251007080078125,0.00023694348843811483527367622858861295753740705549716949462890625,5,82,7,0.00017316107269821316293374746653199736101669259369373321533203125,7,696.1299999999999954525264911353588104248046875,0,696.1299999999999954525264911353588104248046875,5.5248412698412696641980801359750330448150634765625,696.1299999999999954525264911353588104248046875,0,11903.870000000000800355337560176849365234375,1700.55285714285719222971238195896148681640625,3
