﻿_id,Godina,Nagrada Grada Rijeke,Dobitnik nagrade Grada Rijeke
31,2016,"Zlatna plaketa ""Grb Grada Rijeke""","2. prof. dr. sc. Pero Lučin, za dugogodišnji rad i doprinos u području visokog obrazovanja i znanosti te promicanje kvalitete Sveučilišta u Rijeci."
32,2016,"Zlatna plaketa ""Grb Grada Rijeke""","3. dr. sc. Ljubinka Toševa Karpowicz, za sveukupan doprinos istraživanju povijesti grada Rijeke i promociji njegova ugleda u svijetu."
33,2016,"Zlatna plaketa ""Grb Grada Rijeke""","4. prof. dr. sc. Renata Gržić, dr. dent. med. za značajna dostignuća i razvoj dentalne medicine te unapređenje dentalnog zdravlja u Rijeci."
34,2016,"Zlatna plaketa ""Grb Grada Rijeke""","5. Nikola Kurti, za fotografski i obrtnički doprinos razvoju i promociji Rijeke kroz vjerski život, turizam, sport i obrazovanje."
35,2016,"Zlatna plaketa ""Grb Grada Rijeke""","6. Zajednica tehničke kulture Rijeka, za sustavni razvoj i poticanje tehničkog stvaralaštva mladih i građana grada Rijeke."
36,2016,"Zlatna plaketa ""Grb Grada Rijeke""","7. Anton Škrobonja,  za promidžbu Riječkog karnevala, grada Rijeke i Hrvatske u zemlji i inozemstvu."
37,2016,"Zlatna plaketa ""Grb Grada Rijeke""","8. Amleto Vittorio Ballarini, za dugogodišnje napore u promicanju dijaloga i ugleda grada Rijeke."
38,2016,Godišnja nagrada,"1. Sveučilišna knjižnica Rijeka, za izniman doprinos razvoju riječkog i hrvatskog sveučilišnog knjižničarstva."
39,2016,Godišnja nagrada,"2. Udruga Bura Znanja, za projekt STEMI, kao inovativni model učenja mladih te popularizaciju znanosti i tehnologije."
40,2016,Godišnja nagrada,"3. prof. dr. sc. Daniela Malnar, dr. med., za doprinos afirmaciji Rijeke kao predvodnice u obrazovanju zdravstvenih kadrova u Republici Hrvatskoj."
41,2016,Godišnja nagrada,"4. dr.sc. Julija Lozzi Barković, za doprinos istraživanju međuratne arhitekture Rijeke kao nasljeđu trajnih vrijednosti na visokoj europskoj razini."
42,2016,Godišnja nagrada,"5. Bruno Lončarić, za brojne projekte te uređivanje priloga i knjiga kojima svjedoči i promiče identitet grada Rijeke."
43,2016,Godišnja nagrada,"6. Kuglački klub ""Mlaka"", za izvanredna dostignuća u području sporta i doprinos sportskom ugledu grada Rijeke. "
44,2016,Godišnja nagrada,"7. doc. dr. sc. Gordana Nikolić, za izniman doprinos na području visokog obrazovanja i poduzetništva, osnivanjem i pokretanjem prve privatne visoko obrazovne ustanove."
45,2015,Nagrada za životno djelo,"1. Bože Mimica, prof., za izuzetan doprinos kulturi, povijesti i numizmatici grada Rijeke i Hrvatske."
46,2015,Nagrada za životno djelo,"2. prof. dr. sc. Darko Gašparović, za izniman doprinos sveukupnom kulturnom, umjetničkom i znanstvenom razvoju grada Rijeke."
47,2015,"Zlatna plaketa ""Grb Grada Rijeke""","1. prof. dr. sc. Željko Bartulović, za dugogodišnji doprinos znanstveno-istraživačkom proučavanju i promicanju prošlosti grada Rijeke i zapadne Hrvatske te obrazovanje pravnika."
48,2015,"Zlatna plaketa ""Grb Grada Rijeke""","2. Samostalni sindikat zaposlenika riječke luke, za dugogodišnji sindikalni rad i doprinos u promicanju i zaštiti prava lučkih radnika u Rijeci."
49,2015,"Zlatna plaketa ""Grb Grada Rijeke""","3. doc. dr. sc. Nikola Ivaniš, prim. dr. med., za osobni doprinos razvoju zdravstva i podizanje ugleda grada Rijeke razvojem Poliklinike Ivaniš kao priznatog vrhunskog medicinskog centra u Hrvatskoj."
50,2015,"Zlatna plaketa ""Grb Grada Rijeke""","4. Klub Sušačana, za dugogodišnje nakladništvo časopisa Sušačka revija i doprinos kulturnom razvoju i ukupnom boljitku društvene zajednice grada Rijeke."
51,2015,"Zlatna plaketa ""Grb Grada Rijeke""","5. William Klinger, za izniman doprinos istraživanju povijesti Rijeke, njene međunarodne kontekstualizacije te doprinos internacionalnoj historiografiji."
52,2015,Godišnja nagrada ,"1. dr. sc. Jonatan Lerga, dipl. ing., za znanstveni doprinos i ostvarena postignuća u području digitalne obrade signala te nagradu Hrvatske akademije tehničkih znanosti."
53,2015,Godišnja nagrada ,"2. doc. dr. sc. Vladimir Mozetič, dr. med., za izniman doprinos razvoju i profiliranju zdravstvene djelatnosti kao potencijala gospodarskog razvoja našega kraja."
54,2015,Godišnja nagrada ,"3. Damir Mišković, za unapređenje i doprinos popularizaciji nogometa."
55,2015,Godišnja nagrada ,"4. Predrag Sloboda, za vrhunska sportska ostvarenja u vaterpolu i izuzetan doprinos sportskom ugledu grada Rijeke."
56,2014,Nagrada za životno djelo,"1. fra Bonaventura Duda za izniman doprinos međunarodnoj i hrvatskoj znanosti, kulturi i prosvjeti"
57,2014,Nagrada za životno djelo,"2. Maks Peč za nemjerljiv osobni doprinos razvitku grada Rijeke na području graditeljskih, komunalnih i društvenih djelatnosti"
58,2014,Godišnja nagrada ,"1. dr. sc. Sven Maričić za izniman i prepoznatljiv doprinos razvoju, unapređenju i popularizaciji znanosti"
59,2014,Godišnja nagrada ,2. Leo Brnić za vrhunska sportska ostvarenja na Europskom seniorskom boćarskom prvenstvu i Mediteranskim igrama u 2013. godini
60,2014,"Zlatna plaketa ""Grb Grada Rijeke""",1. Udruga za razvoj civilnog društva SMART za izniman doprinos i podršku razvoju civilnog društva i volonterstva na području grada Rijeke
61,2014,"Zlatna plaketa ""Grb Grada Rijeke""",2. dr. Bruno Murzi za izniman doprinos u poboljšanju kvalitete skrbi o djeci s prirođenim srčanim greškama
62,2014,"Zlatna plaketa ""Grb Grada Rijeke""","3. prof. dr. sc. Bojana Brajenović-Milić, dipl. ing. biol. za 25 godina vođenja i unapređenja rada citogenetičkog laboratorija Medicinskog fakulteta u Rijeci za potrebe prenatalne i postnatalne dijagnostike"
63,2014,"Zlatna plaketa ""Grb Grada Rijeke""","4. Miranda Đaković za sveukupno glazbeno djelovanje i postignuća, posebno u umjetničkom vodstvu i radu sa zborom Putokazi"
64,2014,"Zlatna plaketa ""Grb Grada Rijeke""",5. Almira Štifanić za izniman doprinos značenju i popularizaciji lutkarske umjetnosti.
65,2013,Nagrada za životno djelo,1. Viktor Bušljeta za izniman doprinos glazbenom životu Rijeke
66,2013,Godišnja nagrada ,"1. Velid Đekić za doprinos poznavanju gradske kulturne baštine te promicanje svijesti o njenoj važnosti za gradski identitet,"
67,2013,Godišnja nagrada ,"2. Nikola Petković za izniman doprinos kulturnom i književnom životu grada Rijeke,"
68,2013,Godišnja nagrada ,"3. Ivica Nikolac za izniman doprinos unapređivanju tehničke kulture, uspjehe u radu s mladima te međunarodnu promidžbu hrvatske fotografije,"
69,2013,Godišnja nagrada ,"4. prof. dr. sc. Vera Vlahović-Palčevski za izniman osobni doprinos racionalnoj uporabi lijekova i promidžbu Medicinskog fakulteta Sveučilišta u Rijeci,"
70,2013,Godišnja nagrada ,"5. Udruga žena operiranih dojki Nada za izniman doprinos na području zdravstva i pomoći ženama operiranih od karcinoma dojki te humanitarnu djelatnost,"
71,2013,Godišnja nagrada ,"6. Strukovna udruga za promicanje dobrobiti djece Portić za projekt Pripovjedač/ica priča za laku noć u Dječjoj bolnici Kantrida, pružanje podrške djeci te ublažavanje negativnih posljedica hospitalizacije,"
72,2013,Godišnja nagrada ,"7. Jelena Kovačević za vrhunska sportska ostvarenja na Europskom i Svjetskom seniorskom karate prvenstvu u 2012.g.,"
73,2013,Godišnja nagrada ,"8. Sanja Jovanović za izvanredna sportska ostvarenja te doprinos razvoju i popularizaciji plivačkog sporta,"
74,2013,Godišnja nagrada ,"9. Vaterpolisti Vaterpolskog kluba Primorje-Erste banka; Samir Barać, Ivan Buljubašić, Petar Muslim, Paulo Obradović, Sandro Sukno, Frano Vićan za izuzetan doprinos sportskom ugledu grada Rijeke,"
75,2013,Godišnja nagrada ,"10. mr. sc. Esma Halepović-Đečević, dr. med. za izniman doprinos društvenom životu u promicanju hrvatsko turskog prijateljstva i kulturne suradnje,"
76,2013,Godišnja nagrada ,"11. mr. sc. Edita Stilin za izuzetna postignuća u odgojno-obrazovnom radu te promicanje humanih, humanitarnih i volonterskih akcija,"
77,2013,Godišnja nagrada ,"12. Javna vatrogasna postrojba Grada Rijeke za izniman doprinos zaštiti građana i imovine od požara, posljedica nevremena i elementarnih  nepogoda"
78,2013,Godišnja nagrada ,"13. Darko Rončević za posvećenost u pružanju pomoći potrebitima, nesebični društveni angažman i volonterski rad."
79,2013,"Zlatna plaketa ""Grb Grada Rijeke""","1. Boćarski klub Vargon za 60 godina rada, razvoj boćarskog sporta te promicanje ugleda grada Rijeke,"
80,2013,"Zlatna plaketa ""Grb Grada Rijeke""","2. Denis Bonetta za izuzetan doprinos u promicanju ugleda obrazovanja pomorskih časnika našega kraja u Republici Hrvatskoj i širom svijeta,"
81,2013,"Zlatna plaketa ""Grb Grada Rijeke""","3. Dinko Tamarut za izniman doprinos njegovanju i jačanju antifašističke tradicije i tekovina antifašističke borbe i antifašizma,"
82,2013,"Zlatna plaketa ""Grb Grada Rijeke""","4. Francesco Squarcia za doprinos promicanju hrvatskih skladatelja i izvođača u svijetu i predstavljanje kvarnerskog podneblja kroz glazbu,"
83,2013,"Zlatna plaketa ""Grb Grada Rijeke""","5. Nevenka Čop za nesebično zalaganje i zapaženu donatorsku pomoć Kliničkom bolničkom centru Rijeka,"
84,2013,"Zlatna plaketa ""Grb Grada Rijeke""","6. Marin Glavočić za izniman doprinos u razvoju riječkog plivačkog sporta i ostvarenje vrhunskih rezultata riječkih plivača,"
85,2013,"Zlatna plaketa ""Grb Grada Rijeke""","7. Oldtimer klub Rijeka za promicanje tehničke kulture sakupljanjem, čuvanjem, obnavljanjem i prezentiranjem oldtimer vozila te edukaciju mladih"
86,2012,Nagrada za životno djelo,"1. Prof. dr. sc. Franjo Emanuel Hoško, za znanstveni rad, izniman doprinos promicanju trsatske sakralne baštine te osobno svjedočanstvo kulturi dijaloga"
87,2012,Nagrada za životno djelo,"2. Akademik Daniel Rukavina, professor emeritus, za sveukupan doprinos razvoju Sveučilišta i izgradnji kampusa, znanstvene domete te stvaranje međunarodno prepoznatljive znanstvene škole"
88,2012,Godišnja nagrada  ,"1. Prof. dr. sc. Nevenka Ožanić, dipl. ing. građ., za značajan doprinos unapređenju znanosti i znanstvene infrastrukture,"
89,2012,Godišnja nagrada  ,"2. Dražen Mikulić, za svekoliku glumačku djelatnost u 2010. i 2011. godini, a osobito za vrhunsku kreaciju lika Gonskea u predstavi Život lude"
90,2012,Godišnja nagrada  ,"3. Mladen Urem,  za izniman doprinos međunarodnom predstavljanju hrvatske književnosti i Janka Polića Kamova te afirmaciju riječkog nakladništva,"
91,2012,Godišnja nagrada  ,"4. Svetozar Nilović,  za iznimna postignuća u organizaciji i umjetničkom vodstvu programa muzeja Peek & Poke,"
92,2012,Godišnja nagrada  ,"5. Prof. dr. sc. Željka Crnčević Orlić, dr. med., za izniman stručni i znanstveni doprinos unapređenju i promociji medicinskih znanosti, posebno endokrinologije i liječenju dijabetesa,"
93,2012,Godišnja nagrada  ,"6. Prof. dr. sc. Jelena Roganović, dr. med., za primjenu holističkog pristupa u liječenju djece te povezivanje znanosti, kulture, zdravstva i neprofitnog sektora na dobrobit zajednice."
94,2012,Godišnja nagrada  ,"7. Prof. dr. sc. Oleg Petrović, dr. med., za izniman i prepoznatljiv doprinos razvoju riječkog rodilišta te za promicanje identiteta i kvalitete Medicinskog fakulteta Sveučilišta u Rijeci,"
95,2012,Godišnja nagrada  ,"8. Streljački klub Lokomotiva, za postignute rezultate na domaćim i međunarodnim natjecanjima te uspješan tridesetogodišnji rad,"
96,2012,Godišnja nagrada  ,"9. Radovan Šoljaga, dr. med., za cjelokupni doprinos unapređenju odgoja i obrazovanja te promicanje i razvoj sportske kulture grada Rijeke"
97,2012,"Zlatna plaketa ""Grb Grada Rijeke""","1. Zvonimir Brozić, za izniman doprinos razvoju sporta osoba s invaliditetom u gradu Rijeci,"
98,2012,"Zlatna plaketa ""Grb Grada Rijeke""","2. Geodetski zavod Rijeka d.o.o., za 60 godina uspješnog poslovanja i promicanja geodetske struke u službi razvoja grada Rijeke i Republike Hrvatske,"
99,2012,"Zlatna plaketa ""Grb Grada Rijeke""","3. Prim. Milan Blažević, dr.med. za vizionarstvo i pionirski poduhvat u razvoju privatnog zdravstva,"
100,2012,"Zlatna plaketa ""Grb Grada Rijeke""","4. Vladimir Bruketa, za veliki doprinos očuvanju i promicanju kulturnog i povijesnog identiteta grada Rijeke,"
101,2012,"Zlatna plaketa ""Grb Grada Rijeke""","5. Rock sastav Uragani,, za izniman doprinos razvoju riječke popularne glazbe, koji je pomogao snaženju suvremenog urbanog lica Rijeke,"
102,2012,"Zlatna plaketa ""Grb Grada Rijeke""","6. Mario Schiavato, za doprinos književnosti na talijanskom jeziku, njegovanje autohtonog fijumanskog dijalekta i popularizaciju planinarenja."
103,2011,Nagrada za životno djelo,"1. Akademik Petar Strčić, za cjelokupan doprinos unapređenju i promicanju znanosti te istraživanju povijesti grada Rijeke i zapadne Hrvatske"
104,2011,Godišnja nagrada  ,"1. Prof. dr. sc. Saša Ostojić, dr. med. za izniman doprinos spoznaji, promociji, popularizaciji i unapređenju biomedicinskih znanosti,"
105,2011,Godišnja nagrada  ,"2. Prof. dr. sc. Bruno Grbac za ostvarena znanstvena postignuća i doprinos afirmaciji Rijeke kao sveučilišnog grada sa značajnim istraživačkim rezultatima u ekonomskim znanostima u području marketinga,"
106,2011,Godišnja nagrada  ,"3. Prof. dr. sc. Pavao Komadina za doprinos pomorskoj znanosti, obrazovanju i razvitku pomorskog gospodarstva,"
107,2011,Godišnja nagrada  ,"4. Prof. dr. sc. Davor Štimac, dr. med. za izniman znanstveni i stručni doprinos razvoju riječke gastroenterologije,"
108,2011,Godišnja nagrada  ,"5. Damir Orlić za iznimne glumačke kreacije u predstavama Hrvatskog narodnog kazališta Ivana pl. Zajca i HKD Teatra,"
109,2011,Godišnja nagrada  ,"6. Zoran Žmirić za stvaralački rad i posebna dostignuća u području kulture tijekom 2010. godine,"
110,2011,Godišnja nagrada  ,"7. Izv.prof. dr. sc. Rajka Jurdana Šepić za njegovanje čakavskog izričaja, izniman doprinos očuvanju i promicanju čakavštine i popularizaciju znanosti,"
111,2011,Godišnja nagrada  ,8. Samir Barać za sveukupan doprinos promociji vaterpolo sporta i grada Rijeke tijekom dugogodišnje uspješne igračke karijere 
112,2011,Godišnja nagrada  ,9. Tonči Grabušić za umjetnički nadahnuto i zanatski izvanredno promicanje starih zanata i obrtništva te promoviranje riječkog suvenira.
113,2011,"Zlatna plaketa ""Grb Grada Rijeke""","1. Makedonsko kulturno društvo Ilinden, za dvadesetu obljetnicu kontinuirane uspješne prezentacije makedonske kulture i tradicije te razvoj suradnje dvaju prijateljskih naroda"
114,2011,"Zlatna plaketa ""Grb Grada Rijeke""","2. Dom učenika Sušak, za iznimna odgojno - obrazovna postignuća te unapređenje uvjeta i kvalitete rada u učeničkim domovima,"
115,2011,"Zlatna plaketa ""Grb Grada Rijeke""","3. Vladimir Gašparović – Gašo, za iznimna postignuća u glazbi, a osobito u organizaciji i umjetničkom vodstvu Jazz time festivala,"
116,2011,"Zlatna plaketa ""Grb Grada Rijeke""","4. Planinarsko društvo Kamenjak, za doprinos razvoju planinarstva u Rijeci u proteklih 50 godina,"
117,2011,"Zlatna plaketa ""Grb Grada Rijeke""","5. Dr. med. dent. Željko Miljanić, za osobni doprinos uspješnom poslovanju Poliklinike Rident, zapošljavanje i razvoj visokostručnog poduzetništva"
118,2011,"Zlatna plaketa ""Grb Grada Rijeke""","6. Tehnički fakultet Sveučilišta u Rijeci za uspješno polustoljetno djelovanje u području tehničkih znanosti, kreativan razvoj znanstvene misli i mnogobrojna ostvarenja u brodogradnji, strojarstvu i elektrotehnici u gradu koji baštini tehnički razvitak i napredak."
119,2010,Nagrada za životno djelo,"1. Vjekoslav Vojo Radoičić,  za posebna dostignuća na području likovne i primijenjene umjetnosti u kojoj je predstavio vedar i razigran svijet primorske svakodnevnice."
120,2010,Godišnja nagrada ,"1. Andrei Köteles, za izuzetne plesačke kreacije u predstavama Baleta Hrvatskog narodnog kazališta Ivana pl. Zajca Rijeka."
121,2010,Godišnja nagrada ,"2. Doc. dr. sc. Marina Šantić, za izuzetan doprinos unapređenju biomedicinskih znanosti."
122,2010,Godišnja nagrada ,"3. Dr. sc. Danijela Bačić-Karković, za djelo Rijeka u priči, prvu sustavnu panoramu slojevitog identiteta grada kroz književni imaginarij."
123,2010,Godišnja nagrada ,"4. Jerry Pajić, za izniman doprinos razvoju gospodarstva, zaštite okoliša i izvoza."
124,2010,Godišnja nagrada ,"5. mr. sc. Fred Zeidler, dr. med., za izniman doprinos u unapređenju bolničke i izvanbolničke hitne medicine u Rijeci"
125,2010,Godišnja nagrada ,"6. prof. dr. sc. Tomislav Rukavina, dr. med. za izniman doprinos unapređivanju liječničke struke, osobito na području medicinske edukacije."
126,2010,Godišnja nagrada ,"7. Zrinka Kolak-Fabijan, diplomirana glumica, za iznimna umjetnička i organizacijska postignuća i afirmaciju Rijeke na području kazališne umjetnosti."
127,2010,Godišnja nagrada ,"8. Darija Bostjančić, Iris Bostjančić, Vedrana Simičević, za osvajanje najvišeg vrha svijeta - Mt. Everesta"
128,2010,"Zlatna plaketa ""Grb Grada Rijeke"" ","1. Miljenko Mišljenović, za promicanje jednakosti osoba s cerebralnom paralizom u svim segmentima društva po principu inkluzije i samozastupanja."
129,2010,"Zlatna plaketa ""Grb Grada Rijeke"" ","2. Dr. Fulvio Rustico, za izniman doprinos razvoju i promicanju ugleda i interesa Grada Rijeke u odnosima s Republikom Italijom."
130,2010,"Zlatna plaketa ""Grb Grada Rijeke"" ","3. Autotrans d.o.o. za Turističku agenciju, za polustoljetni kontinuirani razvoj turističke djelatnosti i valorizaciju turističke destinacije Hrvatske."
131,2010,"Zlatna plaketa ""Grb Grada Rijeke"" ","4. Gradsko kazalište lutaka Rijeka, za izuzetna postignuća u lutkarstvu, za predanost i podršku djetetu u osvajanju novih i čarobnih svjetova."
132,2009,Nagrada za životno djelo,1. Galijano Pahor (posmrtno) za sveukupni umjetnički opus zauvijek utisnut u kulturno biće grada Rijeke
133,2009,Nagrada za životno djelo,"      2. Professor emeritus Ivan Šegota, za znanstveno-nastavnu djelatnost u bioetici, a posebno u novijoj disciplini-kliničkoj bioetici"
134,2009,Godišnja nagrada ,"1. Dr.sc. Marinko Lazzarich, za afirmaciju suvremene hrvatske književnosti i osobitog doprinosa u istraživanju povijesti riječkoga sporta"
135,2009,Godišnja nagrada ,"2. Miroslav Grgas, dipl. ing., za javno razvidan i trajan prinos razvitku i unapređivanju tehničke kulture grada Rijeke."
136,2009,Godišnja nagrada ,"3. Goran Brašnić, za doprinos razvoju proizvodnog gospodarstva i rastu izvoza"
137,2009,Godišnja nagrada ,"4. Goran Filipec, za iznimna dostignuća u koncertnoj pijanističkoj djelatnosti"
138,2009,Godišnja nagrada ,"5. Katherina Trinajstić, za izniman doprinos u području zdravstva i socijalne skrbi te razvoj humanitarnih aktivnosti grada Rijeke"
139,2009,Godišnja nagrada ,"6. Božena Delaš, za izuzetne umjetničke domete u lutkarstvu te kvalitetan doprinos školstvu autorskim radom na knjizi Lutka u nastavi"
140,2009,Godišnja nagrada ,"7. Staša Zurovac, za izuzetna umjetnička dostignuća i izniman doprinos snažnom procvatu Baleta Hrvatskog narodnog kazališta Ivana pl. Zajca."
141,2009,Godišnja nagrada ,"8. Snježana Pejčić, za izuzetna sportska ostvarenja u streljaštvu"
142,2009,Godišnja nagrada ,"9. Ema Aničić, za izuzetna sportska ostvarenja u karateu"
143,2009,"Zlatna plaketa ""Grb Grada Rijeke""","1. Riječko filatelističko društvo Rijeka, povodom 60.-te obljetnice djelovanja i filatelističkih uspjeha te promidžbe grada Rijeke"
144,2009,"Zlatna plaketa ""Grb Grada Rijeke""","2. Molitveno karitativna zajednica AGAPE Prve riječke hrvatske gimnazije, za desetogodišnju aktivnost na polju humanosti, duhovnosti i kulture te promicanju solidarnosti, suosjećanja, ekumenizma i međureligijskog dijaloga"
145,2009,"Zlatna plaketa ""Grb Grada Rijeke""","3. Udruga slijepih Primorsko-goranske županije, zahvaljujući velikom trudu i radu, Udruga doprinosi afirmaciji i ravnopravnosti slijepih u društvu."
146,2009,"Zlatna plaketa ""Grb Grada Rijeke""","4. Rudolf Zambelli, za izniman doprinos gospodarstvu – obrtništvu na polju tiskarstva i izdavačke djelatnosti."
147,2009,"Zlatna plaketa ""Grb Grada Rijeke""","5. Prve riječke mažoretkinje Plesne udruge Ronde & Klub, za izniman doprinos u dugogodišnjem radu s mladima i promicanju ugleda grada Rijeke u Hrvatskoj i inozemstvu."
148,2009,"Zlatna plaketa ""Grb Grada Rijeke""","6. Grand hotel Bonavia, za izuzetan doprinos unapređenju i promicanju hotelijerstva i gastronomije Rijeke tijekom 133 godine kontinuiranog rada."
149,2008,Nagrada za životno djelo,"1. Giacomo Scotti, za izniman doprinos na području književnosti i prevoditeljstva u promicanju i jačanju kulturne suradnje između hrvatskog i talijanskog naroda"
150,2008,Nagrada za životno djelo,"2. Nenad Šegvić, za izuzetan cjeloživotni doprinos kazališnoj umjetnosti u kulturnom identitetu grada Rijeke"
151,2008,"Zlatna plaketa ""Grb Grada Rijeke""","1. Nastavni zavod za javno zdravstvo Primorsko-goranske županije, za časopis Narodni zdravstveni list koji neprekinuto izlazi 50 godina i promiče zdrav način života i prevenciju bolesti"
152,2008,"Zlatna plaketa ""Grb Grada Rijeke""","2. Klapa ""Nevera"", za 20 godina osebujnog pristupa u izvedbi klapske pjesme i našeg domaćeg ""ČA"""
153,2008,"Zlatna plaketa ""Grb Grada Rijeke""","3. Udruga antifašističkih boraca i antifašista Grada Rijeke, za razvoj antifašističkih tradicija, suprotstavljanje omalovažavanju tekovina NOB-a i njenih sudionika te utvrđivanje istine o žrtvama"
154,2008,"Zlatna plaketa ""Grb Grada Rijeke""","4. Športsko društvo ""Primorje 08"", za izuzetan doprinos riječkom sportu tijekom 100 godina aktivnosti. "
155,2008,Godišnja nagrada ,"1. Mani Gotovac, za izuzetna postignuća u organizaciji i umjetničkom vodstvu Riječkih ljetnih noći 2006. i 2007. godini"
156,2008,Godišnja nagrada ,"2. Dr.sc. Elvio Baccarini, za afirmaciju znanstvenog promišljanja u etici"
