﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
 (bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
36,02-01-01/2021,Pristupna cesta na lokaciji Zapadni Zamet - usluge projektiranja,71320000-7,"72.000,00","90.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2021 - 31.12.2021
37,02-01-02/2021,"Pristupna cesta na lokaciji Zapadni Zamet - graenje (zajednika nabava Grad Rijeka, VIK, Energo)",45233120-6,"2.000.000,00","2.500.000,00",OTVORENI MV,NE,Ugovor,Ne,V.,01.07.2021 - 01.07.2022
38,02-01-03/2021,"Pristupna cesta na lokaciji Zapadni Zamet - usluga nadzora (zajednika nabava Grad Rijeka, VIK, Energo)",71521000-6,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2021 - 01.07.2022
39,02-01-04/2021,"Pristupna cesta na lokaciji Zapadni Zamet - geodetske usluge (zajednika nabava Grad Rijeka, VIK, Energo)",71355000-1,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2021 - 01.07.2022
40,02-01-05/2021,"Labinska ulica pristup RIO - graenje (zajednika nabava: Grad Rijeka, VIK, Energo)",45233120-6,"2.952.000,00","3.690.000,00",OTVORENI MV,NE,Ugovor,Ne,I.,01.03.2021 - 31.12.2021
41,I. izmjene i dopune ,"","","3.300.000,00","4.125.000,00","","","","",III.,15.05.2021 - 31.12.2021
42,02-01-06/2021,"Labinska ulica pristup RIO - usluge nadzora i koordinatora zatite na radu (zajednika nabava: Grad Rijeka, VIK, Energo)",71521000-6,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.02.2021 - 01.10.2021
43,02-01-07/2021,"Labinska ulica pristup RIO - geodetske usluge  (zajednika nabava: Grad Rijeka, VIK, Energo)",71355000-1,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,03.02.2021 - 01.10.2021
44,02-01-08/2021,"Izgradnja sabirne ulice SU XI (vor Pilepii) - I. faza  - graenje (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",45233120-6,"2.152.000,00","2.690.000,00",OTVORENI MV,NE,Ugovor,Ne,III.,01.05.2021 - 31.12.2021
45,02-01-09/2021,"Izgradnja sabirne ulice SU XI (vor Pilepii) - I. faza  - usluge nadzora i koordinatora zatite na radu (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",71521000-6,"56.000,00","70.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2021 - 31.12.2021
46,02-01-10/2021,"Izgradnja sabirne ulice SU XI (vor Pilepii) - I. faza  - geodetske usluge (zajednika nabava: Grad Rijeka, VIK, Energo, HEP)",71355000-1,"32.000,00","40.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2021 - 31.12.2021
47,02-01-11/2021,"Pristupna cesta za TC Kaufland kurinje - graenje (zajednika nabava: Grad Rijeka, VIK, Energo)",45233120-6,"1.281.000,00","1.601.250,00",OTVORENI MV,NE,Ugovor,Ne,V.,01.07.2021 - 31.12.2021
48,02-01-12/2021,"Pristupna cesta za TC Kaufland kurinje - usluge nadzora i koordinatora zatite na radu (zajednika nabava: Grad Rijeka, VIK, Energo)",71521000-6,"44.000,00","55.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.07.2021 - 31.12.2021
49,02-01-13/2021,"Pristupna cesta za TC Kaufland kurinje - geodetske usluge (zajednika nabava: Grad Rijeka, VIK, Energo)",71355000-1,"35.000,00","43.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,01.07.2021 - 31.12.2021
50,02-01-14/2021,Izrada idejnog projekta za pristupnu cestu na Baredicama,71320000-7,"35.000,00","43.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 31.12.2021
51,02-01-15/2021,Geodetske usluge za pristupnu cestu na Baredicama,71355000-1,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 31.12.2021
52,02-01-16/2021,Pjeaka povrina PP21 na Martinkovcu - graenje,45233120-6,"625.000,00","781.250,00",OTVORENI MV,NE,Ugovor,Ne,VII.,01.11.2021 - 01.04.2022
53,02-01-17/2021,Pjeaka povrina PP21 na Martinkovcu - usluga nadzora i koordinatora zatite na radu,71521000-6,"22.000,00","27.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VII.,01.11.2021 - 01.04.2022
54,02-01-18/2021,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge vidljivosti projekta,79342200-5,"138.786,40","173.483,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.03.2021 - 14.01.2022
55,02-01-19/2021,Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge nadzora,71521000-6,"909.288,80","1.136.611,00",OTVORENI MV,NE,Ugovor,Da,I.,01.03.2021 - 15.04.2022
56,02-01-20/2021,"Izgradnja sortirnice na lokaciji Mihaeva draga - EU - usluge nadzora, projektantski nadzor",71521000-6,"201.000,00","251.250,00",PREG BEZ PRET OBJ MV,NE,Ugovor,Da,I.,01.03.2021 - 15.04.2022
57,"I. izmjene i dopune 
02-01-21/2021",Ureenje javnih povrina i izgradnja pripadajue infrastrukture unutar biveg tvornikog kompleksa Rikard Beni - usluge tehnikog projektiranja,71320000-7,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,15.03.2021 - 15.04.2021
58,"Direkcija plana, razvoja i gradnje:","","","11.159.075,20","13.948.844,00","","","","","",""
59,"","","","","","","","","","",""
60,Direkcija zajednike komunalne djelatnosti,"","","","","","","","","",""
61,02-04-01/2021,Geodetske usluge za upis cesta u zemljine knjige,71355000-1,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2022 - 31.12.2022
62,02-04-02/2021,Postavljanje i odravanje izlobenih paona,50800000-3,"84.000,00","105.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2022 - 31.12.2022
63,02-04-03/2021,"Odravanje ploa s nazivom ulica i kunih brojeva, spomenika i ostali kamenarski radovi na podruju grada Rijeke za razdoblje od 4 godine",45262511-6,"457.600,00","572.000,00",JEDNOSTAVNA NABAVA,NE,Okvirni sporazum,Ne,X.,01.01.2022 - 31.12.2025
64,I. izmjene i dopune ,"","","","","","","","",VI.,""
65,02-04-04/2021,Zatita hortikulture na podruju grada Rijeke,77300000-3,"400.000,00","500.000,00",OTVORENI MV,NE,Ugovor,Ne,I.,01.03.2021 - 31.12.2021
66,02-04-05/2021,Odravanje hortikulture i uklanjanje otpada na pomorskom dobru od Peina do Preluka,77340000-5,"44.000,00","55.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2021 - 30.11.2021
67,02-04-06/2021,Odravanje javnih sanitarnih vorova s automatskim ienjem (inox WC-i) za razdoblje od 4 godine,50760000-0,"1.280.000,00","1.600.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
68,02-04-07/2021,"Tehnika priprema za ureenje igralita za igru loptom u Ulici Antuna Mihia, zapadno od kunog broja 2F",71320000-7,"40.000,00","50.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 30.07.2021
69,I. izmjene i dopune ,"","","","","","","","",II.,01.03.2021 - 31.08.2021
70,02-04-08/2021,"Odravanje autobusnih ekaonica, oznaka stajalita, city lighta, reklamnih stupova i plana grada, oglasnih povrina za potrebe mjesnih odbora i ploa rijekih etnica na podruju grada Rijeke",45453000-7,"330.400,00","413.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
71,02-04-09/2021,Odravanje klupa i djejih sprava na podruju grada Rijeke za razdoblje od 4 godine,50870000-4,"2.560.000,00","3.200.000,00",OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,IX.,01.01.2022 - 31.12.2025
72,I. izmjene i dopune ,"","","","","","","","",VI.,""
73,02-04-10/2021,Geodetske usluge,71250000-5,"41.600,00","52.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
74,02-04-11/2021,Odravanje rijekog akvatorija - ienje mora za vrijeme sezone kupanja za razdoblje od 4 godine,73112000-0,"1.897.600,00","2.372.000,00",OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
75,02-04-12/2021,"Pruanje usluga provoenja preventivne dezinfekcije, dezinsekcije i deratizacije na podruju grada Rijeke za razdoblje od 4 godine",90921000-9,"9.888.000,00","12.360.000,00",OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
76,02-04-13/2021,Veterinarske usluge (veterinarsko-higijenski servis) na podruju grada Rijeke za razdoblje od 2 godine,85200000-1,"1.600.000,00","2.000.000,00",OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2023
77,02-04-14/2021,Sanacija stjenskih pokosa na javnim povrinama,45211360-0,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.05.2021 - 31.12.2021
78,02-04-15/2021,Odravanje fontana i slavina s pitkom vodom na podruju grada Rijeke za razdoblje od 4 godine,50510000-3,"2.835.200,00","3.544.000,00",OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
79,02-04-16/2021,Odravanje sustava video nadzora,50410000-2,"48.000,00","60.000,00",JEDNOSTAVNA NABAVA,DA,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
80,"",Grupa I. Odravanje kamera na javnim povrinama,"","24.000,00","30.000,00","","","","","",""
81,"",Grupa II. Odravanje sustava automatskog video nadzora nepropisno parkiranih vozila,"","24.000,00","30.000,00","","","","","",""
82,I. izmjene i dopune ,Odravanje kamera na javnim povrinama,"","24.000,00","30.000,00","",NE,"","",III.,15.04.2021 - 31.12.2021
83,02-04-17/2021,Radovi na cjelokupnom odravanju svih javnih povrina u gradu Rijeci za razdoblje od 4 godine,45211360-0,"4.960.000,00","6.200.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
84,02-04-18/2021,Prioritetna sanacija plaa na podruju grada Rijeke,45244000-9,"234.400,00","293.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 31.05.2021
85,02-04-19/2021,Odravanje plaa na podruju grada Rijeke za radoblje od 4 godine,45244000-9,"860.800,00","1.076.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
86,02-04-20/2021,Dohranjivanje plaa ljunkom,45244000-9,"248.000,00","310.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.05.2021 - 30.09.2021
87,02-04-21/2021,Odravanje objekata i ureaja na plaama (graevinsko - obrtniki radovi),45244000-9,"176.000,00","220.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.04.2021 - 31.10.2021
88,I. izmjene i dopune ,"","","376.000,00","470.000,00","","","","",III.,15.04.2021 - 31.10.2021
89,02-04-22/2021,Ureenje planog pojasa kampa Preluk,45244000-9,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.04.2021 - 31.05.2021
90,I. izmjene i dopune ,"","","","","","","","",IV.,01.05.2021 - 31.05.2021
91,02-04-23/2021,Opskrba elektrinom energijom Grada Rijeke i proraunskih korisnika za razdoblje od 4 godine,09310000-5,"30.074.414,16","33.984.088,00",OKVIRNI OTV VV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
92,02-04-24/2021,Nabavka zastava,35821000-5,"34.400,00","43.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2021 - 15.04.2021
93,02-04-25/2021,Odravanje i isticanje zastava,50800000-3,"160.000,00","200.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,XI.,01.01.2022 - 31.12.2022
94,02-04-26/2021,Nabavka sprava za djeja igralita,37535200-9,"144.000,00","180.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 15.05.2021
95,02-04-27/2021,Geodetski elaborati izvedenog stanja komunalne infrastrukture,71355000-1,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
96,02-04-28/2021,Radovi iluminacije i dekoracije za Boine i novogodinje blagdane,45317000-2,"664.000,00","830.000,00",OTVORENI MV,NE,Ugovor,Ne,IX.,15.10.2021 - 31.01.2022
97,I. izmjene i dopune ,"","","","","","","","",VII.,""
98,02-04-29/2021,"Privremeni prikljuci za potrebe odravanje raznih manifestacija (montaa, demontaa, deurstvo)",65320000-2,"432.000,00","540.000,00",OTVORENI MV,NE,Ugovor,Ne,VI.,01.01.2022 - 31.12.2022
99,I. izmjene i dopune ,"","","","","","","","",VII.,""
100,02-04-30/2021,Dekoriranje grada za manifestacije,45451000-3,"188.800,00","236.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,X.,01.01.2022 - 31.12.2022
101,I. izmjene i dopune ,"","","","","","","","",VII.,""
102,02-04-31/2021,Odravanje javnih satova za razdoblje od 4 godine,50432000-2,"928.000,00","1.160.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
103,02-04-32/2021,"Odravanja pokretnih stepenica, muljnih pumpi, elektrinih instalacija u pothodniku I. Zajca, odravanje dizala i elektoinstalacija u Ul.Ivana Pavla II. i odravanje platformi za osobe sa posebnim potrebama na planom pojasu u zoni kompleksa plivalita Kantrida i u parku Pomerio za razdoblje od 4 godine",50800000-3,"1.558.400,00","1.948.000,00",OKVIRNI OTV MV,NE,Okvirni sporazum,Ne,VI.,01.01.2022 - 31.12.2025
104,02-04-33/2021,Odravanje trgova i stubita na podruju grada Rijeke,45222000-9,"152.000,00","190.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
105,"I. izmjene i dopune 
02-04-34/2021",Odravanje trgova i stubita na podruju grada Rijeke - ponovljeni postupak,45222000-9,"152.000,00","190.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,22.03.2021 - 31.12.2021
106,Direkcija zajednike komunalne djelatnosti:,"","","63.129.614,16","75.303.088,00","","","","","",""
107,"","","","","","","","","","",""
108,Direkcija za komunalno redarstvo,"","","","","","","","","",""
109,"I. izmjene i dopune 
02-05-01/2021",Uklanjanja kiosaka i drugih objekata s javnih povrina u gradu Rijeci u 2022. godini,45111300-1,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne ,XI.,01.01.2022 - 31.12.2022
110,Direkcija za komunalno redarstvo:,"","","24.000,00","30.000,00","","","","","",""
111,"","","","","","","","","","",""
112,Direkcija za prometno redarstvo,"","","","","","","","","",""
113,"I. izmjene i dopune 
02-06-01/2021",Odravanje sustava automatskog video nadzora nepropisno parkiranih vozila,50410000-2,"24.000,00","30.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne ,III.,15.04.2021 - 31.12.2021
114,Direkcija za prometno redarstvo:,"","","24.000,00","30.000,00","","","","","",""
115,Odjel za komunalni sustav:,"","","74.336.689,36","89.311.932,00","","","","","",""
116,"","","","","","","","","","",""
117,Odjel za poduzetnitvo,"","","","","","","","","",""
118,03-00-01/2021,Geodetske usluge - izgradnja komunalne infrastrukture u Poduzetnikoj zoni Bodulovo,71355000-1,"96.000,00","120.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,02.07.2021 - 30.04.2022
119,03-00-02/2021,Radovi na rekonstrukciji i prenamjeni zgrade Energane u Inkubator za kreativne tehnologije i IT industriju,45200000-9,"19.200.000,00","24.000.000,00",OTVORENI MV,NE,Ugovor,Da,I.,01.04.2021 - 01.07.2022
120,I. izmjene i dopune ,"","","","","","","","",V.,01.10.2021 - 31.12.2022
121,03-00-03/2021,"Struni nadzor i koordinator II projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71247000-1,"250.000,00","312.500,00",OTVORENI MV,NE,Ugovor,Da,I.,01.04.2021 - 01.07.2022
122,I. izmjene i dopune ,"","","","","","","","",V.,01.10.2021 - 31.12.2022
123,03-00-04/2021,"Projektantski nadzor projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71248000-8,"115.200,00","144.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,I.,01.04.2021 - 01.07.2022
124,I. izmjene i dopune ,"","","96.000,00","120.000,00","","","","",V.,01.10.2021 - 31.12.2022
125,03-00-05/2021,"Brisano I. izmjenama i dopunama
Foto/video usluge za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79960000-1,"130.000,00","162.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.05.2021 - 31.12.2022
126,03-00-06/2021,"Brisano I. izmjenama i dopunama
Izrada vizualnog identiteta i dizajn promotivnog materijala za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79822500-7,"75.000,00","93.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,I.,01.04.2021 - 31.12.2022
127,03-00-07/2021,"Brisano I. izmjenama i dopunama
Tisak promotivnih materijala za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79810000-5,"65.000,00","81.250,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.05.2021 - 31.12.2022
128,03-00-08/2021,"Izrada i odravanje Internet stranice projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",72212000-4,"84.000,00","105.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,II.,01.05.2021 - 31.12.2022
129,I. izmjene i dopune ,"","","","","","","","",V.,01.07.2021 - 31.07.2023
130,03-00-09/2021,"Izrada detaljnog plana upravljanja za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79420000-4,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,III.,01.05.2021 - 01.07.2021
131,I. izmjene i dopune ,"","","","","","","","",XI.,01.02.2022 - 01.05.2022
132,03-00-10/2021,"Brisano I. izmjenama i dopunama
Dizajn interijera za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71200000-0,"190.000,00","237.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,III.,01.06.2021 - 01.09.2022
133,03-00-11/2021,"Nabava konzultantskih usluga za upravljanje projektom i uspostavu programa edukacije za potrebe projekta ""Inkubator kreativnih tehnologija i IT industrija - Energana""",85312320-8,"1.200.000,00","1.500.000,00",OTVORENI MV,NE,Ugovor,Da,II.,01.05.2021 - 30.11.2022
134,I. izmjene i dopune ,"","","","","","","","",IV.,01.07.2021 - 31.07.2023
135,03-00-12/2021,Projektantski nadzor - izgradnja komunalne infrastrukture u Poduzetnikoj zoni Bodulovo,71248000-8,"78.240,00","97.800,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,22.02.2021 - 01.03.2022
136,I. izmjene i dopune ,Usluga projektantskog nadzora nad izvoenjem radova izgradnje komunalne infrastrukture u PZ Bodulovo,"","","","","","","",III.,01.04.2021 - 15.06.2022
137,03-00-13/2021,"Struni nadzor i koordinator zatite na radu - izgradnja komunalne infrastrukture u Poduzetnikoj zoni Bodulovo (zajednika nabava: Grad Rijeka, VIK)",71521000-6,"313.040,00","391.300,00",OTVORENI MV,NE,Ugovor,Da,I.,15.02.2021 - 01.04.2022
138,I. izmjene i dopune ,"","","","","","","","","",08.03.2021 - 15.06.2022
139,"I. izmjene i dopune 
03-00-14/2021","Nabava softvera za upravljanje prostorom ""Inkubatora za kreativne tehnologije i IT industriju - Energana""",72210000-0,"70.000,00","87.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,XII.,01.03.2022 - 01.09.2022
140,"I. izmjene i dopune 
03-00-15/2021","Usluge pripreme i provedbe aktivnosti vidljivosti i promocije za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju"" ",79810000-5,"270.000,00","337.500,00",OTVORENI MV,DA,Ugovor,Da,IV.,01.07.2021 - 31.07.2023
141,"",Grupa I. Foto/video usluge za potrebe projekta,79810000-5,"130.000,00","162.500,00","","","","","",""
142,"",Grupa II. Izrada vizualnog identiteta i dizajn promotivnog materijala za potrebe projekta,79822500-7,"75.000,00","93.750,00","","","","","",""
143,"",Grupa III. Tisak promotivnih materijala za potrebe projekta,79960000-1,"65.000,00","81.250,00","","","","","",""
144,"I. izmjene i dopune 
03-00-16/2021","Dizajn interijera za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",71200000-0,"200.000,00","250.000,00",OTVORENI MV,NE,Ugovor,Da,VI.,01.09.2021 - 01.12.2022
145,"I. izmjene i dopune 
03-00-17/2021","Izrada plana oglaavanja, kreiranje oglasa i zakup oglasnog prostora za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79341000-6,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Da,V.,01.07.2021 - 31.07.2023
146,"I. izmjene i dopune 
03-00-18/2021","Organizacija konferencija i evenata za potrebe projekta ""Inkubator za kreativne tehnologije i IT industriju - Energana""",79952000-2,"1.600.200,00","2.000.250,00",OTVORENI VV,NE,Ugovor,Da,VI.,01.07.2021 - 31.07.2023
147,"I. izmjene i dopune 
03-00-19/2021","Nabava Data centra za potrebe opremanja ""Inkubatora za kreativne tehnologije i IT industriju - Energana""",30236200-4,"3.270.000,00","4.087.500,00",OTVORENI VV,NE,Ugovor,Da,X.,01.02.2022 - 01.12.2022
