﻿_id,﻿Naziv_e_usluge,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Textbox7,Textbox13
63,e-prijavnice Ministarstva kulture i medija,314.009,14.261,22,160.683.735
64,e-Pristojbe,3.308,548,6,160.683.735
65,e-Pristojbe - Modul korisničkog sučelja za tijela javne vlasti,121.602,608,200,160.683.735
66,e-Pristojbe - Modul za upravljanje matičnim podacima,4.719,65,73,160.683.735
67,e-Propusnica,3.006.411,436.475,7,160.683.735
68,e-Razmjena studentskih ocjena,62.058,37.206,2,160.683.735
69,eSavjetovanja,117.811,26.506,4,160.683.735
70,e-Savjetovanja,762,315,2,160.683.735
71,eTahograf,6.175,2.051,3,160.683.735
72,eTurizam,13.667,5.697,2,160.683.735
73,EU digitalna COVID potvrda,3.572.663,942.145,4,160.683.735
74,e-Učenje za državni ispit,97.796,4.771,20,160.683.735
75,E-upisi u odgojno-obrazovne ustanove,329.209,73.989,4,160.683.735
76,e-Upravni postupak,30.510,17.758,2,160.683.735
77,e-usavršavanje Pravosudne akademije,49,7,7,160.683.735
78,e-usluge Grada Bjelovara,4.522,1.775,3,160.683.735
79,e-Usluge HZMO-a,401.223,169.325,2,160.683.735
80,e-Usluge MUP-a,2.832.570,806.000,4,160.683.735
81,E-usluge socijalna skrb,62.497,32.166,2,160.683.735
82,e-Usluge Središnjeg registra osiguranika - REGOS,1.689.903,694.646,2,160.683.735
83,eVisitor (prijava vjerodajnicom minimalno razine 3),327.514,35.325,9,160.683.735
84,eZadrani,3.273,979,3,160.683.735
85,e-Zahtjev za izdavanje putovnice,66.128,35.406,2,160.683.735
86,e-Zahtjev za izdavanje vozačke dozvole,94.860,38.435,2,160.683.735
87,e-Zapis o statusu studenta,1.101.808,243.848,5,160.683.735
88,Financijske kartice- Grad Kastav i Sustav informiranja građana - Grad Kastav,83,36,2,160.683.735
89,Financijske kartice grada Sveti Ivan Zelina,173,79,2,160.683.735
90,Financijske kartice građana Općine Medulin,68,24,3,160.683.735
91,Financijsko izvještavanje u sustavu proračuna i Registar proračunskih i izvanproračunskih korisnika.(RKPFI),203.621,6.678,30,160.683.735
92,Geoportal ISPU-a,6.348,3.060,2,160.683.735
93,Geoportal Jaska,2.571,2.069,1,160.683.735
94,Home for Homeless servis sustava AAI@EduHr,5.487,4.300,1,160.683.735
95,InterniTurizam,18.836,272,69,160.683.735
96,ISZNR (Informacijski sustav zaštite na radu),45.264,2.738,17,160.683.735
97,Izdavanje elektroničke isprave Grada Zagreba,453.513,64.074,7,160.683.735
98,Jedinstvena informacijska točka - Sustava katastra infrastrukture,45.574,23.066,2,160.683.735
99,Jedinstveni informacijski sustav za prikupljanje i pohranu podataka te izračun indikatora za procjenu kapaciteta JLP(R)S,3.068,868,4,160.683.735
100,Kalendar plaćanja obveznih naknada,17.515,8.735,2,160.683.735
101,Komunalne usluge i naknade,286.634,92.463,3,160.683.735
102,Konkurentnost turističkog gospodarstva potpore male vrijednosti,66,6,11,160.683.735
103,Kontakt centar za prijavu IKT problema i predaju zahtjeva,467,33,14,160.683.735
104,Korisničke stranice HZMO-a,3.002.170,458.469,7,160.683.735
105,Korisnički pretinac,38.000.561,1.487.560,26,160.683.735
106,Metaregistar,368,82,4,160.683.735
107,Mirovinsko osiguravajuće društvo (prijava/promjena),9.958,7.257,1,160.683.735
108,Moj EKZO,1.746,1.252,1,160.683.735
109,Moj OIB,1.242.771,604.364,2,160.683.735
110,Moj profil,28.547.292,1.538.359,19,160.683.735
111,Moj račun - Gradska plinara Zagreb-Opskrba,118.894,32.232,4,160.683.735
112,Moj račun - REGOS,704.202,274.520,3,160.683.735
113,Moja e-Kultura,2.759,2.003,1,160.683.735
114,Moja mreža - HEP ODS,144.907,45.380,3,160.683.735
115,MojSport,68.514,2.003,34,160.683.735
116,MojZagreb,19.126,10.347,2,160.683.735
117,Nacionalni informacijski sustav prijava i upisa u srednje škole ,39,20,2,160.683.735
118,Obavijest o prekršaju u prometu,335.196,109.200,3,160.683.735
119,Obvezni mirovinski fond (prijava/promjena),30.553,16.348,2,160.683.735
120,Odabir mirovine (mirovina samo iz I. stupa ili mirovina iz I. i II. stupa),5.801,3.747,2,160.683.735
121,Online Tečajevi Srca,33.618,14.308,2,160.683.735
122,Osnivanje trgovačkih društava na daljinu,1.608,679,2,160.683.735
123,Ostvarivanje prava u sustavu sporta,867,556,2,160.683.735
124,Otočna iskaznica,20.802,8.140,3,160.683.735
125,OTVORENA OPĆINA BRDOVEC,94,32,3,160.683.735
126,Otvorena županija Bjelovarsko-bilogorska,154,70,2,160.683.735
127,Otvorene narudžbe,392.282,158.645,2,160.683.735
128,"Otvoreni Grad Garešnica (dio kojega su „Financijske kartice""),32,10,3,160.683.735",,,,
129,Otvoreni grad Ivanić Grad,27,12,2,160.683.735
130,"Otvoreni Grad Makarska (dio kojega su ""Financijske kartice""),255,121,2,160.683.735",,,,
131,"Otvoreni grad Metković (dio kojeg su ""Financijske kartice""),32,7,5,160.683.735",,,,
132,OTVORENI GRAD NOVIGRAD-CITTANOVA,31,13,2,160.683.735
133,Otvoreni grad Otočac,7,2,4,160.683.735
134,Otvoreni grad Pazin,106,47,2,160.683.735
135,OTVORENI GRAD SLATINA,21,6,4,160.683.735
136,OTVORENI GRAD SLUNJ,61,23,3,160.683.735
137,Otvoreni Grad Split (dio kojega su „Financijske kartice“),430,169,3,160.683.735
138,"Otvoreni Grad Trogir (dio kojega su „Financijske kartice""),38,11,3,160.683.735",,,,
139,Otvoreni grad Umag-Umago,8,3,3,160.683.735
140,"Otvoreni grad Vrgorac u ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Vrgorac) ""Financijske kartice"" (u sklopu portala Otvoreni Grad Vrgorac),43,15,3,160.683.735",,,,
141,Platforma za upravljanje sadržajem portala – web hosting,771,54,14,160.683.735
142,Plavi dizel - Izvještajni sustav,8.134,4.912,2,160.683.735
143,Podnošenje prijava nepravilnosti,3.934,1.311,3,160.683.735
144,Popis stanovništva, kućanstava i stanova 2021,1.018.321,599.450,2
145,Porezna prijava za obračun i plaćanje posebnog poreza na motorna vozila,269.959,69.129,4,160.683.735
146,Portal administracije politika,74,8,9,160.683.735
147,Portal MJERE - očuvanje gospodarske aktivnosti i likvidnosti,61.060,20.607,3,160.683.735
148,Portal otvorenih podataka,12.062,7.037,2,160.683.735
149,Portal Središnjeg sustava interoperabilnosti,172,15,11,160.683.735
150,Portal za suce,5.156,254,20,160.683.735
151,Portal zdravlja,13.160.210,824.294,16,160.683.735
152,Postupci vezani uz članstvo Hrvatske komore arhitekata,12.121,2.585,5,160.683.735
153,Postupci vezani uz članstvo Hrvatske komore psihoterapeuta,591,538,1,160.683.735
154,Postupci vezani uz članstvo u Hrvatskoj komori inženjera elektrotehnike,9.149,4.096,2,160.683.735
155,Postupci vezani uz članstvo u Hrvatskoj komori inženjera građevinarstva,16.562,5.714,3,160.683.735
156,Postupci vezani uz članstvo u Hrvatskoj komori inženjera strojarstva,5.946,2.742,2,160.683.735
157,Postupci vezani uz članstvo u Hrvatskoj komori ovlaštenih inženjera geodezije,6.515,2.114,3,160.683.735
158,Potvrde iz Registra osoba s invaliditetom,41.108,14.231,3,160.683.735
159,Predaja zahtjeva hrvatskih branitelja i članova obitelji,59.264,35.536,2,160.683.735
160,Pregled izabranog liječnika,676.960,298.295,2,160.683.735
161,Prijava na diplomske studijske programe,434.290,40.146,11,160.683.735
162,Prijava patenta i uporabnog modela,3.827,757,5,160.683.735
163,Prijava polaganja stručnog ispita za obavljanje stručnih geodetskih poslova,3.606,1.500,2,160.683.735
164,Pristupanje Etičkom kodeksu u postupku uvođenja eura u RH,5.689,1.457,4,160.683.735
165,Priznavanje inozemnih stručnih kvalifikacija,444,349,1,160.683.735
166,Realizirani recepti,291.309,131.647,2,160.683.735
167,Registar birača,47.038,26.390,2,160.683.735
168,Registar poreznih savjetnika,9.152,2.049,4,160.683.735
169,Registar revizora,1.959,359,5,160.683.735
170,Registar stvarnih vlasnika,133.276,31.579,4,160.683.735
171,Registar usluga i poruka,9.712,43,226,160.683.735
172,Registracija objekata koji pružaju uslugu smještaja strancima,17.518,8.684,2,160.683.735
173,Registracija operatora bespilotnih zrakoplova,21.784,8.907,2,160.683.735
174,Registracija u SISSI ,56.529,5.409,10,160.683.735
175,Registracija žiga i industrijskog dizajna,1.914,421,5,160.683.735
176,Registri neprofitnih pravnih osoba,10.591,4.802,2,160.683.735
177,Regulirane profesije iz nadležnosti Ravnateljstva civilne zaštite,7.839,6.884,1,160.683.735
178,SKDD e-Ulagatelj,151.578,49.265,3,160.683.735
179,Slanje e-poruka,49,5,10,160.683.735
180,SOTAH - Sustav za središnju obradu tahografskih podataka,149.763,965,155,160.683.735
181,Split Smart City -Ticketing -Pregled i plaćanje računa,11.305,1.554,7,160.683.735
182,Središnji katalog službenih dokumenata –Dostava službenih dokumenata / Preuzimanje sadržaja,371,231,2,160.683.735
183,Središnji registar državne imovine,18.423,2.837,6,160.683.735
184,START - elektroničko pokretanje poslovanja,155.341,15.145,10,160.683.735
185,START Plus,1.068,518,2,160.683.735
186,START Plus Izdavatelj,271,17,16,160.683.735
187,Suglasnosti i punomoći u postupcima iz djelokruga MUP-a,41.289,27.665,1,160.683.735
188,Sustav Fondovi EU,374.064,15.433,24,160.683.735
189,Usluga - Digitalni obrasci i Financijske kartice na platformi Otvoreni Grad Ivanec,61,26,2,160.683.735
190,"Usluga ""Digitalni obrasci Grad Crikvenica"" i Objavljeno na platformi ""OTVORENI GRAD CRIKVENICA"",95,36,3,160.683.735",,,,
191,"Usluga ""Digitalni obrasci Grad Sveta Nedelja"" i Objavljeno na platformi ""OTVORENI GRAD SVETA NEDELJA"",68,35,2,160.683.735",,,,
192,"Usluga ""Financijske kartice grad Bjelovar"" i usluga ""Sustav informiranja građana grad Bjelovar"" Objavljeno na platformi ""OTVORENI GRAD BJELOVAR"",3.962,1.730,2,160.683.735",,,,
193,"Usluga ""Financijske kartice grad Đakovo i Usluga ""Sustav informiranja građana grad Đakovo"" objavljeno na platformi ""OTVORENI GRAD ĐAKOVO"",90,32,3,160.683.735",,,,
194,"Usluga ""Financijske kartice grad Osijek"" i Usluga ""Sustav informiranja građana grad Osijek"" Objavljeno na platformi ""OTVORENI GRAD OSIJEK"",177,68,3,160.683.735",,,,
195,"Usluga ""Financijske kartice Općine Josipdol i ""Sustav informiranja građana grad Općina Josipdol"" Objavljeno na platformi ""OTVORENA OPĆINA JOSIPDOL"",73,28,3,160.683.735",,,,
196,"Usluga ""Financijske kartice"" (u sklopu portala Otvoreni grad Zlatar) Usluga ""Sustav informiranja građana"" (u sklopu portala Otvoreni grad Zlatar),57,26,2,160.683.735",,,,
197,Usluga za elektroničko potpisivanje i pečatiranje dokumenata,46.720,3.864,12,160.683.735
198,"Usluge ""Financijske kartice grad Dugo Selo"" i Usluga ""Sustav informiranja građana grad Dugo Selo"" Objavljeno na platformi ""OTVORENI GRAD DUGO SELO"",134,51,3,160.683.735",,,,
199,"Usluge ""Financijske kartice Grad Novalja"" i Usluga ""Sustav informiranja građana grad Grad Novalja"" Objavljeno na platformi ""OTVORENI GRAD NOVALJA"",84,35,2,160.683.735",,,,
200,"Usluge ""Financijske kartice Grad Županja"", ""Sustav informiranja građana grad Grad Županja"", ""Digitalni obrasci - Grad Županja"" Objavljeno na platformi ""OTVORENI GRAD Županja"",67,19,4,160.683.735",,,,
201,Uvid u članstvo u obveznom mirovinskom fondu,633,219,3,160.683.735
202,Uvid u ePKK za strane fizičke osobe,80.184,33.795,2,160.683.735
203,Uvid u Registar stvarnih vlasnika,119.332,38.400,3,160.683.735
204,Uvjerenje da se ne vodi kazneni postupak,1.304.123,464.940,3,160.683.735
205,Uvjerenje iz kaznene evidencije,265.559,155.790,2,160.683.735
206,Vodne usluge Međimurskih voda,19.321,4.796,4,160.683.735
207,Zahtjev za izdavanje Europske kartice zdravstvenog osiguranja (EKZO),247.855,141.235,2,160.683.735
208,Zahtjev za izdavanje Iskaznice za pomorski prijevoz osoba s invaliditetom,14.112,6.053,2,160.683.735
209,Zahtjev za izdavanje vodopravnih akata,1.317,973,1,160.683.735
210,Zajednički informacijski sustav zemljišnih knjiga i katastra - ZIS OSS,2.283.236,359.010,6,160.683.735
211,Zastupanje i kolektivno ostvarivanje prava intelektualnog vlasništva,4.974,3.844,1,160.683.735
