﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
43,AC Kazela - FKK III,44.80244,13.96454,Medulin,Kazela,izvrsno,izvrsno,izvrsno,izvrsno
44,AC Kazela - Textil Strand,44.80391,13.95533,Medulin,Kazela,izvrsno,izvrsno,izvrsno,izvrsno
45,Kolone - Uvala Sv. Jakov,45.00795,13.72023,Bale,Kolone,izvrsno,izvrsno,izvrsno,izvrsno
46,Kolone - Uvala Sv. Pavao,45.02202,13.71285,Bale,Kolone,izvrsno,izvrsno,izvrsno,izvrsno
47,Skaraba - Rt Rusi,45.06411,13.6427,Rovinj,Koronsun U.,izvrsno,izvrsno,izvrsno,izvrsno
48,AC Koversada - Djecja plaza,45.1313,13.60835,Vrsar,Koversada,izvrsno,izvrsno,izvrsno,izvrsno
49,AC Koversada - Pjescana plaza,45.13552,13.60067,Vrsar,Koversada,izvrsno,izvrsno,izvrsno,izvrsno
50,AC Koversada - Rt Fujaga,45.13052,13.61074,Vrsar,Koversada,izvrsno,izvrsno,izvrsno,izvrsno
51,Uvala Kuvi - Plaza,45.06567,13.65073,Rovinj,Kuvi,izvrsno,izvrsno,izvrsno,izvrsno
52,AC Ladin Gaj - FKK (juzni dio),45.36733,13.53859,Brtonigla,Ladin Gaj,izvrsno,izvrsno,izvrsno,izvrsno
53,Uvala Kanova - Ispod restorana,45.3717,13.5415,Brtonigla,Ladin Gaj,izvrsno,izvrsno,izvrsno,izvrsno
54,Rt Malin - Ispod kafica Plaja,45.37275,13.53844,Umag,Ladin Gaj,izvrsno,izvrsno,izvrsno,izvrsno
55,Hotel Lanterna - Ispod hotela (istok),45.07369,14.1675,Labin,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
56,Hotel Lanterna - Ispod hotela (zapad),45.07259,14.16462,Labin,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
57,Hotel Marina - Ispod hotela,45.0736,14.16322,Labin,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
58,Hotel Merkur - Ispod hotela,45.07584,14.16917,Labin,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
59,Hotel St. Andrea - Ispod hotela,45.0735,14.16077,Labin,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
60,AC Lanterna - Plaza Valeta,45.29829,13.58924,Tar-Vabriga,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
61,Lanterna - Debeli rt,45.30112,13.57598,Tar-Vabriga,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
62,Lanterna - Rt Zub,45.29881,13.56808,Tar-Vabriga,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
63,Lanterna - Uvala Valeta - sport,45.29942,13.58176,Tar-Vabriga,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
64,TN Lanterna - Plaza Crnika,45.29472,13.57272,Tar-Vabriga,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
65,TN Solaris - Plaza Galeb,45.28939,13.58059,Tar-Vabriga,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
66,TN Solaris - Plaza Valetica,45.28307,13.59013,Tar-Vabriga,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
67,TN Solaris - Uvala pod Ravnice,45.29147,13.57664,Tar-Vabriga,Lanterna,izvrsno,izvrsno,izvrsno,izvrsno
68,Lone - Ispod hotela Monte Mulini,45.07198,13.63524,Rovinj,Lone U.,izvrsno,izvrsno,izvrsno,izvrsno
69,Monte Mulini - Do lukobrana,45.07332,13.63437,Rovinj,Lone U.,izvrsno,izvrsno,izvrsno,izvrsno
70,Lovrecica - Molo,45.381,13.53602,Umag,Lovreica,izvrsno,izvrsno,izvrsno,izvrsno
71,Uvala Slanik,45.37907,13.54005,Umag,Lovreica,izvrsno,izvrsno,izvrsno,izvrsno
72,AC Mareda - Ispod restorana,45.34198,13.54133,Novigrad,Mareda,izvrsno,izvrsno,izvrsno,izvrsno
73,Mareda - Caffe Macumba,45.34478,13.53882,Novigrad,Mareda,izvrsno,izvrsno,izvrsno,izvrsno
74,Rt Sv. Martin - Prema uvali Sv. Martin,45.25103,13.59093,Pore,Materada,izvrsno,izvrsno,izvrsno,izvrsno
75,AC Medulin - Mali poluotok (punta),44.80303,13.93141,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
76,AC Medulin - Markovi brigi,44.80745,13.93201,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
77,AC Medulin - Restoran Financa,44.80784,13.92623,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
78,AC Medulin - Spoj mali poluotok,44.80509,13.92866,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
79,AC Medulin - Skrape,44.80571,13.93092,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
80,AC Medulin - Ulaz,44.81051,13.92679,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
81,Hotel Belvedere - Molo,44.81019,13.9406,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
82,Hotel Holiday - Ispod hotela,44.81109,13.93801,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
83,Posesi - Posesi,44.8087,13.94187,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
84,Uvala Bijeca - Plaza,44.80909,13.93345,Medulin,Medulin,izvrsno,izvrsno,izvrsno,izvrsno
85,AC Amarin - Ispod restorana,45.10505,13.6128,Rovinj,Monsena,izvrsno,izvrsno,izvrsno,izvrsno
86,AC Amarin - Molo,45.10359,13.61674,Rovinj,Monsena,izvrsno,izvrsno,izvrsno,izvrsno
87,AC Amarin - pjescana plaza,45.10319,13.61891,Rovinj,Monsena,izvrsno,izvrsno,izvrsno,izvrsno
88,TN Valdaliso - Rt Barabiga,45.09932,13.62285,Rovinj,Monsena,izvrsno,izvrsno,izvrsno,izvrsno
89,Novigrad - Karpinjan,45.32173,13.55782,Novigrad,Novigrad,izvrsno,izvrsno,izvrsno,izvrsno
90,Novigrad - Rivarela,45.31313888,13.5635,Novigrad,Novigrad,izvrsno,izvrsno,izvrsno,izvrsno
91,Novigrad - Sv. Pelagij,45.3179,13.55823,Novigrad,Novigrad,izvrsno,izvrsno,izvrsno,izvrsno
92,Novigrad - Zidine,45.31333,13.55994,Novigrad,Novigrad,izvrsno,izvrsno,izvrsno,izvrsno
93,Pelegrin - Pelegrin,45.40580555,13.52441666,Umag,Pelegrin,izvrsno,izvrsno,izvrsno,izvrsno
94,Spina - Spina,45.40148,13.52897,Umag,Pelegrin,izvrsno,izvrsno,izvrsno,izvrsno
95,Peroj - Bozinka,44.94615532,13.78809195,Vodnjan,Peroj,izvrsno,izvrsno,izvrsno,izvrsno
96,TN Petalon - Kamenita plaza,45.1397,13.59743,Vrsar,Petalon,izvrsno,izvrsno,izvrsno,izvrsno
97,Pineta - jug,45.32638888,13.54580555,Novigrad,Pineta,izvrsno,izvrsno,izvrsno,izvrsno
98,Pjescana Uvala - Plaza,44.83715,13.84575,Medulin,Pjeana uvala,izvrsno,izvrsno,nezadovoljavajue,izvrsno
99,Hotel Galiot - Ispod hotela,45.20804,13.5874,Pore,Plava laguna,izvrsno,izvrsno,izvrsno,izvrsno
100,Hotel Galiot - Prema uvali,45.2104,13.5883,Pore,Plava laguna,izvrsno,izvrsno,izvrsno,izvrsno
101,Restoran Istarska hiza - Plaza,45.21185,13.59001,Pore,Plava laguna,izvrsno,izvrsno,izvrsno,izvrsno
102,Plominski zaljev - Drazine istok,45.13265,14.18198,Kran,Plomin,izvrsno,izvrsno,izvrsno,izvrsno
103,Plominski zaljev - Drazine zapad,45.13315,14.17935,Kran,Plomin,dobro,izvrsno,izvrsno,izvrsno
104,AC Polari - Plaza Polari,45.05996,13.66984,Rovinj,Polari,izvrsno,izvrsno,izvrsno,izvrsno
105,AC Polari - Prema rtu Bili Runci,45.05463,13.67431,Rovinj,Polari,izvrsno,izvrsno,izvrsno,izvrsno
106,AC Polari - Prema rtu Eva,45.05535,13.67143,Rovinj,Polari,izvrsno,izvrsno,izvrsno,izvrsno
107,Pomer - AC Pomer,44.81698,13.89939,Medulin,Pomer,izvrsno,izvrsno,izvrsno,izvrsno
108,Pomer - Plaza prema ACY Marini,44.81848,13.90315,Medulin,Pomer,izvrsno,izvrsno,izvrsno,izvrsno
109,Gradska plaza,45.22193,13.59246,Pore,Pore,izvrsno,izvrsno,izvrsno,izvrsno
110,Hotel Riviera - Ispod hotela,45.22831,13.58834,Pore,Pore,zadovoljavajue,dobro,zadovoljavajue,dobro
111,Peskera - Lijeva strana uvale,45.23003,13.59099,Pore,Pore,dobro,izvrsno,dobro,izvrsno
112,Rt Bara - Plaza,45.21755,13.59124,Pore,Pore,izvrsno,izvrsno,izvrsno,izvrsno
113,Sv. Duh - Bunker,45.2194,13.59158,Pore,Pore,izvrsno,izvrsno,izvrsno,izvrsno
114,AC Stupice - Juzno od poluotoka,44.79358,13.91862,Medulin,Premantura,izvrsno,izvrsno,zadovoljavajue,zadovoljavajue
115,AC Stupice - Poluotok,44.79787,13.9207,Medulin,Premantura,izvrsno,izvrsno,izvrsno,izvrsno
116,AC Stupice - Rt Munat,44.80395,13.92435,Medulin,Premantura,izvrsno,izvrsno,izvrsno,izvrsno
117,TN Punta - Hotel Adriatic,45.43937,13.51052,Umag,Punta,izvrsno,izvrsno,izvrsno,izvrsno
118,TN Punta - Hotel Sipar,45.44471,13.50953,Umag,Punta,izvrsno,izvrsno,izvrsno,izvrsno
119,TN Punta - Hotel Umag,45.4462,13.51198,Umag,Punta,izvrsno,izvrsno,izvrsno,izvrsno
120,Hotel Eden - Ispod hotela,45.06976,13.63545,Rovinj,Punta Corrente,izvrsno,izvrsno,izvrsno,izvrsno
121,Punta Corrente - Rt Kurent,45.06282,13.63132,Rovinj,Punta Corrente,izvrsno,izvrsno,izvrsno,izvrsno
122,Punta Corrente - Uvala Lone,45.06972,13.63112,Rovinj,Punta Corrente,izvrsno,izvrsno,izvrsno,izvrsno
123,Skaraba - Uvala Velika Skaraba,45.06427,13.63902,Rovinj,Punta Corrente,izvrsno,izvrsno,izvrsno,izvrsno
124,Puntizela - Monte Cristo Beach,44.89592,13.80264,Pula,Puntiela,izvrsno,izvrsno,izvrsno,izvrsno
125,Puntizela - Plaza Golubine,44.89527,13.80118,Pula,Puntiela,izvrsno,izvrsno,izvrsno,izvrsno
126,Rabac naselje - AC Maslinica I,45.07814,14.15244,Labin,Rabac,izvrsno,izvrsno,izvrsno,izvrsno
127,Rabac naselje - AC Maslinica II,45.07653,14.15274,Labin,Rabac,izvrsno,izvrsno,izvrsno,izvrsno
128,TN Ravni - Pozicija I,44.99737,14.16915,Raa,Ravni,izvrsno,izvrsno,izvrsno,izvrsno
129,TN Ravni - Pozicija II,44.99588,14.17044,Raa,Ravni,izvrsno,izvrsno,izvrsno,izvrsno
130,Hotel Rovinj - Ispod hotela,45.08219,13.62975,Rovinj,Rovinj - Stari grad,izvrsno,izvrsno,izvrsno,izvrsno
131,AC Basanija - Plaza Feral,45.48574,13.48861,Umag,Savudrija,izvrsno,izvrsno,izvrsno,izvrsno
132,AC Borozija,45.49544,13.49489,Umag,Savudrija,izvrsno,izvrsno,izvrsno,izvrsno
133,Hotel Moj Mir - Ispod hotela,45.48216,13.49347,Umag,Savudrija,izvrsno,izvrsno,izvrsno,izvrsno
134,TN Punta - Villa Rita,45.44766,13.51297,Umag,Stella Maris,izvrsno,izvrsno,izvrsno,izvrsno
135,TN Stella Maris - Laguna ispod aquagana,45.44849,13.51869,Umag,Stella Maris,izvrsno,izvrsno,izvrsno,izvrsno
136,TN Stella Maris - Restoran,45.44915,13.51151,Umag,Stella Maris,izvrsno,izvrsno,izvrsno,izvrsno
137,TN Stella Maris - Uvala Krapan,45.45399,13.51379,Umag,Stella Maris,izvrsno,izvrsno,izvrsno,izvrsno
138,TN Stella Maris- Jezero,45.45222,13.51069,Umag,Stella Maris,izvrsno,izvrsno,izvrsno,izvrsno
139,AC Stoja - Prema gradskoj plazi,44.85407,13.81615,Pula,Stoja,izvrsno,izvrsno,izvrsno,izvrsno
140,AC Stoja - Prema pucini,44.85619,13.81092,Pula,Stoja,izvrsno,izvrsno,izvrsno,izvrsno
141,AC Stoja - Prema Valovinama,44.85817,13.81093,Pula,Stoja,izvrsno,izvrsno,izvrsno,izvrsno
142,Stoja - Gradska plaza,44.85812,13.81724,Pula,Stoja,izvrsno,izvrsno,izvrsno,izvrsno
143,Stoja - Naselje Zelenika,44.85894,13.82078,Pula,Stoja,izvrsno,izvrsno,izvrsno,izvrsno
144,Valkane - Sredina uvale,44.85654,13.82475,Pula,Stoja,izvrsno,izvrsno,izvrsno,izvrsno
145,Valovine,44.86026,13.8106,Pula,Stoja,izvrsno,izvrsno,izvrsno,izvrsno
146,AC Marina - Crkvica,45.03111,14.16058,Raa,Sv. Marina,izvrsno,izvrsno,izvrsno,izvrsno
147,AC Marina - Pozicija II,45.03169,14.15765,Raa,Sv. Marina,izvrsno,izvrsno,izvrsno,izvrsno
148,AC Marina - Uvala,45.033,14.15627,Raa,Sv. Marina,izvrsno,izvrsno,izvrsno,izvrsno
149,Otok Sv. Nikola - Istok,45.22436,13.5884,Pore,Sv. Nikola O.,zadovoljavajue,dobro,izvrsno,izvrsno
150,Otok Sv. Nikola - Plaza Oliva,45.22213,13.58856,Pore,Sv. Nikola O.,zadovoljavajue,dobro,izvrsno,izvrsno
151,Hotel Materada - Juzni dio,45.24613,13.59234,Pore,padii,izvrsno,izvrsno,izvrsno,izvrsno
152,Hotel Materada - Sjeverni dio,45.24736,13.59036,Pore,padii,izvrsno,izvrsno,izvrsno,izvrsno
153,Spadici - Uvala Srgulje (juzni dio),45.23991,13.59536,Pore,padii,izvrsno,izvrsno,izvrsno,izvrsno
154,Spadici - Uvala Srgulje (sjeverni dio),45.24323,13.59792,Pore,padii,izvrsno,izvrsno,izvrsno,izvrsno
155,Spadici - Uvala Srgulje (sredina),45.2417,13.59731,Pore,padii,izvrsno,izvrsno,izvrsno,izvrsno
156,TN Tere - AC Sirena,45.31348,13.5767,Novigrad,Tere,izvrsno,izvrsno,izvrsno,izvrsno
157,TN Tere - Hotel Laguna,45.31356,13.57509,Novigrad,Tere,izvrsno,izvrsno,izvrsno,izvrsno
158,TN Tere - Hotel Maestral,45.31346,13.57281,Novigrad,Tere,izvrsno,izvrsno,izvrsno,izvrsno
159,AC Tunarica - Lijeva strana uvale,44.97097,14.09685,Raa,Tunarica,izvrsno,izvrsno,izvrsno,izvrsno
160,AC Ulika - Rt Frnaze,45.25406,13.58023,Pore,Ulika,izvrsno,izvrsno,izvrsno,izvrsno
161,AC Ulika - Rt Silok - sjeverni dio,45.25743,13.57541,Pore,Ulika,izvrsno,izvrsno,izvrsno,izvrsno
162,AC Ulika - Uvala Busuja,45.25959,13.57691,Pore,Ulika,izvrsno,izvrsno,izvrsno,izvrsno
163,AC Ulika - Uvala Frnaze,45.25478,13.57652,Pore,Ulika,izvrsno,izvrsno,izvrsno,izvrsno
164,Moela,45.42661,13.51719,Umag,Umag,izvrsno,izvrsno,izvrsno,izvrsno
165,Moela - Gradska plaza,45.43145,13.51709,Umag,Umag,izvrsno,izvrsno,izvrsno,izvrsno
166,AC Valalta - Ispod aquagana,45.12268,13.62297,Rovinj,Valalta,izvrsno,izvrsno,izvrsno,izvrsno
167,AC Valalta - Rt Feliks,45.12826,13.62284,Rovinj,Valalta,izvrsno,izvrsno,izvrsno,izvrsno
168,AC Valalta - Uvala prema marini,45.1253,13.62081,Rovinj,Valalta,izvrsno,izvrsno,izvrsno,izvrsno
169,AC Bi Village - Plaza Bival,44.91519,13.80338,Faana,Valbandon,izvrsno,izvrsno,izvrsno,izvrsno
170,Valbandon - Plaza,44.91241,13.80771,Faana,Valbandon,izvrsno,izvrsno,izvrsno,izvrsno
171,AC Valkanela - Prema otocima Salamun,45.16215,13.6008,Vrsar,Valkanela,izvrsno,izvrsno,izvrsno,izvrsno
172,AC Valkanela - Uvala Valkanela,45.16484,13.59989,Vrsar,Valkanela,izvrsno,izvrsno,izvrsno,izvrsno
173,Gortanova uvala - Sredina uvale,44.85303,13.82865,Pula,Veruda,izvrsno,izvrsno,izvrsno,izvrsno
174,Hotel Splendid - Ispod hotela,44.84863,13.83119,Pula,Veruda,izvrsno,izvrsno,izvrsno,izvrsno
175,Lungomare - Punta prema Mornaru,44.85112,13.82955,Pula,Veruda,izvrsno,izvrsno,izvrsno,izvrsno
176,Valsaline - Uvala F.S.,44.84981,13.83514,Pula,Veruda,izvrsno,izvrsno,izvrsno,izvrsno
177,Zlatne Stijene - Plaza,44.84587,13.83079,Pula,Veruda,izvrsno,izvrsno,izvrsno,izvrsno
178,Hotel Brioni - Ispod hotela,44.83935,13.82865,Pula,Verudela,izvrsno,izvrsno,izvrsno,izvrsno
179,Hotel Histria - Ispod hotela,44.83545,13.84157,Pula,Verudela,izvrsno,izvrsno,izvrsno,izvrsno
180,Hotel Park - Ispod hotela,44.83474,13.83006,Pula,Verudela,izvrsno,izvrsno,izvrsno,izvrsno
181,Punta Verudela - Kod aquagana,44.83452,13.8372,Pula,Verudela,izvrsno,izvrsno,izvrsno,izvrsno
182,Uvala Sv. Ivan - Plaza Ambrela,44.83997,13.83119,Pula,Verudela,izvrsno,izvrsno,izvrsno,izvrsno
183,Verudela - Svjetionik,44.83323,13.83188,Pula,Verudela,izvrsno,izvrsno,izvrsno,izvrsno
184,AC Vestar - Sjeverna strana uvale,45.05051,13.68698,Rovinj,Vetar,izvrsno,izvrsno,izvrsno,izvrsno
185,AC Vestar - Uvala sredina,45.04937,13.68765,Rovinj,Vetar,izvrsno,izvrsno,izvrsno,izvrsno
186,TN Villas Rubin - Ispod Zabavnog centra,45.06202,13.66121,Rovinj,Villas Rubin,izvrsno,izvrsno,izvrsno,izvrsno
187,TN Villas Rubin - Mali molo,45.06432,13.65756,Rovinj,Villas Rubin,izvrsno,izvrsno,izvrsno,izvrsno
188,AC Orsera - Plaza Vala,45.15595,13.6067,Vrsar,Vrsar,izvrsno,izvrsno,izvrsno,izvrsno
189,AC Portosole - Uvala Brizine,45.14293,13.59963,Vrsar,Vrsar,izvrsno,izvrsno,izvrsno,izvrsno
190,Montraker - Montraker,45.15254,13.59726,Vrsar,Vrsar,izvrsno,izvrsno,izvrsno,izvrsno
191,TN Belveder - Hotel Panorama,45.14553,13.5968,Vrsar,Vrsar,izvrsno,izvrsno,izvrsno,izvrsno
192,Val de la fontana - Gradska plaza,45.15445,13.60325,Vrsar,Vrsar,izvrsno,izvrsno,izvrsno,izvrsno
193,Zambratija - Molo,45.47131,13.50691,Umag,Zambratija,izvrsno,izvrsno,izvrsno,izvrsno
194,AC Bijela uvala - Juzni dio,45.1881,13.58822,Funtana,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
195,AC Bijela uvala - Sjeverni dio,45.1898,13.58702,Funtana,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
196,AC Bijela uvala - Uvala Crljena zemlja,45.18512,13.58906,Funtana,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
197,AC Zelena Laguna - Plaza,45.19392,13.58311,Funtana,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
198,Hotel Delfin - Ispod hotela,45.19533,13.58098,Funtana,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
199,Debeli rt - Plaza,45.19842,13.57942,Pore,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
200,Hotel Parentium - Ispod hotela,45.20633,13.58719,Pore,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
201,Hotel Parentium - Restoran Villa Romana,45.20284,13.5864,Pore,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
202,Hoteli Lotos - Ispod hotela,45.20117,13.58826,Pore,Zelena laguna,izvrsno,izvrsno,izvrsno,izvrsno
