﻿_id,NAZIV,POSEBNOST,ADRESA,VRSTA USTANOVE,VRSTA OBRAZOVNOG PROGRAMA,ETVRT,KOORIDNATA (E),KOORIDNATA (N)
28,OSNOVNA KOLA ANTUNA GUSTAVA MATOA,"Produeni boravak: I., II., III. i IV. razred",ALEJA ANTUNA AUGUSTINIA 12,REDOVNA KOLA,OSNOVNA KOLA,MAKSIMIR,463173.8,5075526.07
29,OSNOVNA KOLA ANTUNA MIHANOVIA,"Produeni boravak: I., II. i III. razred",DUBEKA 5,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,467206.86,5076750.93
30,OSNOVNA KOLA AUGUSTA CESARCA,Produeni boravak: I. i II. razred ,II. FERENICA 9A,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,462982.61,5073654.97
31,OSNOVNA KOLA AUGUSTA HARAMBAIA,"Produeni boravak: I., II. i III. razred ",AUGUSTA HARAMBAIA 18 ,REDOVNA KOLA,OSNOVNA KOLA,MAKSIMIR,461734.04,5075241.02
32,OSNOVNA KOLA AUGUSTA ENOE,Produeni boravak: I. II. i III. razred,SELSKA CESTA 95,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,456747.65,5073777.45
33,OSNOVNA KOLA BANA JOSIPA JELAIA,"Produeni boravak: I., II. i III. razred ",PODGRADSKI ODVOJAK 1,REDOVNA KOLA,OSNOVNA KOLA,PODSUSED-VRAPE,448279.33,5075512.1
34,OSNOVNA KOLA BARTOLA KAIA,"Produeni boravak: I., II i III. razred",VRISNIKA 4,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-JUG,455209.85,5072057.55
35,OSNOVNA KOLA BOROVJE,"Produeni boravak: I., II. i III. razred",DAVORA ZBILJSKOG 7,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,461822.87,5072056.14
36,OSNOVNA KOLA BRAE RADI,"Produeni boravak: I., II., III. i IV. razred ",ULICA ENOINE BRANKE 22,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ZAPAD,456003.89,5068483.37
37,OSNOVNA KOLA BRESTJE,Produeni boravak: I. i II. razred ,ULICA POTONICA 8,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,468303.38,5076845.39
38,OSNOVNA KOLA BREZOVICA,"Produeni boravak: I., II. i III. razred",BREZOVIKA CESTA 98A,REDOVNA KOLA,OSNOVNA KOLA,BREZOVICA,453803.32,5065183.25
39,OSNOVNA KOLA BUKOVAC,"Produeni boravak: I., II. te III. i IV. razred ",TRNAC 42,REDOVNA KOLA,OSNOVNA KOLA,MAKSIMIR,461993.81,5077675.86
40,OSNOVNA KOLA CVJETNO NASELJE,"Produeni boravak: I., II. i III. razred",CVJETNA CESTA 17,REDOVNA KOLA,OSNOVNA KOLA,TRNJE,458276.88,5072520.8
41,OSNOVNA KOLA UERJE,Produeni boravak: I. i II. razred,UERSKA CESTA 382,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,465846.24,5083806.32
42,OSNOVNA KOLA DAVORINA TRSTENJAKA,"Produeni boravak: I., II. i III. razred ",KRKA 3,REDOVNA KOLA,OSNOVNA KOLA,TRNJE,459073.81,5073260.31
43,OSNOVNA KOLA DOBRIE CESARIA,"Produeni boravak: I., II. i III. razred",KSAVERA ANDORA ALSKOGA 29,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,463071.73,5074729.78
44,OSNOVNA KOLA DR. ANTE STAREVIA,"Produeni boravak: I., II. i III. razred",ULICA SV. LEOPOLDA MANDIA 55,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,464573.59,5076937.59
45,OSNOVNA KOLA DR. IVAN MERZ,"Produeni boravak: I., II. i III. razred",RAKOGA 4,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,459922.52,5074733.83
46,OSNOVNA KOLA DR. VINKA GANCA,"Produeni boravak: I., II. i III. razred",NEDE  KRMPOTI  7,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,465045.23,5072750.93
47,OSNOVNA KOLA DRAGUTINA DOMJANIA,"Produeni boravak: I., II. i III. razred",GAJNICE BB,REDOVNA KOLA,OSNOVNA KOLA,PODSUSED-VRAPE,451178.77,5075580.04
48,OSNOVNA KOLA DRAGUTINA KULANA,Produeni boravak: I. i II. razred,ULICA D. KULANA 52,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,461734.37,5074839.56
49,OSNOVNA KOLA DRAGUTINA TADIJANOVIA,"Produeni boravak: I., II. i III. razred ",BOLNIKA 60A,REDOVNA KOLA,OSNOVNA KOLA,PODSUSED-VRAPE,452618.24,5075527.45
50,OSNOVNA KOLA FRANA GALOVIA,"Produeni boravak: I., II. i III. (kombinirana II. i III.)",KOLSKI PRILAZ  7,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ISTOK,460784.24,5069506.18
51,OSNOVNA KOLA FRANA KRSTE FRANKOPANA,Produeni boravak: I. i II. razred,IVANIGRADSKA 24,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,462513.17,5074315.21
52,OSNOVNA KOLA GORNJE VRAPE,Produeni boravak: I. i II. razred ,VRAPANSKA 188,REDOVNA KOLA,OSNOVNA KOLA,PODSUSED-VRAPE,453710.72,5077152.78
53,OSNOVNA KOLA GRAANI,"Produeni boravak: I., II. i III. razred",GRAANI 4A,REDOVNA KOLA,OSNOVNA KOLA,PODSLJEME,459114.62,5080026.29
54,OSNOVNA KOLA GRANEINA,Produeni boravak: I. i II. razred,GRANEINA 1,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,465296.96,5078682.39
55,OSNOVNA KOLA GRIGORA VITEZA,"Produeni boravak: I., II. i III. razred",KRUGE 46,REDOVNA KOLA,OSNOVNA KOLA,TRNJE,460137.57,5073263.09
56,OSNOVNA KOLA GROFA JANKA DRAKOVIA,"",VRAPANSKA 7,REDOVNA KOLA,OSNOVNA KOLA,PODSUSED-VRAPE,453797.36,5075099.88
57,OSNOVNA KOLA GUSTAVA KRKLECA,Produeni boravak: I. i II. razred,ULICA BOIDARA MAGOVCA 103,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ISTOK,460992.92,5070181.87
58,OSNOVNA KOLA HORVATI,"Produeni boravak: I., II. i III. razred",HORVAANSKA 6,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA -JUG,457476.01,5072110.73
59,OSNOVNA KOLA IVANA CANKARA,"Produeni boravak: I., II. i III. razred ",CANKAREVA 10,REDOVNA KOLA,OSNOVNA KOLA,RNOMEREC,456331.27,5074979.54
60,OSNOVNA KOLA IVANA FILIPOVIA,"Produeni boravak: I., II. i III. razred ",IVANA FILIPOVIA 1,REDOVNA KOLA,OSNOVNA KOLA,MAKSIMIR,461031.17,5075605.74
61,OSNOVNA KOLA IVANA GORANA KOVAIA,"",MATIJA MESIA 35,REDOVNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,459947.2,5076065.43
62,OSNOVNA KOLA IVANA GRANE,"Produeni boravak: I., II. i III. razred ","SOBLINEC, SOBLINEKA 68",REDOVNA KOLA,OSNOVNA KOLA,SESVETE,473235.59,5080584.37
63,OSNOVNA KOLA IVANA GUNDULIA,Produeni boravak: I. i II. razred,GUNDULIEVA 23A,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,459034.32,5074589.24
64,OSNOVNA KOLA IVANA MAURANIA,"Produeni boravak: I., II. i III. razred",JAVORINSKA 1,REDOVNA KOLA,OSNOVNA KOLA,DONJA DUBRAVA,465053.68,5076306.94
65,OSNOVNA KOLA IVANA METROVIA,"Produeni boravak: I., II. i III. razred",ULICA MARTINA PUTEKA 1,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA -JUG,455912.85,5072185.61
66,OSNOVNA KOLA IVE ANDRIA,"Produeni boravak: I., II. i III. razred",ULICA MILOVANA KOVAIA 18,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ISTOK,460015.81,5070531.65
67,OSNOVNA KOLA IVER,Produeni boravak: I. i II. razred,MLADENA HALAPE BB,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,475407.06,5074749.05
68,OSNOVNA KOLA IZIDORA KRNJAVOGA,Produeni boravak: I. i II. razred,KRNJAVOGA 2,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,458546.29,5074338.68
69,OSNOVNA KOLA JABUKOVAC,"Produeni boravak: I., II. i III.razred",JABUKOVAC 30,REDOVNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,458881.52,5076139.96
70,OSNOVNA KOLA JELKOVEC,"Produeni boravak: I., II. i III. razred",DRAGANA PLAMENCA 1,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,469837.97,5074781.23
71,OSNOVNA KOLA JORDANOVAC,Produeni boravak: I. i II. razred,JORDANOVAC 108,REDOVNA KOLA,OSNOVNA KOLA,MAKSIMIR,461223.7,5076439.46
72,OSNOVNA KOLA JOSIPA JURJA STROSSMAYERA,"Produeni boravak: I., II. i III. razred ",VARAVSKA 18,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,458860.35,5074806.33
73,OSNOVNA KOLA JOSIPA RAIA,"",SREDNJACI BB,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVLA-JUG,456511.44,5072292.46
74,OSNOVNA KOLA JULIJA KLOVIA,"",NOVA CESTA 133,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,457717.35,5073158.19
75,OSNOVNA KOLA JURE KATELANA,"",ULICA VLADIMIRA RUDJAKA 2A,REDOVNA KOLA,OSNOVNA KOLA,TRNJE,460637.27,5072778.51
76,OSNOVNA KOLA KAJZERICA,"Produeni boravak: I., II. i III. razred",ULICA ARKA DOLINARA 7,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ZAPAD,458123.41,5071293.9
77,OSNOVNA KOLA KRALJA TOMISLAVA,Produeni boravak: I. i II. razred ,NOVA CESTA 92,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,457641.68,5073659.84
78,"OSNOVNA KOLA KREATIVAN RAZVOJ, S PRAVOM JAVNOSTI","",DEDII 102,PRIVATNA KOLA,OSNOVNA KOLA,PODSLJEME,456871.74,5078269.19
79,OSNOVNA KOLA KSAVERA ANDORA GJALSKOGA,"Produeni boravak: I., II. i III. razred ",MLINARSKA 35,REDOVNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,459367.34,5076402.11
80,OSNOVNA KOLA KUSTOIJA,"",SOKOLSKA 7,REDOVNA KOLA,OSNOVNA KOLA,RNOMEREC,455386.84,5074924.77
81,OSNOVNA KOLA LOVRE PL. MATAIA,"Produeni boravak: I., II. i III. razred",JOZE LAURENIA 1,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,461542.68,5072796.52
82,OSNOVNA KOLA LUKO,"Produeni boravak: I., II. i III. razred ",PUKARIEVA 102,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ZAPAD,451729.41,5069305.3
83,OSNOVNA KOLA LUKA,"",OTONA IVEKOVIA 16,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,469335.67,5076769.65
84,OSNOVNA KOLA LJUBLJANICA,"Produeni boravak: I., II. i III. razred ",SVETOIVANSKA 33,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,456012.87,5072915.5
85,OSNOVNA KOLA MALENICA,"Produeni boravak: I., II. i III. razred",ANTE TOPI MIMARE 36,REDOVNA KOLA,OSNOVNA KOLA,STENJEVEC,453495.75,5074415.73
86,OSNOVNA KOLA MARIJE JURI ZAGORKE,Produeni boravak: I. i II. razred ,TEFANOVEKA BB ,REDOVNA KOLA,OSNOVNA KOLA,DONJA DUBRAVA,464719.54,5075881.73
87,OSNOVNA KOLA MARINA DRIA,"Produeni boravak: I., II. i III. razred",NALJEKOVIEVA 4,REDOVNA KOLA,OSNOVNA KOLA,TRNJE,460629.96,5073175.78
88,OSNOVNA KOLA MARKUEVEC,"Produeni boravak: I., II. i III. razred",MARKUEVEKA CESTA 160,REDOVNA KOLA,OSNOVNA KOLA,PODSLJEME,462239.62,5081742.51
89,OSNOVNA KOLA MATE LOVRAKA,"Produeni boravak: I., II. i III. razred",ALEJA BLAA JURIIA 13,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,465267.19,5077324.94
90,OSNOVNA KOLA MATIJE GUPCA,Produeni boravak: I. i II. razred,ULICA DAVORA BAZJANCA 2,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-JUG,457249.67,5072755.02
91,OSNOVNA KOLA MATKA LAGINJE,Produeni boravak: I. i II. razred,MATKA LAGINJE 13,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,460584.78,5074919.7
92,OSNOVNA KOLA MEDVEDGRAD,Produeni boravak: I. i II. razred,STRMA CESTA 15,REDOVNA KOLA,OSNOVNA KOLA,RNOMEREC,456200.7,5075954.53
93,OSNOVNA KOLA MIROSLAVA KRLEE,"Produeni boravak: I., II. i III. razred",KAPTOL 16,REDOVNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,459411.00,5075539.3
94,OSNOVNA KOLA MLADOST,"Produeni boravak: I., II. i III. razred",KARAMANOV PRILAZ 3,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ISTOK,461056.26,5070785.25
95,OSNOVNA KOLA NAD LIPOM,"",NAD LIPOM 13,POSEBNA USTANOVA ZA DJECU S TEKOAMA,OSNOVNA KOLA,RNOMEREC,457329.02,5075005.74
96,OSNOVNA KOLA NIKOLE TESLE,"Produeni boravak: I., II. i III. razred",MATETIEVA 67 (Ulica Ivana Matetia Ronjgova),REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-JUG,453196.48,5072859.3
97,OSNOVNA KOLA ODRA,"Produeni boravak: I., II. i III. razred",AKA 5,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ZAPAD,460765.09,5065876.05
98,OSNOVNA KOLA OTOK,Produeni boravak: I. i II. razred,STJEPANA GRADIA 4,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ISTOK,460055.98,5069675.28
99,OSNOVNA KOLA OTONA IVEKOVIA,Produeni boravak: I. i II. razred,STJEPANA PASANCA BB,REDOVNA KOLA,OSNOVNA KOLA,STENJEVEC,455118.55,5074594.47
100,OSNOVNA KOLA PANTOVAK,"",HERCEGOVAKA 108,REDOVNA KOLA,OSNOVNA KOLA,GORNJI GRAD-MEDVEAK,457983.44,5075902.04
101,OSNOVNA KOLA PAVLEKA MIKINE,"Produeni boravak: I., II. i III. razred",SVETI DUH 24,REDOVNA KOLA,OSNOVNA KOLA,RNOMEREC,456668.75,5075188.96
102,OSNOVNA KOLA PETRA PRERADOVIA,Produeni boravak: I. i II. razred ,ZAPOLJSKA 32,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,462962.71,5074296.57
103,OSNOVNA KOLA PETRA ZRINSKOGA,"Produeni boravak: I., II. i III. razred",KRAJIKA 9,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,457941.32,5074817.18
104,OSNOVNA KOLA PREKO,Produeni boravak: I. i II. razred ,DEKANII 6,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-JUG,453717.97,5072889.6
105,OSNOVNA KOLA RAPSKA,Produeni boravak: I. i II. razred,RAPSKA 3,REDOVNA KOLA,OSNOVNA KOLA,TRNJE,461049.19,5073446.71
106,OSNOVNA KOLA REMETE,Produeni boravak: I. i II. razred ,REMETE 99A,REDOVNA KOLA,OSNOVNA KOLA,MAKSIMIR,460417.6,5078822.95
107,OSNOVNA KOLA RETKOVEC,Produeni boravak: I. i II. razred,ALEJA JAVORA 2,REDOVNA KOLA,OSNOVNA KOLA,DONJA DUBRAVA,466469.07,5076382.48
108,OSNOVNA KOLA RUDE,"Produeni boravak: I., II. i III. razred ",JABLANSKA 51,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,454725.17,5073189.94
109,OSNOVNA KOLA SAVSKI GAJ,Produeni boravak: I. i II. razred (kombinirana),REMETINEKA CESTA 64A,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ZAPAD,457367.03,5070731.54
110,OSNOVNA KOLA SESVETE,"",IVANA GORANA KOVAIA 19,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,470279.22,5076651.11
111,OSNOVNA KOLA SESVETSKA SELA,"Produeni boravak: I., II. i III. razred ",LETNIKA 5,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,471694.29,5076998.05
112,OSNOVNA KOLA SESVETSKA SOPNICA,Produeni boravak: I. i II. razred,SOPNIKA 69,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,468312.51,5075802.4
113,OSNOVNA KOLA SESVETSKI KRALJEVEC,Produeni boravak: I. i II. razred,"SESVETSKI KRALJEVEC, KOLSKA 10",REDOVNA KOLA,OSNOVNA KOLA,SESVETE,474912.44,5075432.71
114,OSNOVNA KOLA SILVIJA STRAHIMIRA KRANJEVIA,Produeni boravak: I. i II. razred,BOGIIEVA 13,REDOVNA KOLA,OSNOVNA KOLA,DONJI GRAD,460936.59,5074525.02
115,OSNOVNA KOLA STENJEVEC,Produeni boravak: I. i II. razred,BOLNIKA 92,REDOVNA KOLA,OSNOVNA KOLA,PODSUSED-VRAPE,452058.41,5075637.23
116,OSNOVNA KOLA STJEPANA BENCEKOVIA,Produeni boravak: I. i II. razred ,"HORVATI, HORVAANSKI TRG 1",REDOVNA KOLA,OSNOVNA KOLA,BREZOVICA,446863.12,5063927.71
117,OSNOVNA KOLA SVETA KLARA,Produeni boravak: I. i II. razred,"SVETA KLARA, MIROSLAVA MRKE 42",REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ZAPAD,458714.87,5068527.97
118,OSNOVNA KOLA ESTINE,Produeni boravak: I. i II. razred ,PODREBERNICA 3,REDOVNA KOLA,OSNOVNA KOLA,PODSLJEME,457655.68,5079498.14
119,OSNOVNA KOLA PANSKO ORANICE,Produeni boravak: I. i II. razred,DJEJI TRG 1,REDOVNA KOLA,OSNOVNA KOLA,STENJEVEC,453713.76,5073454.76
120,OSNOVNA KOLA TINA UJEVIA,Produeni boravak: I. i II. razred,KOTURAKA 75,REDOVNA KOLA,OSNOVNA KOLA,TRNJE,458396.21,5073731.93
121,OSNOVNA KOLA TITUA BREZOVAKOG,Produeni boravak: I. razred,PANSKO 1,REDOVNA KOLA,OSNOVNA KOLA,STENJEVEC,453267.81,5073645.4
122,OSNOVNA KOLA TRNSKO,"Produeni boravak: I., II. i III. razred ",TRNSKO 25,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ZAPAD,458259.74,5070620.15
123,OSNOVNA KOLA TRNJANSKA,Produeni boravak: I. i II. razred,TRNJANSKA CESTA 99,REDOVNA KOLA,OSNOVNA KOLA,TRNJE,459611.05,5072706.27
124,OSNOVNA KOLA VEESLAVA HOLJEVCA,Produeni boravak: I. i II. razred,SIGET 23,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ZAPAD,458863.92,5070443.56
125,OSNOVNA KOLA VJENCESLAVA NOVAKA,Produeni boravak: I. razred,ULICA VILE VELEBITA 15A,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,465794.11,5077736.11
126,OSNOVNA KOLA VLADIMIRA NAZORA,Produeni boravak: I.i II. razred ,JORDANOVAC 23,REDOVNA KOLA,OSNOVNA KOLA,MAKSIMIR,461623.04,5075656.9
127,OSNOVNA KOLA VOLTINO,"Produeni boravak: I., II. i III. razred",VINKOVAKA 1,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-SJEVER,455516.01,5073788.56
128,OSNOVNA KOLA VRBANI,Produeni boravak: I. i II. razred,LISTOPADSKA 8,REDOVNA KOLA,OSNOVNA KOLA,TRENJEVKA-JUG,454786.63,5072629.24
129,OSNOVNA KOLA VUGROVEC - KAINA,"","KAINA, IVANA MAURANIA 43",REDOVNA KOLA,OSNOVNA KOLA,SESVETE,470892.18,5085240.05
130,OSNOVNA KOLA VUKOMEREC,"",POREKA 7C,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,464854.87,5074449.85
131,OSNOVNA KOLA ZAPRUE,"Produeni boravak: I., II. i III. razred",METROVIEV TRG 8A,REDOVNA KOLA,OSNOVNA KOLA,NOVI ZAGREB-ISTOK,460819.06,5071375.54
132,OSNOVNA KOLA ITNJAK,Produeni boravak: I. i II. razred,I. PETRUEVEC 1,REDOVNA KOLA,OSNOVNA KOLA,PEENICA-ITNJAK,465722.58,5070666.83
133,OSNOVNA KOLA UTI BRIJEG,Produeni boravak: I. i II. razred,VRTNJAKOVEKA 2,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,463829.84,5077872.9
134,PODRUNA KOLA ADAMOVEC,Produeni boravak: I. i II. razred ,DRAGUTINA DOMJANIA 75,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,473905.12,5085317.52
135,PODRUNA KOLA BAUN,Produeni boravak: I. i II. razred ,MARKUEVEKA CESTA 38,REDOVNA KOLA,OSNOVNA KOLA,PODSLJEME,460846.19,5080772.49
136,PODRUNA KOLA BELOVAR,Produeni boravak: I. i II. ,VARADINSKA 46,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,474990.45,5082665.46
137,PODRUNA KOLA DANKOVEC,Produeni boravak: I. i II. razred (kombinirano),SLANOVEKA 19,REDOVNA KOLA,OSNOVNA KOLA,GORNJA DUBRAVA,465383.27,5081519.15
138,PODRUNA KOLA DEMERJE,Produeni boravak: I. i II. razred,DEMERJE 129,REDOVNA KOLA,OSNOVNA KOLA,"",452161.53,5065740.65
139,PODRUNA KOLA DRAGONOEC,"",DONJODRAGONOKA CESTA 44,REDOVNA KOLA,OSNOVNA KOLA,BREZOVICA,456518.34,5058246.22
140,PODRUNA KOLA GLAVNICA DONJA,"Produeni boravak: I., II. i III. razred (kombinirano)",GLAVNIKA 26,REDOVNA KOLA,OSNOVNA KOLA,SESVETE,472488.67,5088671.91
