﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
45,07.04,Osiguranje robe za vrijeme uskladištenja,0,0
46,07.99,Ostala osiguranja robe u prijevozu,0,0
47,"",UKUPNO 07,-23160.25999999999839928932487964630126953125,516466.3200000000069849193096160888671875
48,08,OSIGURANJE OD POŽARA I ELEMENTARNIH ŠTETA,,
49,08.01,Osiguranje od požara i elementarnih nepogoda izvan industrije i obrta,7298.4300000000002910383045673370361328125,15448380.02999999932944774627685546875
50,08.02,Osiguranje od požara i elementarnih nepogoda u industriji i obrtu ,9034420.99000000022351741790771484375,6555957.68999999947845935821533203125
51,08.99,Ostala osiguranja od požara i elementarnih nepogoda,10098.95000000000072759576141834259033203125,45790.8199999999997089616954326629638671875
52,"",UKUPNO 08,9051818.3700000010430812835693359375,22050128.539999999105930328369140625
53,09,OSTALA OSIGURANJA IMOVINE,,
54,09.01,Osiguranje strojeva od loma,4613.7899999999999636202119290828704833984375,6039283.25
55,09.02,Osiguranje od provalne krađe i razbojstva,-1521.720000000000027284841053187847137451171875,7760.77000000000043655745685100555419921875
56,09.03,Osiguranje stakla od loma,142.3700000000000045474735088646411895751953125,421.779999999999972715158946812152862548828125
57,09.04,Osiguranje kućanstva,-106.530000000000001136868377216160297393798828125,50809.449999999997089616954326629638671875
58,09.05,Osiguranje građevinskih objekata u izgradnji,15765.809999999999490682967007160186767578125,518705.380000000004656612873077392578125
59,09.06,Osiguranje objekata u montaži,-304.67000000000001591615728102624416351318359375,3173.0500000000001818989403545856475830078125
60,09.07,Osiguranje filmske djelatnosti,0,0
61,09.08,Osiguranje stvari u rudarskim jamama,0,0
62,09.09,Osiguranje informatičke opreme,414.1200000000000045474735088646411895751953125,18402.54999999999927240423858165740966796875
63,09.10,Osiguranje zaliha u hladnjačama,0,0
64,09.11,Osiguranje usjeva i nasada,0,138855.130000000004656612873077392578125
65,09.12,Osiguranje životinja,0,7902.5399999999999636202119290828704833984375
66,09.99,Ostala osiguranja imovine,347901.23999999999068677425384521484375,739228.69999999995343387126922607421875
67,"",UKUPNO 09,366904.4099999999743886291980743408203125,7524542.59999999962747097015380859375
68,10,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU MOTORNIH VOZILA,,
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,-1601.779999999999972715158946812152862548828125,195594.48999999999068677425384521484375
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,0,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,-711.55999999999994543031789362430572509765625,816410.05000000004656612873077392578125
73,"",UKUPNO 10,-2313.34000000000014551915228366851806640625,1012004.540000000037252902984619140625
74,11,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU ZRAČNIH LETJELICA,,
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,0,37056.02999999999883584678173065185546875
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,"",UKUPNO 11,0,37056.02999999999883584678173065185546875
78,12,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU PLOVILA,,
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),1011554.4399999999441206455230712890625,12750153.86999999918043613433837890625
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti za upotrebu plovila,0,0
83,"",UKUPNO 12,1011554.4399999999441206455230712890625,12750153.86999999918043613433837890625
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,,
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,0,0
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,0,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,-651.5900000000000318323145620524883270263671875,73149314.9699999988079071044921875
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,0,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,0,84694.199999999997089616954326629638671875
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,0,0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,0,9054197.99000000022351741790771484375
99,13.15,Osiguranje od odgovornosti brodopopravljača,0,37665.9899999999979627318680286407470703125
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",0,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,4426892.549999999813735485076904296875,5616962.179999999701976776123046875
105,"",UKUPNO 13,4426240.959999999962747097015380859375,87942835.32999999821186065673828125
106,14,OSIGURANJE KREDITA,,
107,14.01,Osiguranje izvoznih potraživanja,0,0
108,14.02,Osiguranje drugih vrsta potraživanja,-8741533,-5935227.24000000022351741790771484375
109,14.03,Osiguranje stambenih kredita,0,0
110,"",UKUPNO 14,-8741533,-5935227.24000000022351741790771484375
111,15,OSIGURANJE JAMSTAVA,,
112,15.01,Osiguranje jamstava,0,0
113,15.02,Osiguranje garancija,0,0
114,"",UKUPNO 15,0,0
115,16,OSIGURANJE RAZNIH FINANCIJSKIH GUBITAKA,,
116,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,66451.33999999999650754034519195556640625,680220.209999999962747097015380859375
117,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,-313.70999999999997953636921010911464691162109375,7789.899999999999636202119290828704833984375
118,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
119,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
120,16.05,Osiguranje opasnosti otkaza turističkih putovanja,0,0
121,16.99,Ostala osiguranja financijskih gubitaka,-310320.349999999976716935634613037109375,0
122,"",UKUPNO 16,-244182.72000000000116415321826934814453125,688010.109999999986030161380767822265625
123,17,OSIGURANJE TROŠKOVA PRAVNE ZAŠTITE,,
124,17.01,Osiguranje troškova pravne zaštite i troškova sudskog postupka,0,0
125,"",UKUPNO 17,0,0
126,18,PUTNO OSIGURANJE,,
127,18.01,Turističko osiguranje,0,0
128,18.03,Putno zdravstveno osiguranje,0,0
129,18.04,"Osiguranje pomoći (asistencije) za vrijeme puta, izvan mjesta boravka ili prebivališta ",0,0
130,18.99,Ostala osiguranja turističkih rizika,0,0
131,"",UKUPNO 18,0,0
132,19,ŽIVOTNO OSIGURANJE,,
133,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
134,19.02,Osiguranje za slučaj smrti,0,0
135,19.03,Osiguranje za slučaj doživljenja,0,0
136,19.04,Doživotno osiguranje za slučaj smrti,0,0
137,19.05,Osiguranje kritičnih bolesti,0,0
138,19.99,Ostala osiguranja života,0,0
139,"",UKUPNO 19,,
140,20,RENTNO OSIGURANJE,,
141,20.01,Osiguranje osobne doživotne rente,0,0
142,20.02,Osiguranje osobne rente s određenim trajanjem,0,0
143,20.99,Ostala rentna osiguranja,0,0
144,"",UKUPNO 20,0,0
145,21,DOPUNSKA OSIGURANJA ŽIVOTNOG OSIGURANJA,,
146,21.01,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
147,21.02,Dopunsko zdravstveno osiguranje uz osiguranje života,0,0
148,21.99,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
149,"",UKUPNO 21,0,0
150,22,OSIGURANJE ZA SLUČAJ VJENČANJA ILI ROĐENJA,,
151,22.01,Osiguranje za slučaj vječanja ili rođenja,0,0
152,"",UKUPNO 22,0,0
153,23,ŽIVOTNA ILI RENTNA OSIGURANJA KOD KOJIH UGOVARATELJ OSIGURANJA SNOSI RIZIK ULAGANJA,,
154,23.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje) kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
155,23.02,Osiguranje za slučaj smrti kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
156,23.03,Osiguranje za slučaj doživljenja kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
157,23.04,Životno osiguranje kod kojeg osiguranik na sebe preuzima investicijski rizik s garancijom isplate,0,0
158,23.99,Ostala životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik,0,0
159,"",UKUPNO 23,0,0
160,24,TONTINE,,
161,24.01,Tontine,0,0
162,"",UKUPNO 24,0,0
163,25,OSIGURANJE S KAPITALIZACIJOM ,,
164,25.01,Osiguranje s kapitalizacijom isplate,0,0
165,"",UKUPNO 25,0,0
166,"",UKUPNO NEŽIVOTNA OSIGURANJA (vrste 01 - 18),-414219.56000000052154064178466796875,148295763.329999983310699462890625
167,"",UKUPNO ŽIVOTNA OSIGURANJA (vrste 19 - 25),0,0
168,"",SVEUKUPNO (vrste 01 - 25),-414219.56000000052154064178466796875,148295763.329999983310699462890625
169,"","",,
170,"","",,
171,"","",,
172,1) Statistika osiguranja za 2016. godinu sadrži i podatke Hrvatskog Nuklearnog POOL-a,"",,
173,"","",,
174,"","",,
175,"","",,
176,"","",,
177,"","",,
178,"","",,
179,"","",,
180,"","",,
181,"","",,
182,"","",,
183,"","",,
184,"","",,
185,"","",,
186,"","",,
187,"","",,
188,"","",,
189,"","",,
190,"","",,
191,"","",,
192,"","",,
193,"","",,
194,"","",,
195,"","",,
