﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
42,7.01,Osiguranje robe u pomorskom prijevozu,8227.31454999999914434738457202911376953125,2984.98358000000007450580596923828125
43,7.02,Osiguranje robe u avionskom prijevozu,0,0
44,7.03,Osiguranje robe u kopnenom prijevozu,234.571740000000005466063157655298709869384765625,1021.3382000000000289219315163791179656982421875
45,7.04,Osiguranje robe za vrijeme uskladištenja,0,0
46,7.99,Ostala osiguranja robe u prijevozu,4610.71444999999948777258396148681640625,0
47,,UKUPNO 07,13072.60073999999804073013365268707275390625,4006.321780000000217114575207233428955078125
48,8,OSIGURANJE OD POŽARA I ELEMENTARNIH ŠTETA,0,0
49,8.01,Osiguranje od požara i elementarnih nepogoda izvan industrije i obrta,26876.25730000000112340785562992095947265625,19633.07421999999860418029129505157470703125
50,8.02,Osiguranje od požara i elementarnih nepogoda u industriji i obrtu ,79472.52932000000146217644214630126953125,23087.4846800000013899989426136016845703125
51,8.99,Ostala osiguranja od požara i elementarnih nepogoda,21472.43926999999894178472459316253662109375,60.063299999999998135535861365497112274169921875
52,,UKUPNO 08,127821.225890000001527369022369384765625,42780.6222000000052503310143947601318359375
53,9,OSTALA OSIGURANJA IMOVINE,0,0
54,9.01,Osiguranje strojeva od loma,23476.4178800000008777715265750885009765625,25060.48321999999825493432581424713134765625
55,9.02,Osiguranje od provalne krađe i razbojstva,-16.1520000000000010231815394945442676544189453125,38.79299999999999926103555480949580669403076171875
56,9.03,Osiguranje stakla od loma,0,0
57,9.04,Osiguranje kućanstva,0,0
58,9.05,Osiguranje građevinskih objekata u izgradnji,3375.6816300000000410364009439945220947265625,2973.565160000000105355866253376007080078125
59,9.06,Osiguranje objekata u montaži,460.08490999999997939085005782544612884521484375,14.072350000000000136424205265939235687255859375
60,9.07,Osiguranje filmske djelatnosti,0,0
61,9.08,Osiguranje stvari u rudarskim jamama,0,0
62,9.09,Osiguranje informatičke opreme,0,0
63,9.10,Osiguranje zaliha u hladnjačama,0,0
64,9.11,Osiguranje usjeva i nasada,13121.238999999999577994458377361297607421875,36466.2680800000016461126506328582763671875
65,9.12,Osiguranje životinja,5166.4694600000002537854015827178955078125,2861.44799999999986539478413760662078857421875
66,9.99,Ostala osiguranja imovine,13691.101790000000619329512119293212890625,806.224860000000035142875276505947113037109375
67,,UKUPNO 09,59274.8426700000054552219808101654052734375,68220.85467000000062398612499237060546875
68,10,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU MOTORNIH VOZILA,0,0
69,10.01,Obvezno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,814.0507300000000441286829300224781036376953125,23.22979000000000127101884572766721248626708984375
70,10.02,Dragovoljno osiguranje vlasnika odnosno korisnika motornih vozila od odgovornosti za štete trećim osobama,0,0
71,10.03,Osiguranje od odgovornosti vozara za robu primljenu na prijevoz u cestovnom prometu,0,0
72,10.99,Ostala osiguranja od automobilske odgovornosti,14377.683360000000902800820767879486083984375,613.7152899999999817737261764705181121826171875
73,,UKUPNO 10,15191.73409000000174273736774921417236328125,636.94507999999996172846294939517974853515625
74,11,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU ZRAČNIH LETJELICA,0,0
75,11.01,Obvezno osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti za štete trećim osobama,7233.9250799999999799183569848537445068359375,122.325919999999996434780769050121307373046875
76,11.02,Osiguranje vlasnika odnosno korisnika zračnih letjelica od odgovornosti svih vrsta (uključujući odgovornost vozara za robu primljenu na prijevoz u zračnom prijevozu),0,0
77,,UKUPNO 11,7233.9250799999999799183569848537445068359375,122.325919999999996434780769050121307373046875
78,12,OSIGURANJE OD ODGOVORNOSTI ZA UPOTREBU PLOVILA,0,0
79,12.01,Osiguranje od odgovornosti vlasnika odnosno korisnika pomorskih brodova (uključujući odgovornost vozara za robu primljenu na prijevoz),10705.3301900000005844049155712127685546875,1590.40414000000009764335118234157562255859375
80,12.02,Osiguranje od odgovornosti vlasnika odnosno korisnika riječnih i jezerskih plovila (uključujući odgovornost vozara za robu primljenu na prijevoz),0,0
81,12.03,Obvezno osiguranje od odgovornosti vlasnika odnosno korisnika brodica na motorni pogon za štete trećim osobama,0,0
82,12.99,Ostala osiguranja od odgovornosti za upotrebu plovila,0,0
83,,UKUPNO 12,10705.3301900000005844049155712127685546875,1590.40414000000009764335118234157562255859375
84,13,OSTALA OSIGURANJA OD ODGOVORNOSTI,0,0
85,13.01,Osiguranje ugovorne odgovornosti izvođača građevinskih radova ,7601.6266100000002552405931055545806884765625,6442.061999999999898136593401432037353515625
86,13.02,Osiguranje ugovorne odgovornosti izvođača montažnih radova ,0,0
87,13.03,Osiguranje od odgovornosti proizvođača filmova,0,0
88,13.04,Osiguranje od odgovornosti proizvođača za proizvode,0,0
89,13.05,Osiguranje od odgovornosti u željezničkom prometu,0,0
90,13.06,"Osiguranje garancije proizvođača, prodavača i dobavljača",0,0
91,13.07,Osiguranje opće odgovornosti,53914.7346299999990151263773441314697265625,25121.9074800000016693957149982452392578125
92,13.08,Osiguranje od odgovornosti projektnih i drugih društava za štete na objektima zbog neispravne tehničke dokumentacije,119.9035999999999972942532622255384922027587890625,0
93,13.09,Osiguranje od odgovornosti projektnih i drugih društava,0,0
94,13.10,Osiguranje od odgovornosti odvjetnika,307.5,0
95,13.11,Osiguranje od odgovornosti javnih bilježnika,0,0
96,13.12,Osiguranje od odgovornosti revizorskih tvrtki,0,0
97,13.13,Osiguranje od odgovornosti špeditera,0,0
98,13.14,Osiguranje od odgovornosti vlasnika odnosno korisnika marine,2378.26287000000002080923877656459808349609375,590.1600600000000440559233538806438446044921875
99,13.15,Osiguranje od odgovornosti brodopopravljača,1805.570469999999886567820794880390167236328125,787.396179999999958454282023012638092041015625
100,13.16,Osiguranje od odgovornosti obavljanja zaštitarskih i detektivskih djelatnosti,0,0
101,13.17,Osiguranje od odgovornosti iz obavljanja djelatnosti upravljanja nekretninama,0,0
102,13.18,"Osiguranje od odgovornosti iz obavljanja liječničke, stomatološke i ljekarničke djelatnosti",0,0
103,13.19,Osiguranje od odgovornosti stečajnih upravitelja,0,0
104,13.99,Ostala osiguranja od odgovornosti,13215.384019999999509309418499469757080078125,153.086469999999991387085174210369586944580078125
105,,UKUPNO 13,79342.98219999999855645000934600830078125,33094.612189999999827705323696136474609375
106,14,OSIGURANJE KREDITA,0,0
107,14.01,Osiguranje izvoznih potraživanja,11502.499760000000605941750109195709228515625,9406.424600000000282307155430316925048828125
108,14.02,Osiguranje drugih vrsta potraživanja,22309.96630000000004656612873077392578125,24156.72807000000102561898529529571533203125
109,14.03,Osiguranje stambenih kredita,0,0
110,,UKUPNO 14,33812.4660599999988335184752941131591796875,33563.1526700000031269155442714691162109375
111,15,OSIGURANJE JAMSTAVA,0,0
112,15.01,Osiguranje jamstava,0,0
113,15.02,Osiguranje garancija,0,0
114,,UKUPNO 15,0,0
115,16,OSIGURANJE RAZNIH FINANCIJSKIH GUBITAKA,0,0
116,16.01,Osiguranje financijskih gubitaka radi prekida rada zbog požara i nekih drugih opasnosti,7095.8655300000000352156348526477813720703125,613.891300000000001091393642127513885498046875
117,16.02,Osiguranje financijskih gubitaka radi prekida rada zbog loma strojeva,76.1763700000000056888893595896661281585693359375,0
118,16.03,Osiguranje raznih priredbi zbog atmosferskih oborina,0,0
119,16.04,Osiguranje od šteta zbog otkupa krivotvorenih inozemnih sredstava plaćanja,0,0
120,16.05,Osiguranje opasnosti otkaza turističkih putovanja,0,0
121,16.99,Ostala osiguranja financijskih gubitaka,3448.80549000000019077560864388942718505859375,0
122,,UKUPNO 16,10620.84738999999899533577263355255126953125,613.891300000000001091393642127513885498046875
123,17,OSIGURANJE TROŠKOVA PRAVNE ZAŠTITE,0,0
124,17.01,Osiguranje troškova pravne zaštite i troškova sudskog postupka,0,0
125,,UKUPNO 17,0,0
126,18,PUTNO OSIGURANJE,0,0
127,18.01,Turističko osiguranje,0,0
128,18.03,Putno zdravstveno osiguranje,0,0
129,18.04,"Osiguranje pomoći (asistencije) za vrijeme puta, izvan mjesta boravka ili prebivališta ",0,0
130,18.99,Ostala osiguranja turističkih rizika,0,0
131,,UKUPNO 18,0,0
132,19,ŽIVOTNO OSIGURANJE,0,0
133,19.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje),0,0
134,19.02,Osiguranje za slučaj smrti,0,0
135,19.03,Osiguranje za slučaj doživljenja,0,0
136,19.04,Doživotno osiguranje za slučaj smrti,0,0
137,19.05,Osiguranje kritičnih bolesti,0,0
138,19.99,Ostala osiguranja života,0,0
139,,UKUPNO 19,0,0
140,20,RENTNO OSIGURANJE,0,0
141,20.01,Osiguranje osobne doživotne rente,0,0
142,20.02,Osiguranje osobne rente s određenim trajanjem,0,0
143,20.99,Ostala rentna osiguranja,0,0
144,,UKUPNO 20,0,0
145,21,DODATNA OSIGURANJA UZ ŽIVOTNO OSIGURANJE,0,0
146,21.01,Dopunsko osiguranje od posljedica nesretnog slučaja uz osiguranje života,0,0
147,21.02,Dopunsko zdravstveno osiguranje uz osiguranje života,0,0
148,21.99,Ostala dopunska osiguranja osoba uz osiguranje života,0,0
149,,UKUPNO 21,0,0
150,22,OSIGURANJE ZA SLUČAJ VJENČANJA ILI ROĐENJA,0,0
151,22.01,Osiguranje za slučaj vječanja ili rođenja,0,0
152,,UKUPNO 22,0,0
153,23,ŽIVOTNA OSIGURANJA KOD KOJIH OSIGURANIK NA SEBE PREUZIMA INVESTICIJSKI RIZIK,0,0
154,23.01,Osiguranje života za slučaj smrti i doživljenja (mješovito osiguranje) kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
155,23.02,Osiguranje za slučaj smrti kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
156,23.03,Osiguranje za slučaj doživljenja kod kojeg osiguranik na sebe preuzima investicijski rizik,0,0
157,23.04,Životno osiguranje kod kojeg osiguranik na sebe preuzima investicijski rizik s garancijom isplate,0,0
158,23.99,Ostala životna osiguranja kod kojih osiguranik na sebe preuzima investicijski rizik,0,0
159,,UKUPNO 23,0,0
160,24,TONTINE,0,0
161,24.01,Tontine,0,0
162,,UKUPNO 24,0,0
163,25,OSIGURANJE S KAPITALIZACIJOM ISPLATE,0,0
164,25.01,Osiguranje s kapitalizacijom isplate,0,0
165,,UKUPNO 25,0,0
166,,UKUPNO NEŽIVOTNA OSIGURANJA (vrste 01 - 18),456685.574619999970309436321258544921875,236189.68832000004476867616176605224609375
167,,UKUPNO ŽIVOTNA OSIGURANJA (vrste 19 - 25),0,0
168,,SVEUKUPNO (vrste 01 - 25),456685.574619999970309436321258544921875,236189.68832000004476867616176605224609375
169,,"",,
