﻿_id,Name,Description,Longitude,Latitude
52,VRAPČANSKA 188,PODSUSED-VRAPČE,15.904134999999997,45.8326661
53,GRAČANI 4A,PODSLJEME,15.973489,45.858844 
54,GRANEŠINA 1,GORNJA DUBRAVA,16.05445,45.845392 
55,KRUGE 46,TRNJE,15.987202,45.798095 
56,VRAPČANSKA 7,PODSUSED-VRAPČE,15.905866,45.814599 
57,ULICA BOŽIDARA MAGOVCA 103,NOVI ZAGREB-ISTOK,15.998489,45.770399 
58,HORVAĆANSKA 6,TREŠNJEVKA -JUG,15.952902,45.787577 
59,CANKAREVA 10,ČRNOMEREC,15.938122,45.813281 
60,IVANA FILIPOVIĆA 1,MAKSIMIR,15.998596,45.819018 
61,MATIJE MESIĆA 35,GORNJI GRAD-MEDVEŠČAK,15.984612,45.823247 
62,SOBLINEČKA 68,SESVETE,16.155282,45.864582 
63,GUNDULIĆEVA 23A,DONJI GRAD,15.97287,45.809941 
64,JAVORINSKA 1,DONJA DUBRAVA,16.049547,45.826934 
65,ULICA MARTINA PUŠTEKA 1,TREŠNJEVKA -JUG,16.049547,45.826934 
66,ULICA MILOVANA KOVAČIĆA 18,NOVI ZAGREB-ISTOK,15.985804,45.773465 
67,MLADENA HALAPE BB,SESVETE,16.184037,45.812112 
68,KRŠNJAVOGA 2,DONJI GRAD,15.966628,45.807635 
69,JABUKOVAC 30,GORNJI GRAD-MEDVEŠČAK,15.970792,45.823863 
70,DRAGANA PLAMENCA 1,SESVETE,16.112629,45.812422 
71,JORDANOVAC 108,MAKSIMIR,16.000914,45.826709 
72,VARŠAVSKA 18,DONJI GRAD,15.970632,45.811879 
73,SREDNJACI BB,TREŠNJEVLA-JUG,15.940964,45.789165 
74,NOVA CESTA 133,TREŠNJEVKA-SJEVER,15.956244,45.797139 
75,ULICA VLADIMIRA RUŽDJAKA 2A,TRNJE,15.993608,45.793692 
76,ULICA ŽARKA DOLINARA 7,NOVI ZAGREB-ZAPAD,15.962368,45.780605 
77,NOVA CESTA 92,TREŠNJEVKA-SJEVER,15.955206,45.801379 
78,DEDIĆI 102,PODSLJEME,15.944811,45.842716 
79,MLINARSKA 35,GORNJI GRAD-MEDVEŠČAK,15.977023,45.826233 
80,SOKOLSKA 7,ČRNOMEREC,15.925888,45.81274 
81,JOZE LAURENČIĆA 1,PEŠČENICA-ŽITNJAK,16.005073,45.793708 
82,PUŠKARIĆEVA 102,NOVI ZAGREB-ZAPAD,15.876527,45.761243 
83,OTONA IVEKOVIĆA 16,SESVETE,16.105004,45.830357 
84,SVETOIVANSKA 33,TREŠNJEVKA-SJEVER,15.934193,45.794397 
85,ANTE TOPIĆ MIMARE 36,STENJEVEC,15.901665,45.808048 
86,ŠTEFANOVEČKA BB ,DONJA DUBRAVA,16.045728,45.821537
87,NALJEŠKOVIĆEVA 4,TRNJE,15.993315,45.7975 
88,MARKUŠEVEČKA CESTA 160,PODSLJEME,16.013411,45.874598 
89,ALEJA BLAŽA JURIŠIĆA 13,GORNJA DUBRAVA,16.052873,45.83489 
90,ULICA DAVORINA BAZJANCA 2,TREŠNJEVKA-JUG,15.950632,45.793362
91,MATKA LAGINJE 13,DONJI GRAD,15.991871,45.812983 
92,STRMA CESTA 15,ČRNOMEREC,15.936344,45.822056 
93,KAPTOL 16,GORNJI GRAD-MEDVEŠČAK,15.977694,45.818513 
94,KARAMANOV PRILAZ 3,NOVI ZAGREB-ISTOK,15.999166,45.775822 
95,NAD LIPOM 13,ČRNOMEREC,15.950953,45.8136 
96,Ulica Ivana Matetića Ronjgova 67,TREŠNJEVKA-JUG,15.897781,45.79411 
97,ĐAČKA 5,NOVI ZAGREB-ZAPAD,15.995943,45.732245 
98,STJEPANA GRADIĆA 4,NOVI ZAGREB-ISTOK,15.986485,45.765783 
99,STJEPANA PASANCA BB,STENJEVEC,15.922726,45.809951
100,HERCEGOVAČKA 108,GORNJI GRAD-MEDVEŠČAK,15.95972,45.821868 
101,SVETI DUH 24,ČRNOMEREC,15.942389,45.815192 
102,ZAPOLJSKA 32,PEŠČENICA-ŽITNJAK,16.023403,45.807507 
103,KRAJIŠKA 9,DONJI GRAD,15.958775,45.811932 
104,DEKANIĆI 6,TREŠNJEVKA-JUG,15.904614,45.794285 
105,RAPSKA 3,TRNJE,15.998919,45.799753 
106,REMETE 99A,MAKSIMIR,15.992497,45.847034 
107,ALEJA JAVORA 2,DONJA DUBRAVA,16.068095,45.827542 
108,JABLANSKA 51,TREŠNJEVKA-SJEVER,15.917589,45.79706 
109,REMETINEČKA CESTA 64A,NOVI ZAGREB-ZAPAD,15.951835,45.775117 
110,IVANA GORANA KOVAČIĆA 19,SESVETE,16.117471,45.82909 
111,LETNIČKA 5,SESVETE,16.135729,45.832156 
112,SOPNIČKA 69,SESVETE,16.092201,45.821438 
113,ŠKOLSKA 10,SESVETE,16.177117,45.818235 
114,BOGIŠIĆEVA 13,DONJI GRAD,15.997347,45.809546 
115,BOLNIČKA 92,PODSUSED-VRAPČE,15.88304,45.818897 
116,HORVAĆANSKI TRG 1,BREZOVICA,15.817728,45.713265
117,MIROSLAVA MRKŠE 42,NOVI ZAGREB-ZAPAD,15.969685,45.755564
118,PODREBERNICA 3,PODSLJEME,15.956394,45.852674
119,DJEČJI TRG 1,STENJEVEC,15.904759,45.799395
120,KOTURAŠKA 75,TRNJE,15.964769,45.8022 
121,ŠPANSKO 1,STENJEVEC,15.898774,45.801076 
122,TRNSKO 25,NOVI ZAGREB-ZAPAD,15.962658,45.774083 
123,TRNJANSKA CESTA 99,TRNJE,15.980456,45.793025 
124,SIGET 23,NOVI ZAGREB-ZAPAD,15.971377,45.773121 
125,ULICA VILE VELEBITA 15A,GORNJA DUBRAVA,16.059684,45.838625 
126,JORDANOVAC 23,MAKSIMIR,16.006155,45.819705 
127,VINKOVAČKA 1,TREŠNJEVKA-SJEVER,15.927693,45.802545 
128,LISTOPADSKA 8,TREŠNJEVKA-JUG,15.918366,45.792688 
129,IVANA MAŽURANIĆA 43,SESVETE,16.17487,45.818977 
130,POREČKA 7C,PEŠČENICA-ŽITNJAK,16.047892,45.808294 
131,MEŠTROVIĆEV TRG 8A,NOVI ZAGREB-ISTOK,15.996410,45.781484
132,I. PETRUŠEVEC 1,PEŠČENICA-ŽITNJAK,16.052343,45.772362 
133,VRTNJAKOVEČKA 2,GORNJA DUBRAVA,16.034398,45.839813 
134,DRAGUTINA DOMJANIĆA 75,SESVETE,16.109288,45.827394 
135,MARKUŠEVEČKA CESTA 38,PODSLJEME,15.995627,45.865675 
136,VARAŽDINSKA 46,SESVETE,16.118565,45.832473 
137,SLANOVEČKA 19,GORNJA DUBRAVA,16.05437,45.872432 
138,DEMERJE 129,,15.887063,45.736933 
139,DONJODRAGONOŠKA CESTA 44,BREZOVICA,15.942006,45.662833 
140,GLAVNIČKA 26,SESVETE,16.144565,45.937179 
141,KUSTOŠIJANSKA 272,ČRNOMEREC,15.922373,45.831598 
142,POTOČNA 9,BREZOVICA,15.890778,45.747348 
143,KOZJAK 27,MAKSIMIR,16.000914,45.831971 
144,KRALJEVEČKI BREGI 90,BREZOVICA,15.874677,45.680357 
145,OBREŠKA CESTA 10,BREZOVICA,15.924632,45.721447 
146,9. MAJA 5,SESVETE,16.091145,45.925930
147,PRIGORSKA 53,SESVETE,16.060652,45.898907 
148,VIDOVEC 51,PODSLJEME,16.034863,45.898778 
149,"VUGROVEC, AUGUSTA ŠENOE 28",SESVETE,16.112557,45.876564 
150,KNEZA LJUDEVITA POSAVSKOG 10,DONJI GRAD,15.993484,45.808176 
151,SVETI DUH 129,ČRNOMEREC,15.937828,45.825408 
152,IVANIĆGRADSKA  41A,PEŠČENICA-ŽITNJAK,16.017761,45.808213 
153,DUGORATSKA 2,TREŠNJEVKA-JUG,15.927342,45.791372 
154,Laginjina 13,DONJI GRAD,15.991871,45.812983 
155,Zagorska ul. 16,TREŠNJEVKA-SJEVER,15.943192,45.807056 
156,Ilirski trg 9,GORNJI GRAD-MEDVEŠČAK,15.975396,45.819209 
157,JAKUŠEVEČKA 6,NOVI ZAGREB-ISTOK,16.010697,45.760394 
