﻿_id,"Red. 
broj",USTANOVA,Broj premještaja,Broj ponovnih prijema,Prosječan broj dodatnih dijagnoza,Prosječan broj postupaka,Prosječan broj postupaka koji utječu na grupiranje,Casemix
26,24.0,046204628,37,232,2.55957446808510002966841057059355080127716064453125,56.48804255319139855373578029684722423553466796875,5.74045390070920991121283805114217102527618408203125,1.3597340425531900809374974414822645485401153564453125
27,25.0,051105110,31,122,2.294988610478350121724133714451454579830169677734375,63.17379271070610258220767718739807605743408203125,4.398633257403179896982692298479378223419189453125,0.9658741457858770473876575124450027942657470703125
28,26.0,047404744,28,262,2.792954264524099894373421193449757993221282958984375,79.4775030902348049721695133484899997711181640625,8.355512978986400440817305934615433216094970703125,1.030674289245979924345419931341893970966339111328125
29,27.0,050105019,38,112,1.5858987090367400174528711431776173412799835205078125,27.608391261171700392651473521254956722259521484375,4.92446871896722004890989410341717302799224853515625,0.814092850049652039245984269655309617519378662109375
30,28.0,047604760,17,138,2.4526445264452600980575880385003983974456787109375,72.3654981549814948493803967721760272979736328125,5.23739237392373002677459226106293499469757080078125,0.85120418204182002330782097487826831638813018798828125
31,29.0,045804583,21,93,1.149271844660189945130923661054112017154693603515625,57.2670995145630996603358653374016284942626953125,5.61046116504854008866232106811366975307464599609375,0.85034951456310603479238352520042099058628082275390625
32,30.0,049704974,11,177,1.806167400881049989180837656022049486637115478515625,12.899412628487500143137367558665573596954345703125,3.28707782672540016477569224662147462368011474609375,1.0406530837004399625556061437237076461315155029296875
33,31.0,004200420,29,324,2.982576557550149942699135863222181797027587890625,25.764519535374798664406625903211534023284912109375,5.241816261879609584184436243958771228790283203125,0.94016789862724403636917713811271823942661285400390625
34,32.0,033203326,7,17,2.084745762711860184168699561269022524356842041015625,18.37288135593220061991814873181283473968505859375,0.372881355932203006897651675899396650493144989013671875,0.71754237288135502836894374922849237918853759765625
35,33.0,048904899,1,8,2.081395348837200121039359146379865705966949462890625,80.86209302325579528769594617187976837158203125,8.0931395348837202874392460216768085956573486328125,1.2673837209302301065605433905147947371006011962890625
36,34.0,013901397,,4,4.19620253164556000768925514421425759792327880859375,30.683544303797400942812600987963378429412841796875,3.727848101265820002225837015430442988872528076171875,1.7662658227848100356283111977973021566867828369140625
37,35.0,011201126,,81,1.692748091603049953590698351035825908184051513671875,415.0935114503810154928942210972309112548828125,5.70038167938931028544402579427696764469146728515625,0.5158778625954190122371301185921765863895416259765625
38,36.0,025902598,2,11,1.4693877551020400051839942534570582211017608642578125,79.5851020408162952435304760001599788665771484375,0.5510204081632650296995734606753103435039520263671875,0.54846938775510201136142995892441831529140472412109375
39,37.0,033803382,,33,0.415094339622640973175293765962123870849609375,23.01886792452830121646911720745265483856201171875,0.0188679245283017993362051356598385609686374664306640625,0.54566037735849004519650407019071280956268310546875
40,38.0,011101113,,5,0.0746268656716417011498521105750114656984806060791015625,22.46268656716409850560012273490428924560546875,0.79104477611940204884177774147246964275836944580078125,0.55134328358208894993452986454940401017665863037109375
41,39.0,021102112,3,42,3.964999999999999857891452847979962825775146484375,43.74499999999999744204615126363933086395263671875,0.1650000000000000077715611723760957829654216766357421875,0.6209000000000000074606987254810519516468048095703125
42,40.0,048804886,,3,0.175438596491228004925488903609220869839191436767578125,44.64912280701749835998271009884774684906005859375,,0.74526315789473596140624067629687488079071044921875
43,41.0,047904798,2,18,3.529411764705880028003548432025127112865447998046875,56.020392156862698129771160893142223358154296875,3.882549019607839824175243848003447055816650390625,1.6338235294117600115981758790439926087856292724609375
44,42.0,048004804,7,64,0.88544891640866796311826192322769202291965484619140625,30.5263157894735996933377464301884174346923828125,1.4551083591331199773577509404276497662067413330078125,0.52645510835913300606847542439936660230159759521484375
45,43.0,049104918,1,16,0.8461538461538460342836742711369879543781280517578125,12.3269230769230002664471612661145627498626708984375,,0.601769230769229945821052751853130757808685302734375
46,44.0,308630866,6,49,3.62361623616236006029112104442901909351348876953125,49.54568265682650007875054143369197845458984375,14.427601476014700665473355911672115325927734375,2.53889298892987991251857238239608705043792724609375
47,45.0,341734179,23,60,3.654761904761900215277137249358929693698883056640625,136.827708333332992651776294223964214324951171875,21.17032738095230115504818968474864959716796875,1.277497023809520015902307932265102863311767578125
48,"","",,,,,,
49,"","",,,,,,
