﻿_id,Column1,Vrsta rashoda,Iznos rashoda: Ukupan iznos rashoda,Iznos prihoda: Ukupan iznos prihoda,Izvor prihoda: Grad Rijeka,Izvor prihoda: Ministarstvo kulture,Izvor prihoda: Primosrko-goranska upanija,Izvor prihoda: Prihodi od ulaznica,Izvor prihoda: Prihodi HZZ - struno osposobljavanje,Izvor prihoda: Vlastiti prihodi - prodani proizvodi,Izvor prihoda: Vlastiti prihodi - pruene usluge,Izvor prihoda: Vlastiti prihodi - iznajmljivanja prostora,Izvor prihoda: Vlastiti prihodi - od financijske imovine,Izvor prihoda: Donacije
45,,Izdanje MORNARIKA AKADEMIJA,"7.338,75 kn","0,00 kn","","","","","","","","","",""
46,,"Foto-monografija ""S URAGANIMA 1961-1970""","10.000,00 kn","10.240,00 kn","","","5.000,00 kn","","","5.240,00 kn","","","",""
47,,Projekt EPK - PALAA - reprezentacija,"78,00 kn","100,00 kn","","","","","","100,00 kn","","","",""
48,,Projekt EPK - GALEB - reprezentacija,"85,97 kn","100,00 kn","","","","100,00 kn","","","","","",""
49,,Projekt EPK - KLIMT - reprezentacija,"4.015,00 kn","4.315,02 kn","","","","2.345,00 kn","","1.970,02 kn","","","",""
50,,UKUPNO,"199.533,34 kn","220.543,92 kn","37.403,54 kn","32.150,86 kn","43.000,00 kn","29.720,00 kn","0,00 kn","61.069,52 kn","17.200,00 kn","0,00 kn","0,00 kn","0,00 kn"
51,4,INFORMATIZACIJA - izrada web stranice,"","","","","","","","","","","",""
52,,"","0,00 kn","0,00 kn","","","","","","","","","",""
53,,UKUPNO,"0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn"
54,5,OTKUP MUZEJSKE GRAE,Ukupan iznos rashoda,Ukupan iznos prihoda,Grad Rijeka,Ministarstvo kulture,Primorsko-goranska upanija,Prihodi od ulaznica,Prihodi HZZ - struno osposobljavanje,Vlastiti prihodi - prodani proizvodi,Vlastiti prihodi - pruene usluge,Vlastiti prihodi - iznajmljivanja opreme i prostora,Vlastiti prihodi - od financijske imovine,Donacije 
55,4243,Muzejski izloci i predmeti prirodnih rijetkosti - OTKUP,"426.227,33 kn","","","","","","","","","","",""
56,,asopisi i fotografije za Zbirku broda Galeb,"3.500,00 kn","","","","","","","","","","",""
57,,Propeler iz Tvornice Rikard Beni za Tehniku zbirku,"2.500,00 kn","","","","","","","","","","",""
58,,"Fotografije, dijapozitivi i negativi za Zbirku fotografija i Zbirku Broda Galeb","13.420,00 kn","","","","","","","","","","",""
59,,"Ulje na platnu, skulptura, fotografija i barometara za Likovnu zbirku, Zbirku fotografija i fotografske opreme i Tehniku zbirku","12.400,00 kn","","","","","","","","","","",""
60,,Razglednice za Zbirku razglednica,"4.837,00 kn","","","","","","","","","","",""
61,,asopis za Zbirku broda Galeb,"1.807,33 kn","","","","","","","","","","",""
62,,Fotografije za Zbirku fotografija i fotografske opreme ,"1.650,00 kn","","","","","","","","","","",""
63,,Razglednice za Zbirku razglednica,"450,00 kn","","","","","","","","","","",""
64,,Slike za Likovnu zbirku,"17.000,00 kn","","","","","","","","","","",""
65,,Staklene originalne boce za Tehniku zbirku,"10.000,00 kn","","","","","","","","","","",""
66,,Fotografije za Zbirku fotografija i fotografske opreme ,"19.000,00 kn","","","","","","","","","","",""
67,,Razglednice za Zbirku razglednica,"640,00 kn","","","","","","","","","","",""
68,,Slika za Likovnu zbirku,"10.000,00 kn","","","","","","","","","","",""
69,,Slike za Likovnu zbirku,"40.000,00 kn","","","","","","","","","","",""
70,,Stilizirani barokni zidni sat za Zbirku umjetnikog obrta,"4.500,00 kn","","","","","","","","","","",""
71,,"Kiobran, reklama i lepeza za Zbirku predmeta iz svakodnevnog ivota","10.000,00 kn","","","","","","","","","","",""
72,,Staklene boce za gaziranu vodu - Zbirka predmeta iz svakodnevnog ivota,"2.200,00 kn","","","","","","","","","","",""
73,,Slika Ban Josip Jelai - Likovna zbirka,"44.400,00 kn","","","","","","","","","","",""
74,,Thonet stolica - Zbirka umjetnikog obrta,"1.000,00 kn","","","","","","","","","","",""
75,,Fotografija - Zbirka broda Galeb,"7.800,00 kn","","","","","","","","","","",""
76,,Slika Portret cara Karla VI  - Likovna zbirka,"33.300,00 kn","","","","","","","","","","",""
77,,Knjiga Gedichte - Zbirka tiska,"900,00 kn","","","","","","","","","","",""
78,,Slike Menci Klement Crni  - Likovna zbirka                                                                   ,"184.923,00 kn","","","","","","","","","","",""
79,4243,Muzejski izloci i predmeti prirodnih rijetkosti - DONACIJA,"151.430,00 kn","","","","","","","","","","",""
80,,Runi stereoskop za Zbirku fotografija i fotografske opreme,"800,00 kn","","","","","","","","","","",""
81,,Fotografije za Zbirku fotografija i fotografske opreme ,"35.000,00 kn","","","","","","","","","","",""
82,,Glazbene ploe za Glazbenu zbirku,"1.700,00 kn","","","","","","","","","","",""
83,,Kazalini rekviziti i fotografije za Kazalinu zbirku i Zbirku Umjetnikog obrta,"3.370,00 kn","","","","","","","","","","",""
84,,Sveana bijela uniforma kapetana bojnog broda JRM Vukote popovia - Zbirka broda Galeb,"3.000,00 kn","","","","","","","","","","",""
85,,Agregat s dizelskim motorom Frenstat- Tehnika zbirka,"18.000,00 kn","","","","","","","","","","",""
86,,Fotografije austrijske mornarice s posadom iz Hrvatskog primorja s poetka 20. st. (55 komada) - Zbirka fotografija i fotografske opreme ,"2.000,00 kn","","","","","","","","","","",""
87,,Dva fotografska albuma dr. Frana Pilepia - Zbirka fotografija i fotografske opreme ,"21.000,00 kn","","","","","","","","","","",""
88,,"Fotografije sa putovanja broda Galeb u Afriku 1961. godine (238 komada) i asopis ""uvar Jadrana"" (8 primjeraka) - Zbirka broda Galeb","5.560,00 kn","","","","","","","","","","",""
89,,Slike autora Maura Stipanova (9 komada) - Likovna zbirka,"61.000,00 kn","","","","","","","","","","",""
90,,"Raznovrsni laboratorijski pribor, 1900.-1970. - Zbirka predmeta iz svakodnevnog ivota","","","","","","","","","","","",""
91,,UKUPNO,"577.657,33 kn","577.657,33 kn","426.227,33 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","151.430,00 kn"
92,6,ZATITA MUZEJSKE GRAE - RESTAURACIJE,"","","","","","","","","","","",""
93,3224,"Materijal i dijelovi za tekue i investicijsko odravanje - zatitne folije, arhivske kutije, polieserske vreice, albumi za dijapozitive...","19.969,69 kn","","","","","","","","","","",""
94,3237,Intelektualne i osobne usluge - restauracija,"871.069,68 kn","","","","","","","","","","",""
95,,"Konzervatorsko-restauratorski radovi na mesinganim ploicama kolskog broda ""Galeb""","61.812,50 kn","","","","","","","","","","",""
96,,Konzervatorsko-restauratorski radovi na slici Francesco Pauer - Tvornica papira,"6.129,78 kn","","","","","","","","","","",""
97,,Konzervatorsko-restauratorski radovi na slici nepoznatog autora - Pogled na Canal Grande (sat u slici),"2.451,91 kn","","","","","","","","","","",""
98,,Konzervatorsko-restauratorski radovi na slici Josefa Horaczeka - Pogled na Rijeku sa zapada,"6.129,78 kn","","","","","","","","","","",""
99,,Restauracija namjetaja s broda Galeb - I dio,"120.000,00 kn","","","","","","","","","","",""
100,,Konzervatorsko-restauratorski radovi na slici Giovannia Butcovicha - Akt (Kupaica),"3.187,49 kn","","","","","","","","","","",""
101,,Konzervatorsko-restauratorski radovi na reklamnom kiobranu - suncobranu rijeke ljutionice rie,"10.642,86 kn","","","","","","","","","","",""
102,,Konzervatorsko-restauratorski radovi na dva stolia Gueridona,"45.604,02 kn","","","","","","","","","","",""
103,,Konzervacija i ienje torpeda,"120.000,00 kn","","","","","","","","","","",""
104,,Konzervatorsko-restauratorski radovi na devet kostima Ruice Nenadovi Sokoli,"20.700,00 kn","","","","","","","","","","",""
105,,"Konzervatorsko-restauratorski radovi na ogledalu, porijeklo Venecija","18.621,11 kn","","","","","","","","","","",""
106,,Konzervatorsko-restauratorski radovi na metalnoj tubi,"13.562,50 kn","","","","","","","","","","",""
107,,Konzervatorsko-restauratorski radovi na tiskarskom stroju,"52.605,00 kn","","","","","","","","","","",""
108,,Konzervatorsko-restauratorski radovi na slici Juliusa Bossea - portret Michele Maylander,"8.581,69 kn","","","","","","","","","","",""
109,,Konzervatorsko-restauratorski radovi na slici Giovannia Butcovicha - Venecija,"14.711,46 kn","","","","","","","","","","",""
110,,Restauracija fotoalbuma Heinricha Mayniera,"32.561,63 kn","","","","","","","","","","",""
111,,Restauracija fotoalbuma Heinricha Mayniera,"2.243,00 kn","","","","","","","","","","",""
112,,Konzervatorsko-restauratorski radovi na slici Mencija Klemenia Crnia - Vinodolska dolina,"1.225,96 kn","","","","","","","","","","",""
113,,Konzervatorsko-restauratorski radovi na grafici Francesca Pauera - Portret Ivna Zajca,"2.373,60 kn","","","","","","","","","","",""
114,,"Konzervatorsko-restauratorski radovi na Predmetima iz Zbirke umjetnikog obrta (kredenc-ormar, radni stol, stoli)","36.480,00 kn","","","","","","","","","","",""
115,,Restauracija namjetaja s broda Galeb - II dio,"291.445,39 kn","","","","","","","","","","",""
116,3292,Premije osiguranja za predmete koji idu na restauraciju,"3.750,63 kn","","","","","","","","","","",""
117,,UKUPNO,"894.790,00 kn","241.431,78 kn","241.431,78 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn"
118,7,ZATITNA OPREMA,"","","","","","","","","","","",""
119,,Oprema za odravanje i zatitu - krojake lutke (9 komada),"17.933,06 kn","","","","","","","","","","",""
120,,Oprema za odravanje i zatitu - glave izlobene polistiren (16 komada),"1.980,00 kn","","","","","","","","","","",""
121,,Ormari s rolo vratima  (3 komada)                                                                        ,"10.953,50 kn","","","","","","","","","","",""
122,,Arhivski ladiari za velike formate i postolja (6 komada)                                                 ,"35.123,13 kn","","","","","","","","","","",""
123,,Vatrootporni ormar,"12.381,25 kn","","","","","","","","","","",""
124,,UKUPNO,"78.370,94 kn","19.913,06 kn","19.913,06 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn"
125,8,NABAVA OPREME,"","","","","","","","","","","",""
126,,"Vanjski diskovi, USB key","5.759,06 kn","","","","","","","","","","",""
127,,"HP printer, HP prijenosno raunalo, raunalo CPU INT","22.637,50 kn","","","","","","","","","","",""
128,,Sony digitalni fotoaparat,"2.890,00 kn","","","","","","","","","","",""
129,,Program Microsoft Office Home and Business 2019,"2.187,50 kn","","","","","","","","","","",""
130,,SD kartica za fotoaparat,"79,00 kn","","","","","","","","","","",""
131,,Torbica za fotoaparat RX100 SONY,"792,50 kn","","","","","","","","","","",""
132,,Projektori - 3 kom.,"42.570,00 kn","","","","","","","","","","",""
133,,Vanjski hard disk - 1 kom.,"1.062,50 kn","","","","","","","","","","",""
134,,Raunalo - 2 kom,"16.262,50 kn","","","","","","","","","","",""
135,,Printer HP LASERJET  - 1 kom.,"3.187,50 kn","","","","","","","","","","",""
136,,Software WINDOWS - 2 kom.,"2.563,10 kn","","","","","","","","","","",""
137,,Projektori Optoma i nosai za projektore                                                       ,"24.991,88 kn","","","","","","","","","","",""
138,,Zvunici Genius SW HF5.1                                                                       ,"980,00 kn","","","","","","","","","","",""
139,,"DVB-T prijemnik, USB memorija, pojaala, kabeli, DVD player, memorija SANDISK ","3.722,00 kn","","","","","","","","","","",""
140,,UKUPNO,"129.685,04 kn","34.345,56 kn","99.991,16 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn"
141,9,EUROPSKA PRIJESTOLNICA KULTURE 2020,"","","","","","","","","","","",""
142,,Projekt EPK - KLIMT - broj radnika,1,"","","","","","","","","","",""
143,3111,Plae za redovan rad,"81.284,72 kn","","","","","","","","","","",""
144,3132,Doprinosi za obvezno zdravstveno osiguranje,"13.411,96 kn","","","","","","","","","","",""
145,3211,Slubena putovanja,"25.315,16 kn","","","","","","","","","","",""
146,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot","2.484,00 kn","","","","","","","","","","",""
147,3214,Ostale naknade trokova zaposlenima,"12.200,00 kn","","","","","","","","","","",""
148,3221,Uredski materijal i ostali materijalni rashodi,"516,52 kn","","","","","","","","","","",""
149,3222,Materijal i sirovine,"2.605,10 kn","","","","","","","","","","",""
150,3225,Sitni inventar i auto gume,"14.860,69 kn","","","","","","","","","","",""
151,3233,Usluge promidbe i informiranja,"33.125,00 kn","","","","","","","","","","",""
152,3237,Intelektualne i osobne usluge,"129.877,85 kn","","","","","","","","","","",""
153,3238,Raunalne usluge,"625,00 kn","","","","","","","","","","",""
154,3239,Ostale usluge,"31.605,91 kn","","","","","","","","","","",""
155,3241,Naknade trokova osobama izvan radnog odnosa,"2.840,00 kn","","","","","","","","","","",""
156,4222,Komunikacijska oprema,"19.206,00 kn","","","","","","","","","","",""
157,,UKUPNO,"369.957,91 kn","281.426,07 kn","281.426,07 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn"
158,10,STALNI MUZEJSKI POSTAVI - M/B GALEB I PALAA EERANE,"","","","","","","","","","","",""
159,,Projekt PALAA ,"293.581,77 kn","142.581,77 kn","67.581,77 kn","75.000,00 kn","","","","","","","",""
160,3211,Slubena putovanja,"7.717,09 kn","","","","","","","","","","",""
161,3214,Ostale naknade trokova zaposlenima,"10.366,00 kn","","","","","","","","","","",""
162,3237,Intelektualne i osobne usluge,"253.716,64 kn","","","","","","","","","","",""
163,3239,Ostale usluge,"20.952,04 kn","","","","","","","","","","",""
164,3241,Naknade trokova osobama izvan radnog odnosa,"830,00 kn","","","","","","","","","","",""
165,,Projekt GALEB,"600.433,84 kn","254.926,30 kn","254.926,30 kn","","","","","","","","",""
166,3211,Slubena putovanja,"5.329,80 kn","","","","","","","","","","",""
167,3214,Ostale naknade trokova zaposlenima,"10.692,00 kn","","","","","","","","","","",""
168,3227,"Slubena, radna i zatitna odjea i obua","5.269,26 kn","","","","","","","","","","",""
169,3233,Usluge promidbe i informiranja,"12.500,00 kn","","","","","","","","","","",""
170,3235,Zakupnine i najamnine,"2.000,00 kn","","","","","","","","","","",""
171,3237,Intelektualne i osobne usluge,"530.765,98 kn","","","","","","","","","","",""
172,3239,Ostale usluge,"25.641,80 kn","","","","","","","","","","",""
173,3241,Naknade trokova osobama izvan radnog odnosa,"7.545,00 kn","","","","","","","","","","",""
174,3295,Pristojbe i naknade,"690,00 kn","","","","","","","","","","",""
175,,UKUPNO,"894.015,61 kn","397.508,07 kn","322.508,07 kn","75.000,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn","0,00 kn"
176,,SVEUKUPNO,"5.656.572,82 kn","4.340.806,40 kn","3.912.646,92 kn","107.150,86 kn","43.000,00 kn","29.720,00 kn","0,00 kn","73.891,34 kn","18.528,89 kn","4.405,40 kn","32,99 kn","151.430,00 kn"
