﻿_id,Vrsta nepravilnosti,Naziv ulice,Četvrt,Vrsta prijave,Opis prijave,Status prijave,Datum i vrijeme prijave,Opis,Datum
19,Zelene površine,Barčev trg,Novi Zagreb istok,Uništeno zelenilo,Pokraj rupe na pločniku je i blato umjesto zelene površine - ružno izgleda,Sanirano,2013-04-09T14:45:33,"Riješeno, izvršena provjera saniranog područja",2013-09-17T08:10:46
20,Smeće,Barčev trg,Novi Zagreb istok,Smeće posvuda,"Ispalo smeće iz kante, ima ga po zelenoj površini i ispod klupice",Sanirano,2013-04-09T14:46:51,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-30T14:01:20
21,Smeće,Barčev trg,Novi Zagreb istok,Smeće posvuda,"Ispalo smeće iz kante, ima ga po zelenoj površini i ispod klupice",Sanirano,2013-04-09T14:46:51,"Odobrena sanacija od strane nadležnog Gradskog ureda, nalog upućen Podružnici Zrinjevac na izvršenje sanacije",2013-05-16T11:48:00
22,Smeće,Barčev trg,Novi Zagreb istok,Smeće posvuda,"Ispalo smeće iz kante, ima ga po zelenoj površini i ispod klupice",Sanirano,2013-04-09T14:46:51,"Sanacija izvršena, smeće pokupljeno, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2013-10-23T10:22:36
23,Smeće,Barčev trg,Novi Zagreb istok,Smeće posvuda,"Ispalo smeće iz kante, ima ga po zelenoj površini i ispod klupice",Sanirano,2013-04-09T14:46:51,"Riješeno, izvršena provjera saniranog područja",2013-10-23T22:14:03
24,Zelene površine,Lopudska ulica,Trnje,Ruglo u Rapskoj ,Nelegalno ruglo na uglu Rapske i Kornatske koju građanin gradi na gradskom zemljištu ( zelenoj površini),Sanirano,2013-04-09T14:49:55,"Izvršenim očevidom utvrđeno je da se radi o izvođenju građevinskih radova na kući i okućnici što je u nadležnosti građevinske inspekcije. Komunalno redarstvo nema osnove za postupanje .
Pozdrav",2013-06-17T09:31:13
25,Zelene površine,Lopudska ulica,Trnje,Ruglo u Rapskoj ,Nelegalno ruglo na uglu Rapske i Kornatske koju građanin gradi na gradskom zemljištu ( zelenoj površini),Sanirano,2013-04-09T14:49:55,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-30T14:38:31
26,Zelene površine,Lopudska ulica,Trnje,Ruglo u Rapskoj ,Nelegalno ruglo na uglu Rapske i Kornatske koju građanin gradi na gradskom zemljištu ( zelenoj površini),Sanirano,2013-04-09T14:49:55,Nenadležnost komunalnog redarstva za predmet prijave.,2013-07-02T10:55:22
27,Ceste/Javne površine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-04-09T14:54:26,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-30T13:59:45
28,Ceste/Javne površine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-04-09T14:54:26,"Odobena sanacija od strane nadležnog Gradskog ureda, nalog upućen Podružnici GSKG na izvršenje sanacije",2013-05-16T11:46:35
29,Ceste/Javne površine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-04-09T14:54:26,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica GSKG, Zagrebački holding d.o.o na izvršenje sanacije.",2013-05-23T14:14:05
30,Ceste/Javne površine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-04-09T14:54:26,"Sanacija izvršena, IZVEDENI RADOVI POPRAVKA GAZIŠTA STEPENICE LIJEPLJENJEM POSTOJEĆE KAMENE OBLOGE NA JUGOZAPADNOM  ULAZU U POTHODNIKA SAVSKI GAJ., Podružnica GSKG, Zagrebački holding d.o.o",2013-08-22T07:36:09
31,Ceste/Javne površine,Avenija Dubrovnik,Novi Zagreb zapad,Odvaljena stepenica,Na ulazu u pothodnik prema tram stanici kad se dolazi od smjera rotora odvaljena stepenica,Sanirano,2013-04-09T14:54:26,"Riješeno, izvršena provjera saniranog područja",2013-09-02T15:28:01
32,Zelene površine,Ulica Vladimira Varićaka,Novi Zagreb istok,Nedostaje stablo,Stoji posuda i ostatak stabla koje je prije bilo tu,Sanirano,2013-04-09T14:56:39,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zrinjevac, Zagrebački holding d.o.o. na izvršenje sanacije.",2013-05-31T09:39:02
33,Zelene površine,Ulica Vladimira Varićaka,Novi Zagreb istok,Nedostaje stablo,Stoji posuda i ostatak stabla koje je prije bilo tu,Sanirano,2013-04-09T14:56:39,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:13:30
34,Zelene površine,Ulica Vladimira Varićaka,Novi Zagreb istok,Nedostaje stablo,Stoji posuda i ostatak stabla koje je prije bilo tu,Sanirano,2013-04-09T14:56:39,"Sanacija izvršena, Izvađen panj starog stabla., Podružnica Zrinjevac, Zagrebački holding d.o.o.",2013-10-15T10:08:11
35,Zelene površine,Ulica Vladimira Varićaka,Novi Zagreb istok,Nedostaje stablo,Stoji posuda i ostatak stabla koje je prije bilo tu,Sanirano,2013-04-09T14:56:39,"Riješeno, izvršena provjera saniranog područja",2013-10-15T13:39:12
36,Zelene površine,Kombolova ulica,Novi Zagreb istok,Uništeni travnjak,"Cijeli potez - stoji neki stari kauč, blato umjesto zelenila i grozno izgleda",Odbačeno,2013-04-09T14:58:33,pogrešna lokacija - napravljena prijava na ispravnoj lokaciji,2013-04-09T21:53:08
37,Zelene površine,Kombolova ulica,Novi Zagreb istok,Uništeni travnjak,"Cijeli potez - stoji neki stari kauč, blato umjesto zelenila i grozno izgleda",Odbačeno,2013-04-09T14:58:33,Odbačeno,2013-04-09T21:53:11
38,Zelene površine,Avenija Dubrovnik,Novi Zagreb zapad,Raslinje neuredno,Uzduž tramvajske pruge stoje niski grmovi i na dijelovima stoje samo suhe grane a dijelovi su uređeni,Sanirano,2013-04-09T15:01:35,.,2014-08-27T08:41:55
39,Zelene površine,Avenija Dubrovnik,Novi Zagreb zapad,Raslinje neuredno,Uzduž tramvajske pruge stoje niski grmovi i na dijelovima stoje samo suhe grane a dijelovi su uređeni,Sanirano,2013-04-09T15:01:35,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-03T11:41:48
40,Zelene površine,Avenija Dubrovnik,Novi Zagreb zapad,Raslinje neuredno,Uzduž tramvajske pruge stoje niski grmovi i na dijelovima stoje samo suhe grane a dijelovi su uređeni,Sanirano,2013-04-09T15:01:35,"Odobrena sanacija od strane nadležnog Gradskog ureda, nalog upućen Podružnici Zrinjevac na izvršenje sanacije",2013-05-16T11:45:39
41,Ostalo,Prisavlje ulica,Trnje,Nadstrešnica,Još uvijek nije sanirano,Sanirano,2013-04-09T19:20:52,Izdan nalog putem e-redara za sanaciju oštećenog stakla nadstrešnice.,2013-06-05T08:36:43
42,Ostalo,Prisavlje ulica,Trnje,Nadstrešnica,Još uvijek nije sanirano,Sanirano,2013-04-09T19:20:52,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-29T12:43:10
43,Ostalo,Prisavlje ulica,Trnje,Nadstrešnica,Još uvijek nije sanirano,Sanirano,2013-04-09T19:20:52,"",2016-02-17T12:06:33
44,Ceste/Javne površine,Ulica Ljudevita Gaja,Donji grad,Pločnik u raspadu,Na ovom konkretnom mjestu je u potpunosti pločnik uništen,Obrađeno,2013-04-09T19:55:16,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-30T14:05:52
45,Ceste/Javne površine,Ulica Ljudevita Gaja,Sesvete,Pločnik razrovan,Cijelim potezom je rupa na ruši od nekadašnjih kopanja - jako loše izgleda za uski centar grada,Odbačeno,2013-04-09T19:57:45,Dupla prijava,2013-04-09T20:38:40
46,Ceste/Javne površine,Ulica Ljudevita Gaja,Sesvete,Pločnik razrovan,Cijelim potezom je rupa na ruši od nekadašnjih kopanja - jako loše izgleda za uski centar grada,Odbačeno,2013-04-09T19:57:45,Odbačeno,2013-04-09T20:38:43
47,Ceste/Javne površine,Ulica Ljudevita Gaja,Donji grad,Pločnik razrovan,Cijelim potezom je rupa na ruši od nekadašnjih kopanja - jako loše izgleda za uski centar grada,Sanirano,2013-04-09T19:57:54,"Sanacija izvršena, Sanacija izvršena, Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2014-02-06T07:23:10
48,Ceste/Javne površine,Ulica Ljudevita Gaja,Donji grad,Pločnik razrovan,Cijelim potezom je rupa na ruši od nekadašnjih kopanja - jako loše izgleda za uski centar grada,Sanirano,2013-04-09T19:57:54,"Riješeno, izvršena provjera saniranog područja",2014-03-18T11:06:40
49,Ceste/Javne površine,Ulica Ljudevita Gaja,Donji grad,Pločnik razrovan,Cijelim potezom je rupa na ruši od nekadašnjih kopanja - jako loše izgleda za uski centar grada,Sanirano,2013-04-09T19:57:54,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:14:06
50,Ceste/Javne površine,Ulica Ljudevita Gaja,Donji grad,Pločnik razrovan,Cijelim potezom je rupa na ruši od nekadašnjih kopanja - jako loše izgleda za uski centar grada,Sanirano,2013-04-09T19:57:54,Sanaciju odobrio nadležni Gradski ured. Upućeno GEORAD d.o.o. na izvršenje sanacije.,2013-05-27T14:34:09
51,Ostalo,Remetinečka cesta,Novi Zagreb zapad,Išaran znak (rotor),Znak je jako išaran u dijelovima do nečitljivosti,Sanirano,2013-04-09T20:03:33,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:14:43
52,Ostalo,Remetinečka cesta,Novi Zagreb zapad,Išaran znak (rotor),Znak je jako išaran u dijelovima do nečitljivosti,Sanirano,2013-04-09T20:03:33,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2013-05-27T12:56:49
53,Ostalo,Remetinečka cesta,Novi Zagreb zapad,Išaran znak (rotor),Znak je jako išaran u dijelovima do nečitljivosti,Sanirano,2013-04-09T20:03:33,"Riješeno, izvršena provjera saniranog područja",2013-10-15T13:50:09
54,Ostalo,Remetinečka cesta,Novi Zagreb zapad,Išaran znak (rotor),Znak je jako išaran u dijelovima do nečitljivosti,Sanirano,2013-04-09T20:03:33,"Sanacija izvršena, izvršeno, Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2013-09-11T09:28:12
55,Zelene površine,Ulica Božidara Magovca,Novi Zagreb istok,Uništeno zelenilo,"Napravljena staza za pješake, a uz nju blato umjesto trave i uništena stabla",Odbačeno,2013-04-09T21:48:21,"Upućen zahtjev za odobrenje sanacije nadležnom Gradskom uredu.
Javit ćemo Vam se s daljnjim povratnim informacijama.

Hvala na prijavi!",2013-04-26T10:21:23
56,Zelene površine,Ulica Božidara Magovca,Novi Zagreb istok,Uništeno zelenilo,"Napravljena staza za pješake, a uz nju blato umjesto trave i uništena stabla",Odbačeno,2013-04-09T21:48:21,"Odbačeno, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2013-04-29T10:36:40
57,Zelene površine,Ulica Božidara Magovca,Novi Zagreb istok,Uništeno zelenilo,"Napravljena staza za pješake, a uz nju blato umjesto trave i uništena stabla",Odbačeno,2013-04-09T21:48:21,"Odbačeno, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2013-04-29T10:36:40
58,Zelene površine,Ulica Božidara Magovca,Novi Zagreb istok,Uništen travnjak,"Cijeli potez - stoji neki stari kauč, blato i šljunak umjesto zelenila, nema stabala i grozno izgleda",Sanirano,2013-04-09T21:52:21,"Kauč je uklonjen , a zelena površina ne vodi se kao  uređena zelena površina, već služi Zrinjevcu kao privremeno odlagalište.",2014-01-20T11:44:38
59,Zelene površine,Ulica Božidara Magovca,Novi Zagreb istok,Uništen travnjak,"Cijeli potez - stoji neki stari kauč, blato i šljunak umjesto zelenila, nema stabala i grozno izgleda",Sanirano,2013-04-09T21:52:21,Zrinjevac sanirao i koristi kao privremeno odlagalište.,2014-01-20T11:45:39
60,Zelene površine,Ulica Božidara Magovca,Novi Zagreb istok,Uništen travnjak,"Cijeli potez - stoji neki stari kauč, blato i šljunak umjesto zelenila, nema stabala i grozno izgleda",Sanirano,2013-04-09T21:52:21,"Upućeno Komunalnom redarstvu na terenski izvid i daljnje postupanje.
Javit ćemo Vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:16:04
61,Ostalo,Karlovačka cesta,Novi Zagreb zapad,Išarana ploča,Išarana natpisna ploča Pisalčev put do neprepoznatljivosti,Sanirano,2013-04-10T08:40:46,"Sanacija izvršena, izvršeno, Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2013-09-11T09:27:55
62,Ostalo,Karlovačka cesta,Novi Zagreb zapad,Išarana ploča,Išarana natpisna ploča Pisalčev put do neprepoznatljivosti,Sanirano,2013-04-10T08:40:46,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:17:20
63,Ostalo,Karlovačka cesta,Novi Zagreb zapad,Išarana ploča,Išarana natpisna ploča Pisalčev put do neprepoznatljivosti,Sanirano,2013-04-10T08:40:46,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zagrebačke ceste, Zagrebački holding d.o.o. na izvršenje sanacije.",2013-05-27T12:56:20
64,Ostalo,Karlovačka cesta,Novi Zagreb zapad,Išarana ploča,Išarana natpisna ploča Pisalčev put do neprepoznatljivosti,Sanirano,2013-04-10T08:40:46,"Riješeno, izvršena provjera saniranog područja",2013-10-15T13:51:16
65,Ceste/Javne površine,Karlovačka cesta,Novi Zagreb zapad,Cesta u raspadu,"Cijeli potez Karlovačke od ulaza u Blato iz smjera Arena do izlaza je puna rupa, zakrpa koje su propale, ne vide se crte na cesti...",Sanirano,2013-04-10T08:42:55,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-20T11:19:31
66,Ceste/Javne površine,Karlovačka cesta,Novi Zagreb zapad,Cesta u raspadu,"Cijeli potez Karlovačke od ulaza u Blato iz smjera Arena do izlaza je puna rupa, zakrpa koje su propale, ne vide se crte na cesti...",Sanirano,2013-04-10T08:42:55,"Sanacija nije odobrena, U pripremi je u ovoj godini asfaltiranje Karlovačke ceste na predmetnom dijelu u punom profilu kolnika.., Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",2013-05-27T14:33:53
67,Ceste/Javne površine,Karlovačka cesta,Novi Zagreb zapad,Cesta u raspadu,"Cijeli potez Karlovačke od ulaza u Blato iz smjera Arena do izlaza je puna rupa, zakrpa koje su propale, ne vide se crte na cesti...",Sanirano,2013-04-10T08:42:55,"Riješeno, izvršena provjera saniranog područja",2013-06-27T17:19:32
68,Zelene površine,Avenija Većeslava Holjevca,Novi Zagreb zapad,Uništeno zelenilo,"Iza autobusne stanice blato, suhe biljke i izrovano umjesto trave i zdravog raslinja",Sanirano,2013-04-10T08:45:03,Upućena prijava na odobrenje sanacije u nadležni Gradski ured,2013-04-22T22:15:46
69,Zelene površine,Avenija Većeslava Holjevca,Novi Zagreb zapad,Uništeno zelenilo,"Iza autobusne stanice blato, suhe biljke i izrovano umjesto trave i zdravog raslinja",Sanirano,2013-04-10T08:45:03,Odobrena sanacija od strane Gradskog ureda - nalog upućen podružnici Zrinjevac na sanaciju.,2013-04-26T15:25:29
70,Zelene površine,Avenija Većeslava Holjevca,Novi Zagreb zapad,Uništeno zelenilo,"Iza autobusne stanice blato, suhe biljke i izrovano umjesto trave i zdravog raslinja",Sanirano,2013-04-10T08:45:03,Hvala na korištenju aplikacije. LP,2014-08-27T08:44:42
71,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-04-10T21:57:35,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-15T15:06:58
72,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-04-10T21:57:35,"Sanaciju odobrio nadležni Gradski ured. Upućeno Podružnica Zrinjevac, Zagrebački holding d.o.o. na izvršenje sanacije.",2013-05-16T09:44:48
73,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-04-10T21:57:35,"Sanacija izvršena, postavljena ogradica i saniran travnjak ponovnom sjetvom, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2014-11-06T07:51:24
74,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-04-10T21:57:35,"Sanacija izvršena, postavljena ogradica i saniran travnjak ponovnom sjetvom, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2014-11-06T07:51:24
75,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,Tram stanica prema ulazu u Savski most (semafor) - umjesto trave blato,Sanirano,2013-04-10T21:57:35,"Riješeno, izvršena provjera saniranog područja",2015-09-08T20:15:45
76,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,"Pored tram stanice, a prema veslačkoj je cijeli dio gdje bi trebala biti zelena površina uništen",Sanirano,2013-04-10T22:00:29,"Odobrena sanacija od strane nadležnog Gradskog ureda, nalog upućen Podružnici Zrinjevac na izvršenje sanacije",2013-05-16T11:42:29
77,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,"Pored tram stanice, a prema veslačkoj je cijeli dio gdje bi trebala biti zelena površina uništen",Sanirano,2013-04-10T22:00:29,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-05-13T10:28:19
78,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,"Pored tram stanice, a prema veslačkoj je cijeli dio gdje bi trebala biti zelena površina uništen",Sanirano,2013-04-10T22:00:29,"Riješeno, izvršena provjera saniranog područja",2015-09-08T20:15:53
79,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,"Pored tram stanice, a prema veslačkoj je cijeli dio gdje bi trebala biti zelena površina uništen",Sanirano,2013-04-10T22:00:29,"Sanacija izvršena, postavljena ogradica oko zelene površine i saniran travnjak ponovnom sjetvom, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2014-11-06T07:50:01
80,Zelene površine,Selska cesta,Trešnjevka jug,Uništena površina,"Pored tram stanice, a prema veslačkoj je cijeli dio gdje bi trebala biti zelena površina uništen",Sanirano,2013-04-10T22:00:29,"Sanacija izvršena, postavljena ogradica oko zelene površine i saniran travnjak ponovnom sjetvom, Podružnica Zrinjevac, Zagrebački holding d.o.o.",2014-11-06T07:50:01
81,Ceste/Javne površine,Trg kralja Tomislava,Donji grad,Odvaljene kocke,Na tram stanici u smjeru prema Branimirovoj odvaljeno nekoliko kocki i rupa,Sanirano,2013-04-10T22:02:50,"Sanacija izvršena, sanirano, GEORAD d.o.o.",2014-01-21T12:10:03
82,Ceste/Javne površine,Trg kralja Tomislava,Donji grad,Odvaljene kocke,Na tram stanici u smjeru prema Branimirovoj odvaljeno nekoliko kocki i rupa,Sanirano,2013-04-10T22:02:50,"Riješeno, izvršena provjera saniranog područja",2014-03-18T11:08:09
83,Ceste/Javne površine,Trg kralja Tomislava,Donji grad,Odvaljene kocke,Na tram stanici u smjeru prema Branimirovoj odvaljeno nekoliko kocki i rupa,Sanirano,2013-04-10T22:02:50,Upućeno nadležom Gradskom uredu na odobrenje sanacije,2013-04-23T09:48:41
84,Ceste/Javne površine,Heinzelova ulica,Peščenica Žitnjak,Pješački se ne vidi,Prješački prijelaz na križanju Zvonimirove i Heinzlove via Zavrtnica je skoro pa skroz izblijedio,Sanirano,2013-04-10T22:05:09,"Upućeno nadležnom Gradskom uredu na odobrenje sanacije.
Javit ćemo vam se s povratnim informacijama.
Hvala na prijavi.
",2013-04-29T10:53:31
85,Ceste/Javne površine,Heinzelova ulica,Peščenica Žitnjak,Pješački se ne vidi,Prješački prijelaz na križanju Zvonimirove i Heinzlove via Zavrtnica je skoro pa skroz izblijedio,Sanirano,2013-04-10T22:05:09,"Sanacija izvršena, Gotovo, Podružnica Zagrebačke ceste, Zagrebački holding d.o.o.",2015-02-05T15:47:14
86,Ceste/Javne površine,Heinzelova ulica,Peščenica Žitnjak,Pješački se ne vidi,Prješački prijelaz na križanju Zvonimirove i Heinzlove via Zavrtnica je skoro pa skroz izblijedio,Sanirano,2013-04-10T22:05:09,"Odobrena sanacija od strane nadležnog Gradskog ureda, nalog upućen Podružnici Zagrebačke ceste na izvršenje sanacije",2013-05-16T12:00:20
87,Ceste/Javne površine,Heinzelova ulica,Peščenica Žitnjak,Pješački se ne vidi,Prješački prijelaz na križanju Zvonimirove i Heinzlove via Zavrtnica je skoro pa skroz izblijedio,Sanirano,2013-04-10T22:05:09,"Riješeno, izvršena provjera saniranog područja",2015-02-18T08:44:29
