﻿_id,LEVEL1,LEVEL2,LEVEL3,LEVEL4,TOOLTIP,SOURCE,SOURCE URL,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,2017,2018,LEVEL
16,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,UKUPNO: Pomoći proračunu iz drugih proračuna,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,6633990,5201995,4197403,5232116,3235331,3509519,5577097,6007492,1356915,3251794,1162858,3186649,2545443,3664667,4204266,6831214,3013354,3
17,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,Pomoći od izvanproračunskih korisnika,Tekuće pomoći od izvanproračunskih korisnika,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,15000,0,3150000,3435570,3576759,4022071,3735808,4136199,4
18,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,Pomoći od izvanproračunskih korisnika,Kapitalne pomoći od izvanproračunskih korisnika ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,1320000,0,0,0,0,0,0,0,0,0,0,0,0,4
19,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,UKUPNO: Pomoći od izvanproračunskih korisnika,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,1320000,0,0,0,0,15000,0,3150000,3435570,3576759,4022071,3735808,4136199,3
20,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,Pomoći izravnanja za decentralizirane funkcije,Tekuće pomoći izravnanja za decentralizirane funkcije,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,8345627,7518548,6697313,6827917,8360315,8282958,9474423,9485295,4
21,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,Pomoći izravnanja za decentralizirane funkcije,Kapitalne pomoći izravnanja za decentralizirane funkcije,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,1159249,1084166,1063313,1097309,1096898,1067868,0,0,4
22,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,UKUPNO: Pomoći izravnanja za decentralizirane funkcije,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,9504876,8602714,7760626,7925226,9457213,9350826,9474423,9485295,3
23,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,Pomoći temeljem prijenosa  EU sredstava,Tekuće pomoći temeljem prijenosa  EU sredstava,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,747568,1362675,2322804,4419053,4
24,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,Pomoći temeljem prijenosa  EU sredstava,Kapitalne pomoći temeljem prijenosa  EU sredstava,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1895214,2033337,4
25,PRIHODI POSLOVANJA,Pomoći iz inozemstva i od subjekata unutar općeg proračuna,UKUPNO: Pomoći temeljem prijenosa  EU sredstava,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,0,0,0,0,747568,1362675,4218018,6452390,3
26,PRIHODI POSLOVANJA,UKUPNO: Pomoći iz inozemstva i od subjekata unutar općeg proračuna,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,6633990,5201995,4197403,5232116,4555331,3509519,5577097,6007492,1356915,12771670,9765572,14097275,13906239,17446207,18939838,24259463,23087238,2
27,PRIHODI POSLOVANJA,Prihodi od imovine,Prihodi od financijske imovine,Prihodi od kamata za dane zajmove,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,91727,0,0,0,,,,,,,,,0,4
28,PRIHODI POSLOVANJA,Prihodi od imovine,Prihodi od financijske imovine,Kamate na oročena sredstva i depozite po viđenju,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,88840,13263,27155,139551,50194,0,498779,316114,48382,60456,181251,117703,128435,47576,106396,41835,67316,4
29,PRIHODI POSLOVANJA,Prihodi od imovine,Prihodi od financijske imovine,Prihodi od zateznih kamata ,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,4107,4184,31394,68667,73194,306019,57681,81659,15178,99737,67568,12091,14437,17138,9136,25531,17543,4
30,PRIHODI POSLOVANJA,Prihodi od imovine,Prihodi od financijske imovine,Prihodi od dividendi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,370624,0,507800,406240,609360,0,300000,301235,0,0,0,0,0,0,0,6649,4
31,PRIHODI POSLOVANJA,Prihodi od imovine,Prihodi od financijske imovine,"Prihodi iz dobiti trgovačkih društava, kreditnih i ostalih financijskih institucija po posebnim propisima",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,300000,785958,1014042,721563,1378437,1100000,1300000,1200000,1200000,0,0,0,0,0,0,0,0,4
32,PRIHODI POSLOVANJA,Prihodi od imovine,UKUPNO: Prihodi od financijske imovine,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,392947,1174029,1072591,1437581,1999792,2015379,1856460,1897773,1564795,160193,248819,129794,142872,64714,115532,67366,91508,3
33,PRIHODI POSLOVANJA,Prihodi od imovine,Prihodi od nefinancijske imovine,Naknade za koncesije,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,678957,736702,751798,745266,717941,341240,310846,1380925,434800,38595,31203,51351,48541,45193,44200,53200,57733,4
34,PRIHODI POSLOVANJA,Prihodi od imovine,Prihodi od nefinancijske imovine,Prihodi od zakupa i iznajmljivanja imovine,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1946596,1724354,3914869,1839272,1806960,1795233,2042845,1852608,2008848,1734007,1905804,1619001,1605638,1889748,1672940,1605772,1470792,4
35,PRIHODI POSLOVANJA,Prihodi od imovine,Prihodi od nefinancijske imovine,Naknada za korištenje nefinancijske imovine,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,380189,332180,1111044,1844185,2078149,2609007,2415857,2188498,2274233,2987456,2470817,2482285,2542621,2795366,2421882,2506073,2601271,4
36,PRIHODI POSLOVANJA,Prihodi od imovine,UKUPNO: Prihodi od nefinancijske imovine,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,3005742,2793236,5777711,4428723,4603050,4745480,4769548,5422031,4717881,4760058,4407824,4152637,4196800,4730307,4139022,4165045,4129796,3
37,PRIHODI POSLOVANJA,UKUPNO: Prihodi od imovine,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,3398689,3967265,6850302,5866304,6602842,6760859,6626008,7319804,6282676,4920251,4656643,4282431,4339672,4795021,4254554,4232411,4221304,2
38,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Upravne i administrativne pristojbe,Državne upravne i sudske pristojbe,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1192837,0,0,0,0,0,0,0,1255336,0,0,0,0,0,0,0,0,4
39,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Upravne i administrativne pristojbe,"Županijske, gradske i općinske pristojbe i naknade",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,1061016,1327633,1134276,1243782,1462739,2017494,1466039,0,1259645,1062020,1339773,816340,1148601,1371412,958814,823585,4
40,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Upravne i administrativne pristojbe,Ostale pristojbe i naknade,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,5000,0,0,0,5639,140885,6968,27677,31723,71555,54000,54000,4
41,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",UKUPNO: Upravne i administrativne pristojbe,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1192837,1061016,1327633,1134276,1243782,1467739,2017494,1466039,1255336,1265284,1202905,1346741,844017,1180324,1442967,1012814,877585,3
42,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Prihodi po posebnim propisima,Prihodi vodnog gospodarstva,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,155809,160060,97740,100057,163176,166572,138190,121904,426770,4
43,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Prihodi po posebnim propisima,Komunalni doprinosi i druge naknade utvrđene posebenim zakonom,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,10418566,13710567,15767113,15200046,16203895,16764610,18887480,17627399,15258376,0,0,0,0,0,0,0,0,4
44,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Prihodi po posebnim propisima,Doprinosi za šume,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,259866,178661,118462,109742,140185,374070,242005,258123,216320,483465,373696,217984,361164,371516,389678,204868,337285,4
45,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Prihodi po posebnim propisima,Ostali nespomenuti prihodi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,609535,1052558,1243326,791536,2456534,2280130,2512261,2108356,1048588,239550,27171,3453008,1270792,947905,228426,365588,284746,4
46,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",UKUPNO: Prihodi po posebnim propisima,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,11287967,14941786,17128901,16101324,18800614,19418810,21641746,19993878,16679093,883075,498607,3771049,1795132,1485993,756294,692360,1048801,3
47,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Komunalni doprinosi i naknade,Komunalni doprinosi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,3316402,2555108,4658324,6023131,6436832,7402714,6789620,4115061,4
48,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Komunalni doprinosi i naknade,Komunalne naknade,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,13881062,13182762,13005328,13268949,13302141,13299004,13244027,13451404,4
49,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",Komunalni doprinosi i naknade,Naknade za priključak,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,920147,1293212,433725,114936,84862,40116,5404,59616,4
50,PRIHODI POSLOVANJA,"Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada",UKUPNO: Komunalni doprinosi i naknade,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,18117611,17031082,18097377,19407016,19823835,20741834,20039051,17626081,3
51,PRIHODI POSLOVANJA,"UKUPNO: Prihodi od upravnih i administrativnih pristojbi, pristojbi po posebnim propisima i naknada","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,12480804,16002802,18456534,17235600,20044396,20886549,23659240,21459917,17934429,20265970,18732594,23215167,22046165,22490152,22941095,21744225,19552467,2
52,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,Prihodi od prodaje proizvoda i robe te pruženih usluga,Prihodi od obavljanja osnovnih poslova vlastite djelatnosti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,425643,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4
53,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,Prihodi od prodaje proizvoda i robe te pruženih usluga,Prihodi od obavljanja ostalih poslova vlastite djelatnosti,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1039175,670840,728130,823784,840617,928076,1183780,2076438,2933206,0,0,0,0,0,0,0,0,4
54,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,Prihodi od prodaje proizvoda i robe te pruženih usluga,Prihodi od prodaje proizvoda i robe,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,,,,,,,,,0,8400,8400,7500,5700,4500,4200,3300,2700,4
55,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,Prihodi od prodaje proizvoda i robe te pruženih usluga,Prihodi od pruženih usluga,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,,,,,,,,,0,657408,693582,646312,639709,543402,226226,34841,35391,4
56,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,UKUPNO: Prihodi od prodaje proizvoda i robe te pruženih usluga,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1039175,670840,1153773,823784,840617,928076,1183780,2076438,2933206,665808,701982,653812,645409,547902,230426,38141,38091,3
57,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,Kazne,Ostale kazne,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,8330,15845,4200,2900,32400,1800,4100,11500,2000,0,0,0,0,0,0,0,0,4
58,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,UKUPNO: Kazne,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,8330,15845,4200,2900,32400,1800,4100,11500,2000,0,0,0,0,0,0,0,0,3
59,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,Donacije od pravnih i fizičkih osoba izvan općeg proračuna,Tekuće donacije,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,4477,100000,0,100000,233000,713530,337500,259000,208000,1018499,5000,0,0,0,8721,142765,61530,4
60,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,Donacije od pravnih i fizičkih osoba izvan općeg proračuna,Kapitalne donacije,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,907659,1406827,210000,100000,200000,0,0,45736,0,0,0,0,0,0,0,4
61,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,UKUPNO: Donacije od pravnih i fizičkih osoba izvan općeg proračuna,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,4477,100000,907659,1506827,443000,813530,537500,259000,208000,1064235,5000,0,0,0,8721,142765,61530,3
62,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,Prihodi iz proračuna za financiranje redovne djelatnosti korisnika proračuna,Prihodi na temelju ugovornih obveza,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,1180417,0,0,47467,0,0,0,0,0,0,0,0,4
63,PRIHODI POSLOVANJA,Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,UKUPNO: Prihodi iz proračuna za financiranje redovne djelatnosti korisnika proračuna,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,1180417,0,0,47467,0,0,0,0,0,0,0,0,3
64,PRIHODI POSLOVANJA,UKUPNO: Prihodi od prodaje proizvoda i robe te pruženih usluga i prihodi od donacija,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,1051982,786685,2065632,2333511,1316017,2923823,1725380,2346938,3190673,1730043,706982,653812,645409,547902,239147,180906,99621,2
65,PRIHODI POSLOVANJA,Prihodi iz nadležnog proračuna i od HZZO-a na temelju ugovornih obveza,Prihodi iz nadležnog proračuna za financiranje redovne djelatnosti proračunskih korisnika,Prihodi iz nadležnog proračuna za financiranje rashoda za nabavu nefinancijske imovine,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,70000,0,0,0,0,0,0,0,4
66,PRIHODI POSLOVANJA,Prihodi iz nadležnog proračuna i od HZZO-a na temelju ugovornih obveza,Prihodi iz nadležnog proračuna za financiranje redovne djelatnosti proračunskih korisnika,Prihodi na temelju ugovorenih obveza,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,3373408,2737150,0,0,0,0,0,0,4
67,PRIHODI POSLOVANJA,Prihodi iz nadležnog proračuna i od HZZO-a na temelju ugovornih obveza,UKUPNO: Prihodi iz nadležnog proračuna za financiranje redovne djelatnosti proračunskih korisnika,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,3443408,2737150,0,0,0,0,0,0,3
68,PRIHODI POSLOVANJA,UKUPNO: Prihodi iz nadležnog proračuna i od HZZO-a na temelju ugovornih obveza,"","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,3443408,2737150,0,0,0,0,0,0,2
69,PRIHODI POSLOVANJA,"Kazne, upravne mjere i ostali prihodi",Kazne i upravne mjere,Ostale kazne,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,3100,4200,2000,0,73562,88557,200262,167236,4
70,PRIHODI POSLOVANJA,"Kazne, upravne mjere i ostali prihodi",UKUPNO: Kazne i upravne mjere,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,3100,4200,2000,0,73562,88557,200262,167236,3
71,PRIHODI POSLOVANJA,"Kazne, upravne mjere i ostali prihodi",Ostali prihodi,Ostali prihodi,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,182664,130852,780996,692795,367333,1256884,894423,0,4
72,PRIHODI POSLOVANJA,"Kazne, upravne mjere i ostali prihodi",UKUPNO: Ostali prihodi,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,182664,130852,780996,692795,367333,1256884,894423,1516449,3
73,PRIHODI POSLOVANJA,"UKUPNO: Kazne, upravne mjere i ostali prihodi","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,0,0,0,0,0,0,0,185764,135052,782996,692795,440895,1345441,1094685,1683685,2
74,UKUPNO: PRIHODI POSLOVANJA,"","","",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,64907478,73517499,83557860,82692430,94239214,113467011,125296398,121759944,104343809,105747486,104378141,111343151,106873368,106145316,113805175,111418375,126613697,1
75,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje neproizvedene dugotrajne imovine,Prihodi od prodaje materijalne imovine - prirodnih bogatstava,Zemljište,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,289855,180852,199289,3376945,9154241,2714655,2387373,1077786,1003529,1684588,668506,15482,718634,539280,178583,1310300,80302,4
76,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje neproizvedene dugotrajne imovine,UKUPNO: Prihodi od prodaje materijalne imovine - prirodnih bogatstava,"",Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,289855,180852,199289,3376945,9154241,2714655,2387373,1077786,1003529,1684588,668506,15482,718634,539280,178583,1310300,80302,3
77,Prihodi od prodaje nefinancijske imovine,Prihodi od prodaje neproizvedene dugotrajne imovine,Prihodi od prodaje nematerijalne imovine,Ostala nematerijalna imovina,Grad Bjelovar,Ministarstvo financija,http://www.mfin.hr/hr/financijski-izvjestaji-jlprs,0,0,3134,0,0,1281,29907,0,1209,14529,0,0,0,0,0,0,0,4
