19,Zagrebačka,Općina,Kloštar Ivanić,BRCKO,FILIPOVIĆ,BUNJEVAC,GORIĆ,TUČKORIĆ,NOVAKOVIĆ,ŠIMUNOVIĆ,PAVANIĆ,IVAKOVIĆ,TUTIĆ
20,Zagrebačka,Općina,Krašić,PENIĆ,MATKO,ŽALAC,STEPINAC,ĆUK,BREBRIĆ,PETKOVIĆ,NOVOSEL,KRNEŽIĆ,KUHARIĆ
21,Zagrebačka,Općina,Kravarsko,KOLAREC,GODINIĆ,CEKOVIĆ,LOVRIĆ,ZAGORAC,DOMITROVIĆ,KUZMIĆ,SREMIĆ,TURKOVIĆ,POVOLJNJAK
22,Zagrebačka,Općina,Križ,KOVAČIĆ,HORVAT,KOVAČ,LOVREKOVIĆ,TUTIĆ,KRALJ,PAVLIĆ,GRGIĆ,RUPČIĆ,POJE
23,Zagrebačka,Općina,Luka,HALAMBEK,VRHOVEC,MASNJAK,ŠIMUNJAK,PETEK,ŽUPANEC,KAHLINA,POSAVEC,TUĐMAN,CVOK
24,Zagrebačka,Općina,Marija Gorica,KRČELIĆ,KOVAČIĆ,JAKOLIĆ,DEBOGOVIĆ,FRKANEC,PUŠIĆ,GLOGOVIĆ,LUKŠA,PILI,TAŠIĆ
25,Zagrebačka,Općina,Orle,VUČIN,HRVOJIĆ,VRBAN,FURKO,KRAMARIĆ,MAŠIĆ,SUČEC,VARIVODA,VUGRINEC,FUKAT
26,Zagrebačka,Općina,Pisarovina,ŽUNEC,BRITVEC,BRCKOVIĆ,PERŠIN,ŠPIŠIĆ,SOLTAN,SALAJEC,STEPUŠIN,ČAČKOVIĆ,SKENDER
27,Zagrebačka,Općina,Pokupsko,LUKINIĆ,ŠESTAK,SUČEC,ŠANDOR,SKRBIN,CAVRIĆ,ŽUŽIĆ,ŠTIMAC,SKENDER,JELEKOVAC
28,Zagrebačka,Općina,Preseka,BREZJAN,LEŠČIĆ,MUŠAK,CUZELJ,GORIČAN,KRESAJ,KUŠIĆ,LELJAK,FERENČAK,SOBOTA
29,Zagrebačka,Općina,Pušća,VUGEC,BERNARDIĆ,STANIŠAK,FILKOVIĆ,MIHOK,HORVAT,PINTAR,HRUŠEVAR,MIHALINEC,GORUPEC
30,Zagrebačka,Općina,Rakovec,PRELEC,PAJUR,ČOLIG,BENC,KLEMEŠ,DOBRICA,GAŠPARIĆ,BERTEČIĆ,VIDAK,JAKOPIC
31,Zagrebačka,Općina,Rugvica,MARIĆ,JURIĆ,ANTUNOVIĆ,NIKOLIĆ,HORVAT,MRŠIĆ,PAVIĆ,ANUŠIĆ,KOLAR,MAJIĆ
32,Zagrebačka,Općina,Stupnik,BOŽIĆ,HORVATINEC,MEGLAJEC,JAMBREK,CRNEČKI,HORVAT,TRDAK,KONJUŠIĆ,JAPJEC,ŽUŽIĆ
33,Zagrebačka,Općina,Žumberak,ŠINKOVIĆ,BUČAR,VLAŠIĆ,DEANOVIĆ,GRDOŠIĆ,VUKOVIĆ,MORDUŠ,BERNARDIĆ,FERENČIĆ,LATKOVIĆ
34,Krapinsko-zagorska, ,"",HORVAT,HRŠAK,SINKOVIĆ,KRALJ,HERCEG,BELOŠEVIĆ,NOVOSEL,PAVIĆ,LELJAK,KUNŠTEK
35,Krapinsko-zagorska,Grad,Donja Stubica,HREN,MIRT,JAGARČEC,ŠTEFEK,MARTINIĆ,DREMPETIĆ,HORVAT,ŽUKINA,GLAVAČ,LANDRIPET
36,Krapinsko-zagorska,Grad,Klanjec,HARAPIN,PETEK,HORVAT,VLAHOVIĆ,GAŠPAR,POSLEK,SOMEK,HORVATIN,LEŠ,RICIJAŠ
37,Krapinsko-zagorska,Grad,Krapina,HORVAT,HRŠAK,GOLUB,LELJAK,GREGUROVIĆ,VIDOVIĆ,KUNŠTEK,PULJEK,KOZINA,KANTOLIĆ
38,Krapinsko-zagorska,Grad,Oroslavje,JAGEČIĆ,GREDIČAK,GRABUŠIĆ,ČIČKO,KRALJ,NOVOSEL,CURMAN,KNEZIĆ,KRALJIĆ,OREMUŠ
39,Krapinsko-zagorska,Grad,Pregrada,HORVAT,BURIĆ,LESKOVAR,HRESTAK,FILIPČIĆ,KRSNIK,VEŠLIGAJ,GRILEC,DRENŠKI,HLUPIĆ
40,Krapinsko-zagorska,Grad,Zabok,HRASTINSKI,TUĐA,SINKOVIĆ,GREGURIĆ,TISANIĆ,KRZNAR,KOLAR,VRANČIĆ,MARTINIĆ,KRAJAČIĆ
41,Krapinsko-zagorska,Grad,Zlatar,HANŽEK,BINGULA,VARGA,PUKLIN,POSARIĆ,KURTANJEK,ŠKOF,HITREC,SVIBEN,BRČIĆ
42,Krapinsko-zagorska,Općina,Bedekovčina,NOVOSEL,JAKUŠ,ČEHULIĆ,PAVETIĆ,BAN,GORIČKI,MUTAK,TENŠEK,VIDEK,FRANC
43,Krapinsko-zagorska,Općina,Budinščina,MIKULČIĆ,RIČKO,MEŠNJAK,HRUŠKAR,FULIR,LUSAVEC,VALJAK,VERTUŠ,ZAJEC,ŽABČIĆ
44,Krapinsko-zagorska,Općina,Desinić,LJUBIĆ,ŠURBEK,ANTOLIĆ,STIPLOŠEK,BEBER,HORVAT,KRALJ,REGVAR,FIKET,HALUŽAN
45,Krapinsko-zagorska,Općina,Đurmanec,PAVIĆ,BELOŠEVIĆ,LELJAK,HORVAT,VINCELJ,VARJAČIĆ,ŠAFRANKO,KLASIĆ,PEČEK,SMILJANEC
46,Krapinsko-zagorska,Općina,Gornja Stubica,LEŠKOVIĆ,HREN,KLANJČIĆ,LISAK,JAKŠIĆ,LABAŠ,IVANIĆ,BENKO,HARAMUSTEK,KORMAN
47,Krapinsko-zagorska,Općina,Hrašćina,ŽUGEC,KURTOIĆ,VIZIR,BABOK,RUSEK,ČAČKO,KOVAČIĆ,BESEK,PETRINIĆ,ČAVEC
48,Krapinsko-zagorska,Općina,Hum na Sutli,TEPEŠ,ČUČEK,MIKLAUŽIĆ,HALUŽAN,BORŠIĆ,PODHRAŠKI,BARIĆ,BRAČUN,OČKO,ŠPILJAK
49,Krapinsko-zagorska,Općina,Jesenje,KLASIĆ,CVRTILA,KOVAČEC,ŠOŠTARIĆ,RANOGAJEC,JEDVAJ,JANŽEK,KRANJČEC,HERCEG,HABJANEC
50,Krapinsko-zagorska,Općina,Konjščina,BRLEK,CRNEKOVIĆ,GORIČKI,JANTOLEK,KEREŠA,JAKOPOVIĆ,CURIŠ,LUGARIĆ,HANŽEK,OZIMEC
51,Krapinsko-zagorska,Općina,Kraljevec na Sutli,BOROŠAK,KRALJ,BAN,BOGOVIĆ,JAMBREŠIĆ,SINKOVIĆ,VRABEC,HLAD,KOLAR,HARAPIN
52,Krapinsko-zagorska,Općina,Krapinske Toplice,HORVAT,HALAPIR,BELOŠEVIĆ,PLEČKO,SINKOVIĆ,HRŠAK,BELINA,JAGIĆ,FUČKAR,PLAHUTAR
53,Krapinsko-zagorska,Općina,Kumrovec,ŽUPANIĆ,BLAŽIČKO,SPORIŠ,IVEKOVIĆ,ANTOLIĆ,BROZ,KRAJCAR,PREKRATIĆ,BEZJAK,IVIĆ
54,Krapinsko-zagorska,Općina,Lobor,LABAŠ,MARKUŠ,HORVAT,SMETIŠKO,KUHARIĆ,VLAHEK,BEHIN,KRAJNIK,MIKAC,BENKOVIĆ
55,Krapinsko-zagorska,Općina,Mače,TUŠKAN,HERCEG,SEDLAR,SEDAK,BENČIĆ,TRČAK,HORVAT,SPEVEC,CERČIĆ,MUTAK
56,Krapinsko-zagorska,Općina,Marija Bistrica,GABUD,OZIMEC,MIKUŠ,HABAZIN,PRUGOVEČKI,BABIĆ,ČUKMAN,ŠIMUNEC,KOŽIĆ,ČUKELJ
57,Krapinsko-zagorska,Općina,Mihovljan,KLARIĆ,RISEK,GRADEČAK,KOVAČIĆ,VUČKOVIĆ,ERDELJA,PAVLEK,TUŠEK,PLUKAVEC,VUĐAN
58,Krapinsko-zagorska,Općina,Novi Golubovec,KRESONJA,ZEBEC,RISEK,BISTROVIĆ,BROZD,DELIJA,TUŠEK,BOBEK,SOKOLIĆ,KOS
59,Krapinsko-zagorska,Općina,Petrovsko,HRŠAK,POSLON,KUNŠTEK,LELJAK,PRESEČKI,POSLONČEC,PODGAJSKI,ŠKRNJUG,MUŽAR,BELAČIĆ
60,Krapinsko-zagorska,Općina,Radoboj,TUŠEK,POLJAK,CEROVEČKI,KISELJAK,ŠVALJEK,VIDOVIĆ,HORVAT,SAJKO,KOŠUTIĆ,POSPIŠ
61,Krapinsko-zagorska,Općina,Stubičke Toplice,ŠTURLAN,ZRINSKI,KRAŠEVAC,MLINARIĆ,BENGER,FRANJKOVIĆ,KRALJIĆ,GREDIČAK,PILSKI,BALAŠKO
62,Krapinsko-zagorska,Općina,Sveti Križ Začretje,PILJEK,MERKAŠ,MAJSEC,SINKOVIĆ,VUKIĆ,MIHOVILIĆ,ŠKREBLIN,ROGINIĆ,ŠĆURIC,ZUBIĆ
63,Krapinsko-zagorska,Općina,Tuhelj,ZANOŠKI,ŠURINA,HERCIGONJA,HERCEG,PAVLINIĆ,KOLMAN,TUŠAK,IVEKOVIĆ,ILIĆ,PUKLJAK
64,Krapinsko-zagorska,Općina,Veliko Trgovišće,KAHLINA,HORVATEK,BESEDNIK,KANCELJAK,PAVLINIĆ,ŠĆUKANEC,ŠKALEC,HALAMBEK,KRALJ,HORVAT
65,Krapinsko-zagorska,Općina,Zagorska Sela,ZGORELEC,LOJEN,JURAK,MAČEK,PREGLEJ,ŠIVAK,FISTRIĆ,STAROVEŠKI,HOHNJEC,KODRNJA
66,Krapinsko-zagorska,Općina,Zlatar-Bistrica,MIKULEC,PARADI,HOIĆ,LEŽAIĆ,FUTIVIĆ,BARTOLEK,GRŠIĆ,MARTINJAK,ŠUMAK,KORPAR
67,Sisačko-moslavačka, ,"",KOVAČEVIĆ,JURIĆ,HORVAT,BOGDAN,PAVLOVIĆ,VUKOVIĆ,BABIĆ,PERKOVIĆ,MARIĆ,BOŽIĆ
68,Sisačko-moslavačka,Grad,Glina,JURKOVIĆ,CESTARIĆ,KAURIĆ,ROŽANKOVIĆ,ŽUGAJ,PETROVIĆ,PEREKOVIĆ,ŠANTEK,BABIĆ,MARTINOVIĆ
69,Sisačko-moslavačka,Grad,Hrvatska Kostajnica,GOVORČINOVIĆ,GALIĆ,KNEŽEVIĆ,PAVLOVIĆ,DIDOVIĆ,BOŽANOVIĆ,PETROVIĆ,ŠAPINA,JANIĆ,PETRIČEVIĆ
70,Sisačko-moslavačka,Grad,Kutina,BOGDAN,HORVAT,TURKALJ,KOVAČIĆ,BOŽIĆ,VUKOVIĆ,RENDULIĆ,BABIĆ,VIDOVIĆ,KRZNARIĆ
71,Sisačko-moslavačka,Grad,Novska,KOVAČEVIĆ,JURIĆ,BOŽIĆ,VUKOVIĆ,KOMLJENOVIĆ,GRGIĆ,KOZIĆ,ILIČIĆ,TUTIĆ,ČAVLOVIĆ
72,Sisačko-moslavačka,Grad,Petrinja,KOVAČEVIĆ,RADOŠEVIĆ,JURIĆ,VIDOVIĆ,LOVREKOVIĆ,MARIĆ,PAVIČIĆ,IVANOVIĆ,MARKOVIĆ,PEJAKOVIĆ
73,Sisačko-moslavačka,Grad,Sisak,PERKOVIĆ,NIKOLIĆ,KOVAČEVIĆ,HORVAT,KOVAČIĆ,JURIĆ,SERTIĆ,VUKOVIĆ,MARKOVIĆ,MARIĆ
74,Sisačko-moslavačka,Općina,Donji Kukuruzari,BRANDIĆ,BOROJEVIĆ,DUBRAVAC,BARIŠIĆ,JURIĆ,PETRIĆ,DRAGIČEVIĆ,MARIĆ,GALIĆ,BOŽANOVIĆ
75,Sisačko-moslavačka,Općina,Dvor,NIŠEVIĆ,RESANOVIĆ,BOROJEVIĆ,KNEŽEVIĆ,JOKA,MENIĆANIN,MILIČEVIĆ,ARBUTINA,ĐURIĆ,MILIĆ
76,Sisačko-moslavačka,Općina,Gvozd,MRAOVIĆ,CREVAR,MALOBABIĆ,PAVLOVIĆ,VUČINIĆ,TRKULJA,BEKIĆ,KUKULJ,SUČEVIĆ,ZORIĆ
77,Sisačko-moslavačka,Općina,Hrvatska Dubica,ĆORIĆ,KARAGIĆ,GLAVINIĆ,DUJMOVIĆ,JURIĆ,MIKIĆ,ABAZA,BLAŽEVIĆ,KRNIĆ,LONČAR
78,Sisačko-moslavačka,Općina,Jasenovac,ŠIMIČIĆ,JURIĆ,ČEVIZOVIĆ,DRAGIĆ,JUGOVIĆ,JAKOVLJEVIĆ,MARENIĆ,MILAŠINOVIĆ,KOZIĆ,VIDAKOVIĆ
79,Sisačko-moslavačka,Općina,Lekenik,SEVER,BALINČIĆ,ĆOSIĆ,SUČIĆ,CULOVIĆ,DUMBOVIĆ,KRNIC,DOMITROVIĆ,LUKAČEVIĆ,SKRBIN
80,Sisačko-moslavačka,Općina,Lipovljani,TISAJ,RADINOVIĆ,TURAS,MIRKOVIĆ,HORVAT,DUJIĆ,VINCENT,JURIĆ,TOŠ,DALENJAK
81,Sisačko-moslavačka,Općina,Majur,SOLOMUN,FILAR,BABIĆ,JAMIĆ,VUJČIĆ,CRNOJEVIĆ,GAVRIĆ,MATEKOVIĆ,CAGARIĆ,GARIĆ
82,Sisačko-moslavačka,Općina,Martinska Ves,POKAS,RADIĆ,ŠTERC,TUMPAK,DOVRANIĆ,MATLEKOVIĆ,POSILOVIĆ,BRLEČIĆ,IVANKOVIĆ,BRLIĆ
83,Sisačko-moslavačka,Općina,Popovača,BOGDAN,HORVAT,PLEŠE,MIŠKOVIĆ,RADMAN,TOMAC,JELAŠ,ŠARČEVIĆ,TUTIĆ,ĐUDARIĆ
84,Sisačko-moslavačka,Općina,Sunja,KLARIĆ,KOVAČEVIĆ,LONČAREVIĆ,KOLAR,KOLIĆ,MARIĆ,MILUNIĆ,SOVIĆ,BRNAD,KRAPLJAN
85,Sisačko-moslavačka,Općina,Topusko,ABRAMOVIĆ,VORKAPIĆ,ŽUGAJ,KUZMIĆ,KOVAČEVIĆ,RAKARIĆ,BAKIĆ,KAPAC,LIKAREVIĆ,PUTRIĆ
86,Sisačko-moslavačka,Općina,Velika Ludina,HORVAT,BOGDAN,PALAIĆ,LIDMILA,STOŠIĆ,BOŽIĆ,KOVAČIĆ,NOVAK,PETIR,ŠIROKI
87,Karlovačka, ,"",CINDRIĆ,SALOPEK,PUŠKARIĆ,MIHALIĆ,VUKOVIĆ,BROZOVIĆ,MAGDIĆ,KATIĆ,RADOČAJ,ŠKRTIĆ
88,Karlovačka,Grad,Duga Resa,MIHALIĆ,POLOVIĆ,BIŠĆAN,STOJKOVIĆ,FUDURIĆ,KASUNIĆ,BENIĆ,PROTULIPAC,BELAVIĆ,ŠKRTIĆ
89,Karlovačka,Grad,Karlovac,CINDRIĆ,VUKOVIĆ,TUŠKAN,MIKŠIĆ,GORŠIĆ,GRČIĆ,JAKŠIĆ,FURAČ,MILČIĆ,PAVLOVIĆ
90,Karlovačka,Grad,Ogulin,SALOPEK,PUŠKARIĆ,STIPETIĆ,BROZOVIĆ,CINDRIĆ,TURKOVIĆ,VUČIĆ,BLAŠKOVIĆ,IVOŠEVIĆ,LUKETIĆ
91,Karlovačka,Grad,Ozalj,MIHALIĆ,GUŠTIN,FERENAC,MARKOVIĆ,LUKŠIĆ,ČULIG,BENKOVIĆ,BAKARIĆ,PULJAK,LUKEŽIĆ
92,Karlovačka,Grad,Slunj,CINDRIĆ,POŽEGA,MAGDIĆ,TURKALJ,ŠTEFANAC,OBAJDIN,JURČEVIĆ,RENDULIĆ,BOGOVIĆ,PAULIĆ
93,Karlovačka,Općina,Barilović,TRGOVČIĆ,MIHALIĆ,BOSILJEVAC,BIŠĆAN,ŠTEFANAC,SPUDIĆ,DOBRINIĆ,NOVOSEL,ŠKRTIĆ,GRČIĆ
94,Karlovačka,Općina,Bosiljevo,MATEŠA,KOLIĆ,TONKOVIĆ,ŠPEHAR,KASUNIĆ,ŠPELIĆ,LIPOŠĆAK,ŽUPAN,VRBANIĆ,ROŽIĆ
95,Karlovačka,Općina,Cetingrad,CINDRIĆ,MEDVED,BOGOVIĆ,KATIĆ,ŽALAC,JURČEVIĆ,LESAR,PAULIĆ,VALENTIĆ,JUKIĆ
96,Karlovačka,Općina,Draganić,BARKOVIĆ,JURČIĆ,JAZVAC,DOMLADOVAC,BENCETIĆ,GAŠPIĆ,HORVAT,BUJAN,BENE,RATAIĆ
97,Karlovačka,Općina,Generalski Stol,ŠKRTIĆ,KATIĆ,KASUNIĆ,HALAR,RADOČAJ,LAUŠ,KRIVAČIĆ,MOGUŠ,ŽIVČIĆ,BENIĆ
98,Karlovačka,Općina,Josipdol,BOŽIČEVIĆ,RENDULIĆ,BOKULIĆ,GRAČANIN,FRANJKOVIĆ,SABLJAK,MIHALJEVIĆ,BELANČIĆ,JURIČIĆ,TURKALJ
99,Karlovačka,Općina,Kamanje,RIBARIĆ,PRISELAC,LADIKA,NOVOSEL,IVANČIĆ,MATEŠIĆ,PERIĆAK,KLEMENIĆ,MATELJAN,BORKOVIĆ
100,Karlovačka,Općina,Krnjak,MAĆEŠIĆ,BUNČIĆ,MATIJEVIĆ,MILJENOVIĆ,BOŽIĆ,VUGDRAGOVIĆ,DUDUKOVIĆ,DOBROSAVLJEVIĆ,ŽIVKOVIĆ,SRDIĆ
101,Karlovačka,Općina,Lasinja,ŠPIŠIĆ,BRITVEC,MARKULIN,BRAIM,VUKSAN,MASLAK,OREČIĆ,BUSAK,TOPOLNJAK,MRVAC
102,Karlovačka,Općina,Netretić,FRKETIĆ,IVŠIĆ,NOVOSEL,LORKOVIĆ,POGAČIĆ,PETRUNIĆ,SPUDIĆ,MARADIN,IVANČIĆ,TRUPKOVIĆ
103,Karlovačka,Općina,Plaški,KOSANOVIĆ,GRBA,JOSIPOVIĆ,ŠUPICA,ŠUMONJA,VUKAS,VUKELIĆ,TRBOJEVIĆ,ŠUŠNJAR,PEŠUT
104,Karlovačka,Općina,Rakovica,HODAK,BIĆANIĆ,ŠPEHAR,TURKALJ,VUKOVIĆ,SABLJAK,RENDULIĆ,BRAJDIĆ,ŠEBALJ,KRIZMANIĆ
105,Karlovačka,Općina,Ribnik,DOLINAR,CAR,TOMAŠIĆ,NOVOSEL,JARMEK,SOPČIĆ,ŽELJEŽNJAK,CIGIĆ,BLAŽEVIĆ,Z
106,Karlovačka,Općina,Saborsko,MATOVINA,VUKOVIĆ,ŠPEHAR,SERTIĆ,BIĆANIĆ,KRIZMANIĆ,HODAK,GRDIĆ,KOVAČIĆ,OGRIZOVIĆ
107,Karlovačka,Općina,Tounj,PRIBANIĆ,BRLETIĆ,CAPAN,SKOČIĆ,FUMIĆ,REBROVIĆ,LJUBANOVIĆ,DRAŠKOVIĆ,JURAIĆ,MEAŠIĆ
108,Karlovačka,Općina,Vojnić,BIJELIĆ,MATIJEVIĆ,MARTINOVIĆ,ŠABIĆ,LONČAR,TUTIĆ,ZARIFOVIĆ,JOSIPOVIĆ,KARTALIJA,JURKIĆ
109,Karlovačka,Općina,Žakanje,RADMAN,RAHIJA,BUKOVAC,CRNIĆ,KOLIĆ,MAJHAN,BOLDIN,REHORIĆ,MIHELIĆ,RIBARIĆ
110,Varaždinska, ,"",HORVAT,NOVAK,KOVAČIĆ,POSAVEC,PLANTAK,BIŠKUP,PINTARIĆ,HORVATIĆ,LAZAR,SLUNJSKI
111,Varaždinska,Grad,Ivanec,HRANIĆ,FRIŠČIĆ,VIDAČEK,SEVER,ROGINA,MUDRI,GOTAL,MARKOVIĆ,PETAK,BREGOVIĆ
112,Varaždinska,Grad,Lepoglava,HUSNJAK,DUBOVEČAK,ŽUPANIĆ,KRIŽANEC,BISTROVIĆ,JUG,ČRETNI,MAČEK,PINTARIĆ,DUKARIĆ
113,Varaždinska,Grad,Ludbreg,HORVAT,NOVAK,KOLAK,GLOŽINIĆ,HAVAIĆ,KOVAČIĆ,BAČANI,MATIJAŠEC,KRIŽANIĆ,GRABARIĆ
114,Varaždinska,Grad,Novi Marof,KOPJAR,ŽUGEC,MEŠTRIĆ,HORVAT,KOŠĆAK,SLUNJSKI,BENJAK,PUŠKADIJA,ĐURIN,RABUZIN
115,Varaždinska,Grad,Varaždin,HORVAT,NOVAK,KOCIJAN,KOVAČIĆ,BOGOVIĆ,PLANTAK,LABAŠ,PINTARIĆ,TOMAŠKOVIĆ,POSAVEC
116,Varaždinska,Grad,Varaždinske Toplice,HORVAT,POKOS,BEŠENIĆ,POSAVEC,RATKOVIĆ,DVORSKI,HUZJAK,PRSTEC,VUK,BALAŽINEC
117,Varaždinska,Općina,Bednja,HRANJ,JAGARINEC,DUKARIĆ,POLANČEC,HOJSAK,GALINEC,GAŠPARIĆ,GRABAR,TUŠEK,DUBOVEČAK
118,Varaždinska,Općina,Beretinec,HORVAT,PLANTAK,ŽGANEC,KUŠTER,BLAŽI,KAPEŠ,LISIČAK,ŠINKO,NOVOSELEC,HUĐEK
119,Varaždinska,Općina,Breznica,ŠARGAČ,ANDRAŠEK,ROGINEK,MRAZOVIĆ,LONČAREK,MATAK,KLASIĆ,TRGLAČNIK,MARGETIĆ,ŽEŽELJ
120,Varaždinska,Općina,Breznički Hum,HORVAT,IVANČAN,KOŽIĆ,SEKOVANIĆ,ŠAFRAN,VNUČEC,KUZMIĆ,HRKOVIĆ,ČRLENEC,VRBANEC
121,Varaždinska,Općina,Cestica,LAZAR,BORAK,MAJHEN,FURJAN,HUTINSKI,KOKOT,ŽUPANIĆ,KOROTAJ,IVANČIĆ,ORŠOŠ
122,Varaždinska,Općina,Donja Voća,BOLČEVIĆ,STOLNIK,KUKEC,PREMUŽIĆ,MARTAN,PATRČEVIĆ,KOMES,KANJIR,MEDENJAK,ŠVETAK
123,Varaždinska,Općina,Gornji Kneginec,KANIŠKI,HORVATIĆ,VITEZ,KERETIĆ,CVEK,VUGRINEC,HORVAT,MEDVED,LEVATIĆ,ČURILA
124,Varaždinska,Općina,Jalžabet,HORVAT,MAGIĆ,NOVOSEL,VUKOVIĆ,MLINARIĆ,NOVAK,SAČIĆ,FILIPAŠIĆ,KOVAČIĆ,PAVLIČEVIĆ
125,Varaždinska,Općina,Klenovnik,BUNIĆ,PINTARIĆ,SREDNOSELEC,GOLUB,OREŠKI,GLADOVIĆ,ŠARKO,OŠTARJAŠ,KRUHOBEREC,LAZAR
126,Varaždinska,Općina,Ljubešćica,SAKAČ,GOTIĆ,ŠPANIĆ,MIKULČIĆ,IVANUŠEC,HORVATIĆ,ŠTRIGA,TOMIEK,ŽUGEC,DVORSKI
127,Varaždinska,Općina,Mali Bukovec,KOVAČEK,GOLUBIĆ,POVIJAČ,ŠAFAREK,MARTINKOVIĆ,HORVAT,REPIĆ,GOLEC,ŠALAMON,MUŽIC
128,Varaždinska,Općina,Martijanec,HORVAT,VUK,KRUŠEC,JAGIĆ,POSAVEC,VRUČINA,HUZJAK,BENDELJA,KEŽMAN,ŠPOLJARIĆ
129,Varaždinska,Općina,Maruševec,PEHARDA,MARTINČEVIĆ,KORPAR,MOŽANIĆ,ŠTRLEK,LONČAR,VRBANEC,POSAVEC,BAHUN,CERJAN
130,Varaždinska,Općina,Petrijanec,ORŠOŠ,KALANJOŠ,KRANJČIĆ,ŠINCEK,KIŠIĆ,LESKOVAR,KOŠIĆ,JOVAN,HERCEG,HORVAT
131,Varaždinska,Općina,Sračinec,PLANTAK,LIBER,DROŽĐEK,KOVAČIĆ,LEVANIĆ,KRIŽANEC,CRNČEC,FLEGAR,ŠMIC,MIKO
132,Varaždinska,Općina,Sveti Đurđ,HORVAT,STANČIN,BAČANI,NOVAK,KRUŠELJ,BAHAT,SAČER,ŠTABI,KOVAČIĆ,KOVAČEK
