﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
28,"prevrnut, devastiran spremnik za skupljanje papira",Katiev prilaz,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-02-01T00:00:00,2013-03-01T00:00:00,Zakljuen,komunalni redar
29,izvrnuta kosara za otpadke.,Bartolii,Trenjevka jug,Oteenja javnih zelenih povrina,2013-02-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
30,nedostaje natpisna ploca naziva ulice Lokvarska.,Bartolii,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2013-02-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
31,prekop na nogostupu,Ulica kneza Borne,Donji grad,Oteenja javne povrine,2013-02-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
32,otean uspornik,Ulica breza,Donja Dubrava,Oteenja javne povrine,2013-03-01T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
33,Oko spremnika za stari papir odbaena kartonska ambalaa i drugo smee,Nehruov trg,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-03-01T00:00:00,2013-09-01T00:00:00,Zakljuen,komunalni redar
34,Nedostaju 2 metalna zatitna stupia (Tip Zagreb) na nogostupu,Avenija Dubrovnik,Novi Zagreb zapad,Neispr. stupii tipZG/odbojne ogr.,2013-03-01T00:00:00,2013-03-01T00:00:00,Zakljuen,komunalni redar
35,"Po saniranju prijekopa u Alkarskom putu te  u naselju Trnsko (od br.21 do br 38) u mj. svibnju 2012.g, preostalo je ukupno 7(sedam) rubnjaka , te je iste potrebno ukloniti sa ureene javne povrine.",Trnsko,Novi Zagreb zapad,Oteenja javne povrine,2013-03-01T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
36,Razbijeno staklo na autobusnoj stanici.,Budeneka cesta,Sesvete,Oteenja nadstrenica,2013-03-01T00:00:00,,Aktivan,komunalni redar
37,Napunjen spremnik za staklenu ambalazu!,Vitezieva ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-03-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
38,glomazni i drugi odpad,Jarnovieva ulica,Trenjevka jug,Glomazni otpad,2013-03-01T00:00:00,2013-09-01T00:00:00,Zakljuen,komunalni redar
39,Glomazni odpad,Jarnovieva ulica,Trenjevka jug,Glomazni otpad,2013-03-01T00:00:00,2013-11-02T00:00:00,Zakljuen,komunalni redar
40,glomazni otpad,Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2013-03-01T00:00:00,2013-01-31T00:00:00,Zakljuen,komunalni redar
41,udarne rupe na kolniku,Korenika ulica,Trenjevka sjever,Oneienja javne povrine,2013-03-01T00:00:00,,Zakljuen,komunalni redar
42,"nesanirani prekop nakon popravka vodovoda povrsine 5,0  m2",Josipovaka ulica,Donja Dubrava,Oteenja javne povrine,2013-03-01T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
43,nakrivljen prometni znak,Katanieva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2013-03-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
44,oteen ko za otpatke,Ulica Augusta Piazze,Trenjevka jug,Oteenja parkovne opreme,2013-03-01T00:00:00,2013-08-03T00:00:00,Zakljuen,komunalni redar
45,Fali slivna reetka.,Budimska ulica,Sesvete,Oteenja javne povrine,2013-03-01T00:00:00,2014-09-12T00:00:00,Zakljuen,komunalni redar
46,Napunjen spremnik za odlaganje papira,Jankomirska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-03-01T00:00:00,2013-02-02T00:00:00,Zakljuen,komunalni redar
47,ostecen kolnik udarna  rupa,Ferenica I.,Peenica itnjak,Oteenja javne povrine,2013-03-01T00:00:00,2014-02-27T00:00:00,Zakljuen,komunalni redar
48,odbacena kosara za otpadke.,Hrgovii,Trenjevka jug,Oteenja javnih zelenih povrina,2013-03-01T00:00:00,2013-01-25T00:00:00,Zakljuen,komunalni redar
49,"Nedostaju dva stupia tip &quot;Zagreb&quot;.
Jedan stupi nalazi se uz ogradu u dvoritu obiteljske kue.",Petrova ulica,Maksimir,Neispr. stupii tipZG/odbojne ogr.,2013-03-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
50,Nesanirani prekop nogostupa u duini od oko 7m.,Frankopanska ulica,Donji grad,Oteenja javne povrine,2013-03-01T00:00:00,2013-06-21T00:00:00,Zakljuen,komunalni redar
51,nedostaje natpisna ploca naziva ulice Hrgovici.,Zagrebaka avenija,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2013-03-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
52,Nesaniran prijekop na kolniku.,Kamaufova ulica,Gornji grad Medveak,Oteenja javne povrine,2013-03-01T00:00:00,2013-01-03T00:00:00,Zakljuen,komunalni redar
53,sruen naziv ulice (Ulica Tina Ujevia),Ulica Tina Ujevia,Trenjevka jug,Oteenja/Nedost. natpisnih ploa,2013-03-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
54,Oteeni nosai putokaza,Avenija Dubrovnik,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2013-03-01T00:00:00,2013-04-06T00:00:00,Zakljuen,komunalni redar
55,Manja koliina dasaka i namjetaja,Strohalov prilaz,Novi Zagreb istok,Glomazni otpad,2013-03-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
56,Pretrpani spremnici za  korisni otpad,Balotin prilaz,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-03-01T00:00:00,2013-01-23T00:00:00,Zakljuen,komunalni redar
57,Nesanirani prijekop.,Savska cesta,Trnje,Oteenja javne povrine,2013-03-01T00:00:00,2014-03-02T00:00:00,Zakljuen,komunalni redar
58,odbaeni madrac i dva kaua.,Ulica Ivane Brli - Maurani,Stenjevec,Glomazni otpad,2013-03-01T00:00:00,2013-12-01T00:00:00,Zakljuen,komunalni redar
59,Ulegnuce asfalta na nogostupu.,Ulica kralja Zvonimira,Maksimir,Oteenja javne povrine,2013-03-01T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
60,nedostatak stupia,Sveti Duh,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2013-03-01T00:00:00,2013-03-01T00:00:00,Zakljuen,komunalni redar
61,nesaniran prekop u Sjevernoj ulici nasupro kbr. 2a,Sjeverna ulica,Gornja Dubrava,Oteenja javne povrine,2013-03-01T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
62,Nedostaju 3 stupia.,Ulica kneza Mislava,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-03-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
63,Odbaeni dijelovi namjetaja (3 kaua ),Stenjeveki odvojak I.,Stenjevec,Glomazni otpad,2013-03-01T00:00:00,2013-12-01T00:00:00,Zakljuen,komunalni redar
64,"U naselju Trnsko iza br.22, utvrene su nepravilnosti u Poligonu za voenje pasa:
1. dvije klupe premjetene su uz objekat br 22,ometa se rad u poslovnoj zgradi (HT) i smetaju stanaru-treba ih vratiti juno cca 50 m uz pjeaku stazu
2. naprave u poligonu za dresuru(?)pasa su oteene i nisu u funkciji-3 kom.
3. oteena je parkovna povrina (dvije vee grabe)",Trnsko,Novi Zagreb zapad,Oteenja parkovne opreme,2013-03-01T00:00:00,2014-03-04T00:00:00,Zakljuen,komunalni redar
65,Pretrpani spremnici za korisni otpad,Marjanoviev prilaz,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-03-01T00:00:00,2013-01-23T00:00:00,Zakljuen,komunalni redar
66,Nakrivljen prometni znak na nogostupu!,Ulica Lavoslava varca,Maksimir,Neispr. prom. signalizacija (hor/ver),2013-03-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
67,oneciscena zelena povrsina.,Ulica Hinka Wuertha,Trenjevka jug,Oneienja javnih zelenih povrina,2013-03-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
68,Izvinut prometni znak.,Cerska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2013-04-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
69,"Spremnik za odlaganje staklene ambalae nalazi se na nogostupu, potrebno ga je ukloniti s nogostupa jer je onemogueno kretanje pjeaka",Nehruov trg,Novi Zagreb zapad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-01-23T00:00:00,Zakljuen,komunalni redar
70,"Ostaci grana, plastini dijelovi &quot;uspornika&quot;,
sa prometnog traka.",Zagorska ulica,Trenjevka sjever,Oneienja javnih zelenih povrina,2013-04-01T00:00:00,2013-09-01T00:00:00,Zakljuen,komunalni redar
71,oteen poklopac ahta,Zagrebaka avenija,Trenjevka jug,Oteenja/Nedost. DTK poklopca,2013-04-01T00:00:00,2013-05-14T00:00:00,Zakljuen,komunalni redar
72,Nesaniran prekop nogostupa.,Ulica kneza Branimira,Donji grad,Oteenja javne povrine,2013-04-01T00:00:00,2013-03-09T00:00:00,Zakljuen,komunalni redar
73,Razbijeno zastitno staklo na stupu javne rasvjete..,Stube Ivana Zakmardija,Gornji grad Medveak,Neispr. javna rasvjeta,2013-04-01T00:00:00,2013-02-15T00:00:00,Zakljuen,komunalni redar
74,Nedostaje zatitni poklopac rasvjetnog tijela na metalnom stupu javne rasvjete,Trnsko,Novi Zagreb zapad,Neispr. javna rasvjeta,2013-04-01T00:00:00,2013-10-01T00:00:00,Zakljuen,komunalni redar
75,nesaniran prijekop nogostupa,Metroviev trg,Novi Zagreb istok,Oteenja javne povrine,2013-04-01T00:00:00,2013-05-24T00:00:00,Zakljuen,komunalni redar
76,glomazni otpad iz kuanstva cca 1m3,Metroviev trg,Novi Zagreb istok,Glomazni otpad,2013-04-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
77,smee oko kontejnera za papir,Metroviev trg,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-01-23T00:00:00,Zakljuen,komunalni redar
78,Napunjen spremnik za papir,Ulica grada Vukovara,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-01-30T00:00:00,Zakljuen,komunalni redar
79,"Pun spremnik za papir.
",Ulica grada Vukovara,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-01-30T00:00:00,Zakljuen,komunalni redar
80,nakrivljen prometni znak,Gajeva ulica,Donji grad,Neispr. prom. signalizacija (hor/ver),2013-04-01T00:00:00,2013-01-28T00:00:00,Zakljuen,komunalni redar
81,Nedostaje stupi.,Palmotieva ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-04-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
82,ulegnuce sjevernog prometnog kolnika velicine 3x3 metra,Karlovaka cesta,Novi Zagreb zapad,Oteenja javne povrine,2013-04-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
83,neispravna tri stupia tipa zagreb,rnomerec,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2013-04-01T00:00:00,2013-07-05T00:00:00,Zakljuen,komunalni redar
84,kontejner za papir je pun,Ulica Viktora Kovaia,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-01-23T00:00:00,Zakljuen,komunalni redar
85,na lokaciji  remetinek igaj 21 nalazi se oko 2 m3 raznog glomaznog otpada,Remetineki gaj,Novi Zagreb zapad,Glomazni otpad,2013-04-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
86,Sruen znak prometne signalizacije.,Trenjevaki trg,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2013-04-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
87,kontejner za papir je pun,Ostrogovieva ulica,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-01-23T00:00:00,Zakljuen,komunalni redar
88,vrea smea.  ,Kvintika ulica,Maksimir,Glomazni otpad,2013-04-01T00:00:00,2013-01-28T00:00:00,Zakljuen,komunalni redar
89,kontejner neispravan-otvoten ipun papira,Ulica Matka Batijana,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-01-23T00:00:00,Zakljuen,komunalni redar
90,kontejner neispravan-otvoten ipun papira,Ulica Matka Batijana,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-06-02T00:00:00,Zakljuen,komunalni redar
91,Devastiran znak koji oznaava ime ulice.,Ulica Vinka Kinder,Sesvete,Oteenja/Nedost. natpisnih ploa,2013-04-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
92,Oteenje uspornika prometa,Dugavska ulica,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2013-04-01T00:00:00,2013-09-04T00:00:00,Zakljuen,komunalni redar
93,nesaniran prijekop kolnika u duini cca 30 m,Ulica Ksenije Kantoci,Novi Zagreb istok,Oteenja javne povrine,2013-04-01T00:00:00,2013-01-14T00:00:00,Zakljuen,komunalni redar
94,oteenje nogostupa,Ilica,rnomerec,Oteenja javne povrine,2013-04-01T00:00:00,2014-09-05T00:00:00,Zakljuen,komunalni redar
95,devastirana javna zelena povrina,Ilica,rnomerec,Oteenja javnih zelenih povrina,2013-04-01T00:00:00,2013-09-09T00:00:00,Zakljuen,komunalni redar
96,oteenje javne zelene povrinr i zatitne ograde,Ilica,rnomerec,Oteenja javnih zelenih povrina,2013-04-01T00:00:00,2013-09-09T00:00:00,Zakljuen,komunalni redar
97,oteenje javne zelene povrine,Ilica,rnomerec,Oteenja javnih zelenih povrina,2013-04-01T00:00:00,2013-09-09T00:00:00,Zakljuen,komunalni redar
98,"Gradjevinski otpad.Suta,drveni elementi i dr.",Jankovaka ulica,Trnje,Glomazni otpad,2013-04-01T00:00:00,2013-09-01T00:00:00,Zakljuen,komunalni redar
99,nesaniran prekop,Aleja grabova,Donja Dubrava,Oteenja javne povrine,2013-04-01T00:00:00,2013-09-01T00:00:00,Zakljuen,komunalni redar
100,Glomazni odpad,Dobronieva ulica,Trenjevka jug,Glomazni otpad,2013-04-01T00:00:00,2013-09-01T00:00:00,Zakljuen,komunalni redar
101,"ostecenje kolnika,prijekop.",Vitezieva ulica,Trenjevka sjever,Oteenja javne povrine,2013-04-01T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
102,"Oteen prometni znak (B04 
Zabrana prometa u jednom smjeru)",Hermanova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2013-04-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
103,kontejner je pun i neispravan-otvore,Rudeka cesta,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-04-01T00:00:00,2013-01-22T00:00:00,Zakljuen,komunalni redar
104,Divlja deponija,Fakultetsko dobro,Maksimir,Glomazni otpad,2013-04-01T00:00:00,2013-01-28T00:00:00,Zakljuen,komunalni redar
105,Nedostaju stupii(5kom).,Vodnikova ulica,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-04-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
106,"Oteen kolnik, udarna rupa na kolniku",Nehruov trg,Novi Zagreb zapad,Oteenja javne povrine,2013-07-01T00:00:00,2014-03-14T00:00:00,Zakljuen,komunalni redar
107,Razbijeno staklo na autobusnoj stanici.,Ulica Ljudevita Posavskog,Sesvete,Oteenja nadstrenica,2013-07-01T00:00:00,,Aktivan,komunalni redar
108,Nedostaje stupi.,Trg Marka Marulia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-07-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
109,glomazni otpad iz kuanstva cca 2m3,Balokovieva ulica,Novi Zagreb istok,Glomazni otpad,2013-07-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
110,glomazni otpad iz kuanstva cca 2m3,Balokovieva ulica,Novi Zagreb istok,Glomazni otpad,2013-07-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
111,Nesaniran prekop nogostupa.,Rooseveltov trg,Donji grad,Oteenja javne povrine,2013-07-01T00:00:00,2013-06-03T00:00:00,Zakljuen,komunalni redar
112,nesaniran prijekop nogostupa,Ostrogovieva ulica,Novi Zagreb istok,Oteenja javne povrine,2013-07-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
113,neispravna klamerica na zelenoj povrini,Avenija Dubrovnik,Novi Zagreb istok,Oteenja javnih zelenih povrina,2013-07-01T00:00:00,2013-01-17T00:00:00,Zakljuen,komunalni redar
114,oteena stuba kod sjeveroistonog ulaza u pothodnik Zaprue,Avenija Dubrovnik,Novi Zagreb istok,Oteenja stuba,2013-07-01T00:00:00,2013-06-05T00:00:00,Zakljuen,komunalni redar
115,"veliko ulegnue nogostupa uz autobusnu stanicu, ljudi iz autobusa izlaze u lokvu vode zbog navedenog",Bukovaka cesta,Maksimir,Oteenja javne povrine,2013-07-01T00:00:00,,Zakljuen,komunalni redar
116,Oteen kolnik (udarna rupa) na saniranom prijekopu kolnika,VII. Trokut,Novi Zagreb zapad,Oteenja javne povrine,2013-07-01T00:00:00,2013-01-14T00:00:00,Zakljuen,komunalni redar
117,"Glomazni otpad- dijelovi pokustva,graevinski otpad itd.(80 m3)",Ulica Josipa Lonara,Stenjevec,Glomazni otpad,2013-07-01T00:00:00,2013-06-03T00:00:00,Zakljuen,komunalni redar
118,ostecena ploca sa nazivom Sotinske ul,Sotinska ulica,Donja Dubrava,Oteenja/Nedost. natpisnih ploa,2013-07-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
119,Zaepljen slivnik na pjeakom prelazu(biciklistika staza),Ulica Vjekoslava Klaia,Donji grad,Zaepljeni slivnici,2013-07-01T00:00:00,2013-07-23T00:00:00,Zakljuen,komunalni redar
120,Odbaena wc koljka u kazeti.,Ulica Vjekoslava Klaia,Donji grad,Glomazni otpad,2013-07-01T00:00:00,2013-03-13T00:00:00,Zakljuen,komunalni redar
121,zakrivljen stup sa nazivom ulice,Zagrebaka avenija,Trenjevka sjever,Neispr. prom. signalizacija (hor/ver),2013-07-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
122,"Nedostaje zatitni stupi na nogostupu
/pjeaki prijelaz,vonja autima/",Nova cesta,Trenjevka sjever,Neispr. stupii tipZG/odbojne ogr.,2013-07-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
123,Zaepljen slivnik odvodnje oborinskih voda sa kolnika,Aleja pomoraca,Novi Zagreb zapad,Zaepljeni slivnici,2013-07-01T00:00:00,2013-05-29T00:00:00,Zakljuen,komunalni redar
124,"
Spremnik za papir pun. Papir razbacan pokraj spremnika.",Markueveka cesta,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-07-01T00:00:00,2013-07-01T00:00:00,Zakljuen,komunalni redar
125,glomazni otpad. ekran tv prijamnika.,Ulica Hinka Wuertha,Trenjevka jug,Glomazni otpad,2013-07-01T00:00:00,2013-02-16T00:00:00,Zakljuen,komunalni redar
126,odbacen stari krevet,Prigornica,Podsused Vrape,Glomazni otpad,2013-07-01T00:00:00,2013-02-16T00:00:00,Zakljuen,komunalni redar
127,"stari namjetaj,uta,kada i sl.",Srednjaci,Trenjevka jug,Glomazni otpad,2013-08-01T00:00:00,2013-11-02T00:00:00,Zakljuen,komunalni redar
128,Ostecene betonske kocke uz nogostup.,Ulica Nike Grkovia,Gornji grad Medveak,Oteenja javne povrine,2013-08-01T00:00:00,2014-11-07T00:00:00,Zakljuen,komunalni redar
129,"oteena klupa ,betonsko postoljeww",Dankoveka ulica,Gornja Dubrava,Oteenja javnih zelenih povrina,2013-08-01T00:00:00,2013-04-01T00:00:00,Zakljuen,komunalni redar
130,glomazni otpad. tepih. spuzva.,Ulica Josipa Prikrila,Trenjevka jug,Glomazni otpad,2013-08-01T00:00:00,2013-01-31T00:00:00,Zakljuen,komunalni redar
131,Utonuo aht na kolniku,Gornjodemerska ulica,Brezovica,Oteenja javne povrine,2013-08-01T00:00:00,2013-01-15T00:00:00,Zakljuen,komunalni redar
132,pun spremnik za plastiku.,Ulica Vlade Ranogajca,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2013-08-01T00:00:00,2013-01-14T00:00:00,Zakljuen,komunalni redar
133,ostecenje kolnika,Ulica Budak Divka,Peenica itnjak,Oteenja javne povrine,2013-08-01T00:00:00,2013-06-13T00:00:00,Zakljuen,komunalni redar
134,Nedostaje ljuljaka.,"Trg Ivana, Antuna i Vladimira Maurania",Donji grad,Oteenja parkovne opreme,2013-08-01T00:00:00,2013-08-01T00:00:00,Zakljuen,komunalni redar
135,Nsanirani prekop od prikljucka vodovoda i kanalizacije,Kapelska ulica,Donja Dubrava,Oteenja javne povrine,2013-08-01T00:00:00,2013-06-18T00:00:00,Zakljuen,komunalni redar
136,izvrnuti stupi koji tite javnu zelenu povrinu prilkom ega je dolo i do oteenja zelene povrin,Hanamanova ulica,Trenjevka sjever,Oteenja javnih zelenih povrina,2013-08-01T00:00:00,2013-03-04T00:00:00,Zakljuen,komunalni redar
137,glomazni otpad,Svilajska ulica,Trenjevka sjever,Glomazni otpad,2013-08-01T00:00:00,2013-01-31T00:00:00,Zakljuen,komunalni redar
138,Oteena ukrasna ogradica uz zelenu povrinu.,Ulica Vjekoslava Klaia,Donji grad,Oteenja parkovne opreme,2013-08-01T00:00:00,2013-01-23T00:00:00,Zakljuen,komunalni redar
139,Nedostaju 2 stupia.,Ulica Vjekoslava Klaia,Donji grad,Neispr. stupii tipZG/odbojne ogr.,2013-08-01T00:00:00,2013-01-02T00:00:00,Zakljuen,komunalni redar
140,nesaniran prekop nogostupa,Aleja javora,Donja Dubrava,Oteenja javne povrine,2013-08-01T00:00:00,2013-06-18T00:00:00,Zakljuen,komunalni redar
