﻿_id,Vrsta imovine / Type of assets,2018-02-28 00:00:00,2018-03-31 00:00:00,2018-04-30 00:00:00,2018-05-31 00:00:00,2018-06-30 00:00:00,2018-07-31 00:00:00,2018-08-31 00:00:00,2018-09-30 00:00:00,2018-10-31 00:00:00,2018-11-30 00:00:00,2018-12-31 00:00:00,2019-01-31 00:00:00,2019-02-28 00:00:00,2019-03-31 00:00:00,2019-04-30 00:00:00,2019-05-31 00:00:00,2019-06-30 00:00:00,2019-07-31 00:00:00,2019-08-31 00:00:00,2019-09-30 00:00:00,2019-10-31 00:00:00,2019-11-30 00:00:00,2019-12-31 00:00:00,2020-01-31 00:00:00,2020-02-29 00:00:00,2020-03-31 00:00:00,2020-04-30 00:00:00,2020-05-31 00:00:00,2020-06-30 00:00:00,2020-07-31 00:00:00,2020-08-31 00:00:00,2020-09-30 00:00:00,2020-10-31 00:00:00,2020-11-30 00:00:00,2020-12-31 00:00:00,2021-01-31 00:00:00,2021-02-28 00:00:00,2021-03-31 00:00:00
17,,     Municipalne obveznice / Municipal bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,,     Korporativne obveznice / Corporate bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,,AIF / AIFs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,,"UCITS fondovi i OIF s javnom ponudom
UCITS and open-end investment funds with public offering",15487.7114,15030.86548,15399.836539999998,16764.592529999998,17512.16805,18213.53455,18343.83111,18402.33633,17840.70036,18184.02929,17311.71463,19277.38193,13688.5576,16132.748539999999,15625.374310000001,14247.681410000001,15066.98511,15483.840380000001,18184.04613,19309.02155,19939.61185,20637.42191,14476.1859,17572.66927,17341.48328,15507.19893,18710.437,20959.540350000003,23220.911760000003,20984.37641,21737.638899999998,20705.4663,33380.13046,42443.0881,111061.85615,111070.09884,115878.7437
21,,     Instrumenti tržišta novca / Money market instruments,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,,     Depoziti / Deposits,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,,Ostala imovina / Other assets,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,,UKUPNA IMOVINA / TOTAL ASSETS,16316.679269999999,16675.0222,17097.62713,18333.30954,18448.67988,18835.55152,19021.98227,19783.45366,19468.39952,19140.5932,19471.10132,20280.4633,15722.200490000001,16748.40152,16756.44542,15713.91223,15597.16294,17409.382550000002,19478.40298,19837.84072,21133.46905,21427.75591,15240.15735,18295.77473,19225.86886,16520.28786,19191.93659,22231.07845,23980.08966,21642.5815,22088.58898,21358.36423,35123.15805,49414.46297,114807.20270000001,116958.28035,122334.92315999999
25,,UKUPNE OBVEZE / TOTAL LIABILITIES,5.09093,20.0717,22.66762,25.37612,29.24754,33.374480000000005,39.37086,610.61686,71.28842,87.4015,167.53404,41.14016,108.33537,777.15194,147.29421,955.03954,30.64155,21.81516,846.2325500000001,106.84254,485.99527,58.92031,79.32489,42.60867,1395.85648,57.72607,25.378349999999998,567.62327,183.49381,37.90665,53.787879999999994,50.18136,225.22881,5935.5116100000005,259.97581,238.01846,661.56333
26,,NETO IMOVINA / NET ASSETS,16311.58834,16654.9505,17074.959509999997,18307.933419999998,18419.43234,18802.177040000002,18982.61141,19172.8368,19397.1111,19053.1917,19303.56728,20239.32314,15613.865119999999,15971.24958,16609.15121,14758.872690000002,15566.52139,17387.567390000004,18632.17043,19730.99818,20647.47378,21368.8356,15160.832460000001,18253.166059999996,17830.01238,16462.56179,19166.558240000002,21663.455180000004,23796.59585,21604.67485,22034.801099999997,21308.18287,34897.92924,43478.95136,114547.22689,116720.26189,121673.35983
27,,Izloženost izvedenicama / Exposure to derivatives,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,,Izloženost repo ugovorima / Exposure to repurchase agreements,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
