﻿_id,﻿Oznaka razdjela,Naziv razdjela,Oznaka glave,Naziv glave,Oznaka podglave,Naziv podglave,Glavni program,Naziv glavnog programa,Oznaka programa,Naziv programa,Oznaka aktivnosti / projekta,Naziv aktivnosti / projekta,Oznaka izvora financiranja,Naziv izvora financiranja,Oznaka funkc. klas.,Naziv funkcijske klasifikacije,Ekonomska klasifikacija,Opis,Plan 2022.,Plan 2023.,Plan 2024.
15,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3239,Ostale usluge,"10000,00","10000,00","10000,00"
16,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3241,Naknade troškova osobama izvan radnog odnosa,"10000,00","10000,00","10000,00"
17,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3291,"Naknade za rad predstavničkih i izvršnih tijela, povjerenstava i slično","5000,00","5000,00","5000,00"
18,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3293,Reprezentacija,"135000,00","135000,00","134000,00"
19,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3294,Članarine i norme,"8000,00","8000,00","8000,00"
20,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3299,Ostali nespomenuti rashodi poslovanja,"300000,00","300000,00","290000,00"
21,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3431,Bankarske usluge i usluge platnog prometa,"1000,00","1000,00","1000,00"
22,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110101,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3433,Zatezne kamate,"10000,00","10000,00","10000,00"
23,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110104,DRŽAVNE POTPORE ZA SUBVENCIONIRANJE RADIJSKIH I TELEVIZIJSKIH SADRŽAJA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3522,Subvencije trgovačkim društvima i zadrugama izvan javnog sektora,"2000000,00","2000000,00","2000000,00"
24,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,A110106,POTPORE MALE VRIJEDNOSTI ZA SUBVENCIONIRANJE SADRŽAJA U ELEKTRONIČKIM PUBLIKACIJAMA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3522,Subvencije trgovačkim društvima i zadrugama izvan javnog sektora,"500000,00","500000,00","500000,00"
25,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110104,UNAPREĐENJE SUSTAVA KORISNIKA USLUGA DOMOVA ZDRAVLJA GRADA ZAGREBA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3233,Usluge promidžbe i informiranja,"20000,00","20000,00","0,00"
26,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110104,UNAPREĐENJE SUSTAVA KORISNIKA USLUGA DOMOVA ZDRAVLJA GRADA ZAGREBA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3237,Intelektualne i osobne usluge,"30000,00","30000,00","0,00"
27,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110104,UNAPREĐENJE SUSTAVA KORISNIKA USLUGA DOMOVA ZDRAVLJA GRADA ZAGREBA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,760,Poslovi i usluge zdravstva koji nisu drugdje svrstani,3238,Računalne usluge,"150000,00","150000,00","0,00"
28,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110105,USPOSTAVA INTERAKTIVNE PLATFORME ZAGREBAČKA ŠPICA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,150,Istraživanje i razvoj: Opće javne usluge,3233,Usluge promidžbe i informiranja,"10000,00","10000,00","0,00"
29,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110105,USPOSTAVA INTERAKTIVNE PLATFORME ZAGREBAČKA ŠPICA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,150,Istraživanje i razvoj: Opće javne usluge,3237,Intelektualne i osobne usluge,"40000,00","40000,00","0,00"
30,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110105,USPOSTAVA INTERAKTIVNE PLATFORME ZAGREBAČKA ŠPICA,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,150,Istraživanje i razvoj: Opće javne usluge,3238,Računalne usluge,"150000,00","150000,00","0,00"
31,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110106,E-RASPRAVE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,150,Istraživanje i razvoj: Opće javne usluge,3238,Računalne usluge,"200000,00","200000,00","0,00"
32,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"12000,00","12000,00","12000,00"
33,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"3000,00","3000,00","3000,00"
34,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,111,Izvršna i zakonodavna tijela,3211,Službena putovanja,"10000,00","10000,00","10000,00"
35,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,111,Izvršna i zakonodavna tijela,3233,Usluge promidžbe i informiranja,"10000,00","10000,00","10000,00"
36,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,111,Izvršna i zakonodavna tijela,3237,Intelektualne i osobne usluge,"30000,00","30000,00","30000,00"
37,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,111,Izvršna i zakonodavna tijela,3239,Ostale usluge,"5000,00","5000,00","5000,00"
38,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1101,JAVNA UPRAVA I ADMINISTRACIJA,T110108,PROJEKTI TEMELJEM NATJEČAJA EUROPSKE UNIJE,56,POMOĆI TEMELJEM PRIJENOSA EU SREDSTAVA,111,Izvršna i zakonodavna tijela,3293,Reprezentacija,"7000,00","7000,00","7000,00"
39,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3211,Službena putovanja,"0,00","0,00","0,00"
40,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3213,Stručno usavršavanje zaposlenika,"0,00","0,00","0,00"
41,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3221,Uredski materijal i ostali materijalni rashodi,"0,00","0,00","0,00"
42,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3231,"Usluge telefona, pošte i prijevoza","0,00","0,00","0,00"
43,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3235,Zakupnine i najamnine,"0,00","0,00","0,00"
44,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3237,Intelektualne i osobne usluge,"0,00","0,00","0,00"
45,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3293,Reprezentacija,"0,00","0,00","0,00"
46,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3294,Članarine i norme,"0,00","0,00","0,00"
47,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,3299,Ostali nespomenuti rashodi poslovanja,"0,00","0,00","0,00"
48,1,URED GRADONAČELNIKA,101,URED GRADONAČELNIKA,,"",A01,GRAD ZAGREB,1201,SURADNJA GRADA ZAGREBA NA MEĐUGRADSKOJ I MEĐUNARODNOJ RAZINI,A120101,URED GRADA ZAGREBA U BRUXELLESU,11,OPĆI PRIHODI I PRIMICI,113,Vanjski poslovi,4221,Uredska oprema i namještaj,"0,00","0,00","0,00"
49,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"6125000,00","6221000,00","6221000,00"
50,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,"15000,00","15000,00","15000,00"
51,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,"89000,00","89000,00","89000,00"
52,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"986000,00","936000,00","936000,00"
53,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3211,Službena putovanja,"10000,00","0,00","0,00"
54,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3212,"Naknade za prijevoz, za rad na terenu i odvojeni život","100000,00","90000,00","90000,00"
55,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3213,Stručno usavršavanje zaposlenika,"15000,00","6000,00","6000,00"
56,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3221,Uredski materijal i ostali materijalni rashodi,"5000,00","2000,00","2000,00"
57,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3236,Zdravstvene i veterinarske usluge,"14000,00","5000,00","5000,00"
58,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3293,Reprezentacija,"4000,00","2000,00","2000,00"
59,3,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,301,GRADSKI URED ZA UNUTARNJU REVIZIJU I KONTROLU,,"",A01,GRAD ZAGREB,1103,JAVNA UPRAVA I ADMINISTRACIJA,A110301,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3299,Ostali nespomenuti rashodi poslovanja,"3000,00","0,00","0,00"
60,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,"",A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3111,Plaće za redovan rad,"33239000,00","31971000,00","31971000,00"
61,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,"",A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3112,Plaće u naravi,"25000,00","25000,00","25000,00"
62,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,"",A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3113,Plaće za prekovremeni rad,"60000,00","60000,00","60000,00"
63,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,"",A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3121,Ostali rashodi za zaposlene,"1043000,00","914000,00","914000,00"
64,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,"",A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3132,Doprinosi za obvezno zdravstveno osiguranje,"5074000,00","4550000,00","4550000,00"
65,5,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",501,"GRADSKI URED ZA MJESNU SAMOUPRAVU, CIVILNU ZAŠTITU I SIGURNOST",,"",A01,GRAD ZAGREB,1105,JAVNA UPRAVA I ADMINISTRACIJA,A110501,REDOVNA DJELATNOST UPRAVNIH TIJELA,11,OPĆI PRIHODI I PRIMICI,111,Izvršna i zakonodavna tijela,3211,Službena putovanja,"20000,00","20000,00","20000,00"
