﻿_id,Raun iz ra. plana,OPIS,AOP,Iznos
50,"",c) Prekoraenje 181 do 360 dana,49,""
51,"",d) Prekoraenje preko 360 dana,50,""
52,232,Obveze za materijalne rashode (AOP 052 do 055),51,3.363.254
53,"",a) Prekoraenje 1 do 60 dana,52,3.295.610
54,"",b) Prekoraenje 61 do 180 dana,53,"7,484"
55,"",c) Prekoraenje 181 do 360 dana,54,"1,87"
56,"",d) Prekoraenje preko 360 dana,55,"58,29"
57,234,Obveze za financijske rashode (AOP 057 do 060),56,"29,676"
58,"",a) Prekoraenje 1 do 60 dana,57,"29,676"
59,"",b) Prekoraenje 61 do 180 dana,58,""
60,"",c) Prekoraenje 181 do 360 dana,59,""
61,"",d) Prekoraenje preko 360 dana,60,""
62,235,Obveze za subvencije (AOP 062 do 065),61,0
63,"",a) Prekoraenje 1 do 60 dana,62,""
64,"",b) Prekoraenje 61 do 180 dana,63,""
65,"",c) Prekoraenje 181 do 360 dana,64,""
66,"",d) Prekoraenje preko 360 dana,65,""
67,236,Obveze temeljem sredstava pomoi unutar opeg prorauna (AOP 067 do 070),66,0
68,"",a) Prekoraenje 1 do 60 dana,67,""
69,"",b) Prekoraenje 61 do 180 dana,68,""
70,"",c) Prekoraenje 181 do 360 dana,69,""
71,"",d) Prekoraenje preko 360 dana,70,""
72,237,Obveze za naknade graanima i kuanstvima (AOP 072 do 075),71,0
73,"",a) Prekoraenje 1 do 60 dana,72,""
74,"",b) Prekoraenje 61 do 180 dana,73,""
75,"",c) Prekoraenje 181 do 360 dana,74,""
76,"",d) Prekoraenje preko 360 dana,75,""
77,238,"Obveze za kazne, naknade teta i kapitalne pomoi (AOP 077 do 080)",76,0
78,"",a) Prekoraenje 1 do 60 dana,77,""
79,"",b) Prekoraenje 61 do 180 dana,78,""
80,"",c) Prekoraenje 181 do 360 dana,79,""
81,"",d) Prekoraenje preko 360 dana,80,""
82,239,Ostale tekue obveze (AOP 082 do 085),81,790
83,"",a) Prekoraenje 1 do 60 dana,82,""
84,"",b) Prekoraenje 61 do 180 dana,83,""
85,"",c) Prekoraenje 181 do 360 dana,84,""
86,"",d) Prekoraenje preko 360 dana,85,790
87,24,Obveze za nabavu nefinancijske imovine (AOP 087 do 090),86,4.186.062
88,"",a) Prekoraenje 1 do 60 dana,87,"17,432"
89,"",b) Prekoraenje 61 do 180 dana,88,"5,375"
90,"",c) Prekoraenje 181 do 360 dana,89,4.163.255
91,"",d) Prekoraenje preko 360 dana,90,""
92,"dio 25,26",Obveze za financijsku imovinu (AOP 092 do 096),91,0
93,"251,253",Obveze za ekove i mjenice,92,""
94,254,Obveze za obveznice,93,""
95,256,Obveze za ostale vrijednosne papire,94,""
96,"262,263,2643,2644, 2645,2653,2654,267",Obveze za tuzemne kredite i zajmove,95,""
97,"261,2646,2647, 2648,2655,2656",Obveze za inozemne kredite i zajmove,96,""
98,"",Stanje nedospjelih obveza na kraju izvjetajnog razdoblja (AOP 098 do 101),97,1.522.363.347
99,"",Meusobne obveze proraunskih korisnika,98,122.957.559
100,23,Obveze za rashode poslovanja,99,64.534.616
101,24,Obveze za nabavu nefinancijske imovine,100,14.527.535
102,"dio 25,26",Obveze za financijsku imovinu,101,1.320.343.637
