﻿_id,IFRA_RAZDJELA,NAZIV_RAZDJELA,IFRA_GLAVE,NAZIV_GLAVE,IFRA_GRADSKE_ETVRTI,NAZIV_GRADSKE_ETVRTI,IFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,IFRA_PROGRAMA,NAZIV_PROGRAMA,IFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,IFRA_IZVOR,NAZIV_IZVORA,IFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRENO_IZNOS
11,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3133,Doprinosi za obvezno osiguranje u sluaju nezaposlenosti,316.729
12,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3211,Slubena putovanja,955.952
13,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3212,"Naknade za prijevoz, za rad na terenu i odvojeni ivot                                                                                                ",148.429
14,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3213,Struno usavravanje zaposlenika,1.673.544
15,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3214,Ostale naknade trokova zaposlenima                                                                                                                   ,12.231
16,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3221,Uredski materijal i ostali materijalni rashodi,"2.412.740,32"
17,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3222,Materijal i sirovine,"1.407.211,74"
18,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3224,Materijal i dijelovi za tekue i investicijsko odravanje,"1.818.942,26"
19,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3225,Sitni inventar i auto gume,"3.331.749,30"
20,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3227,"Slubena, radna i zatitna odjea i obua",858.970
21,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3231,"Usluge telefona, pote i prijevoza","789.559,98"
22,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3232,Usluge tekueg i investicijskog odravanja,"5.744.102,93"
23,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3236,Zdravstvene i veterinarske usluge,"426.146,29"
24,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3237,Intelektualne i osobne usluge,"1.038.873,90"
25,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3238,Raunalne usluge,485.095
26,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3239,Ostale usluge,843.939
27,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3241,Naknade trokova osobama izvan radnog odnosa,"730.109,66"
28,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3291,"Naknade za rad predstavnikih i izvrnih tijela, povjerenstava i slino","13.630,12"
29,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3292,Premije osiguranja,"908.920,83"
30,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3293,Reprezentacija,53.410
31,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3294,lanarine i norme,49.496
32,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3295,Pristojbe i naknade,"144.671,50"
33,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3299,Ostali nespomenuti rashodi poslovanja,"858.173,02"
34,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3422,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija u javnom sektoru                                                ,30.576
35,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3423,Kamate za primljene kredite i zajmove od kreditnih i ostalih financijskih institucija izvan javnog sektora                                            ,58.097
36,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3427,Kamate za primljene zajmove od trgovakih drutava i obrtnika izvan javnog sektora                                                                    ,30.305
37,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3431,Bankarske usluge i usluge platnog prometa,180.281
38,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3432,Negativne teajne razlike i razlike zbog primjene valutne klauzule                                                                                    ,2.946
39,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3433,Zatezne kamate                                                                                                                                        ,60.395
40,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3434,Ostali nespomenuti financijski rashodi                                                                                                                ,9.502
41,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3631,Tekue pomoi unutar opeg prorauna                                                                                                                  ,32.290
42,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3811,Tekue donacije u novcu                                                                                                                               ,12.919
43,9,GRADSKI URED ZA OBRAZOVANJE,902,PREDKOLSKI ODGOJ I OBRAZOVANJE,90200,(null),Z01,FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA,1001,FINANCIRANJE DJELATNOSTI PRORAUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA,Z100001,DJELATNOST PRORAUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA,31,Vlastiti prihodi                                                                                    ,911,Predkolsko obrazovanje                                                                             ,3831,Naknade teta pravnim i fizikim osobama                                                                                                              ,400
