﻿_id,Opis prijave,Naziv ulice,etvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
30,"kontejner izgorio, nagruje okoli",Fancevljev prilaz,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-09-03T00:00:00,Zakljuen,komunalni redar
31,dijelovi namjetaja,Fancevljev prilaz,Novi Zagreb istok,Glomazni otpad,2015-07-01T00:00:00,2015-01-21T00:00:00,Zakljuen,komunalni redar
32,odlaganje borova uz spremnik za papir,Ulica Ivana Demana,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
33,novogodisnje jelke,Rudeka cesta,Trenjevka jug,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
34,novogodisnje jelke,Rudeka cesta,Trenjevka jug,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
35,pun spremnik za papir,Rudeka cesta,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-03-31T00:00:00,Zakljuen,komunalni redar
36,pun spremnik za pvc,Rudeka cesta,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-12-03T00:00:00,Zakljuen,komunalni redar
37,novogodisnje jelke,Rudeka cesta,Trenjevka jug,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
38,"utonuo nogostup.
opasnost za prolaznike",Rudeka cesta,Trenjevka jug,Oteenja javne povrine,2015-07-01T00:00:00,,Aktivan,komunalni redar
39,spremnik za plastiku pun mjesovitog komunalnog otpada,Rudeka cesta,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-02-16T00:00:00,Zakljuen,komunalni redar
40,Odbaen drveni otpad,Lanite,Novi Zagreb zapad,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-16T00:00:00,Zakljuen,komunalni redar
41,Odlaganje borova na JP uz spremnike za otpad.,Tkalieva ulica,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
42,Odlaganje borova na JZP u parku.,Tkalieva ulica,Gornji grad Medveak,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-09-01T00:00:00,Zakljuen,komunalni redar
43,odbaeni borovi i jelke,Trg Dragutina Domjania,Sesvete,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-08-01T00:00:00,Zakljuen,komunalni redar
44,odlagaanje borova uz spremnik za komunalni otpad,Mesnika ulica,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
45,"Na javnozelenoj povrini nalazi se rupa,vjerojatno od znaka ili nekakvog kabela",Remetineki gaj,Novi Zagreb zapad,Oteenja javnih zelenih povrina,2015-07-01T00:00:00,2015-01-15T00:00:00,Zakljuen,komunalni redar
46,odbaen stari namjetaj i sl.,Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2015-07-01T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
47,odbaeni kuanski aparati-televizor i sl.,Hanamanova ulica,Trenjevka sjever,Glomazni otpad,2015-07-01T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
48,kartonska ambalaza uz spremnike za selektivni otpad,Ulica Benedikta Vinkovia,Gornji grad Medveak,Glomazni otpad,2015-07-01T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
49,Oteena zelena povrina,Ulica baruna Trenka,Donji grad,Oteenja javnih zelenih povrina,2015-07-01T00:00:00,2015-02-26T00:00:00,Zakljuen,komunalni redar
50,Oboj kod plinske stanice,Oboj,Maksimir,Glomazni otpad,2015-07-01T00:00:00,2015-01-15T00:00:00,Zakljuen,komunalni redar
51,Nesaniran prijekop nogostupa,Selinska ulica,Sesvete,Oteenja javne povrine,2015-07-01T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
52,neispravan spremnik za papir,tefanovec,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-10-03T00:00:00,Zakljuen,komunalni redar
53,Sruen prometni znak,Bistrika ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-07-01T00:00:00,2015-04-13T00:00:00,Zakljuen,komunalni redar
54,komunalni otpad uz spremnike,Tukanac,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-16T00:00:00,Zakljuen,komunalni redar
55,neispravan kontejner za papir,Marjanoviev prilaz,Novi Zagreb istok,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-02-04T00:00:00,Zakljuen,komunalni redar
56,"nedostaju stupii  tip Zagreb
3 kom",Kombolova ulica,Novi Zagreb istok,Neispr. stupii tipZG/odbojne ogr.,2015-07-01T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
57,nedostaje metalni poklopac,Kombolova ulica,Novi Zagreb istok,Oteenja javne povrine,2015-07-01T00:00:00,2015-12-02T00:00:00,Zakljuen,komunalni redar
58,Odlaganje borova na JP.,Opatovina,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
59,Odlaganje borova na JP.,Opatovina,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
60,odbaene jelke i borovi,Brestoveka ulica,Sesvete,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
61,devastacija zelene povrine,Ilica,rnomerec,Oteenja javnih zelenih povrina,2015-07-01T00:00:00,2015-06-03T00:00:00,Zakljuen,komunalni redar
62,nedostaje stupi tipa zagreb,Ilica,rnomerec,Neispr. stupii tipZG/odbojne ogr.,2015-07-01T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
63,pun spremnik za plastiku,Sijeanjska ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-07-01T00:00:00,Zakljuen,komunalni redar
64,staklo. karton. pvc. mjesoviti komunalni otpad,Sijeanjska ulica,Trenjevka jug,Glomazni otpad,2015-07-01T00:00:00,2015-01-22T00:00:00,Zakljuen,komunalni redar
65,pun spremnik za papir,Palinoveka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-01-04T00:00:00,Zakljuen,komunalni redar
66,novogodisnje jelke,Palinoveka ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
67,prepun spremnik za plastiku,Palinoveka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-12-03T00:00:00,Zakljuen,komunalni redar
68,novogodisnje jelke,Palinoveka ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
69,Vree otpada odbaene pored spremnika za odlaganje stakla i papira,Varadinski odvojak,Sesvete,Glomazni otpad,2015-07-01T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
70,odbaeni borovi,Predoveka ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
71,odbaeni borovi,Predoveka ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
72,borovi i jelke odbaene,Ulica Anke Krizmani,Sesvete,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
73,strgan prometni znak stop,III. Kozari put,Peenica itnjak,Neispr. prom. signalizacija (hor/ver),2015-07-01T00:00:00,2015-05-29T00:00:00,Zakljuen,komunalni redar
74,slomljeni i uklonjeni stupici,Mlinovi,Podsljeme,Neispr. stupii tipZG/odbojne ogr.,2015-07-01T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
75,neuredan spremnil za papir,Mlinovi,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-02-04T00:00:00,Zakljuen,komunalni redar
76,"vozilo zimske slube naguralo snijeg i oder na privatni kolni ulaz-stranka prijeti tubom u sluaju ponavljanja, i trai uklanjanje hrpe snijega koji se nee otopiti do proljea",Odvojak Veliki brijeg,Sesvete,Oteenja javne povrine,2015-07-01T00:00:00,2015-02-27T00:00:00,Zakljuen,komunalni redar
77,zaepljen slivnik na javnoj povrini,Postojnska ulica,Trenjevka sjever,Zaepljeni slivnici,2015-07-01T00:00:00,2015-12-24T00:00:00,Zakljuen,komunalni redar
78,nepropisno uvren prom. znak,Kombolova ulica,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2015-07-01T00:00:00,2015-04-15T00:00:00,Zakljuen,komunalni redar
79,"oteen nogostup
prijava graana",Kombolova ulica,Novi Zagreb istok,Oteenja javne povrine,2015-07-01T00:00:00,2015-02-20T00:00:00,Zakljuen,komunalni redar
80,Odlaganje borova na JP.,Drakovieva ulica,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
81,Odlaganje borova na JP.,Drakovieva ulica,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
82,Odlaganje borova na JP.,Drakovieva ulica,Gornji grad Medveak,Oneienja javne povrine,2015-07-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
83,Odbaeni ekrani TV-a uz spremnike,Pukarieva ulica,Novi Zagreb zapad,Glomazni otpad,2015-07-01T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
84,Odbaen prometni znak za radove na cesti,Planinska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2015-07-01T00:00:00,2015-04-27T00:00:00,Zakljuen,komunalni redar
85,Odbaen komad plastike,Planinska ulica,Sesvete,Oneienja javnih zelenih povrina,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
86,"izvaljen znak za 5 invalidskih mjesta
treba  biti lostavljen u Gajevoj 18",Ulica Andrije Hebranga,Donji grad,Neispr. prom. signalizacija (hor/ver),2015-07-01T00:00:00,2015-04-27T00:00:00,Zakljuen,komunalni redar
87,neuredan spremnik za plastiku,Pirovec,Podsljeme,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-07-01T00:00:00,2015-03-31T00:00:00,Zakljuen,komunalni redar
88,Oteen znak ZABRANJENO PSIMA,Hermanova ulica,Novi Zagreb zapad,Oteenja parkovne opreme,2015-07-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
89,pun spremnik za plastiku,tefanieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-08-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
90,novogodisnje jelke,tefanieva ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-09-01T00:00:00,Zakljuen,komunalni redar
91,pun spremnik za papir,tefanieva ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-08-01T00:00:00,2015-04-29T00:00:00,Zakljuen,komunalni redar
92,novogodisnje jelke,tefanieva ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-09-01T00:00:00,Zakljuen,komunalni redar
93,ulegnuce kolnika i propadanje kanalskog poklopca,Sveti Duh,rnomerec,Oteenja javne povrine,2015-08-01T00:00:00,2015-09-02T00:00:00,Zakljuen,komunalni redar
94,glomazni otpad uz spremnike za selektivni otpad,Ulica Tome Gajdeka,Gornji grad Medveak,Glomazni otpad,2015-08-01T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
95,Oneienje zelene povrine,Ulica kneza Branimira,Maksimir,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-01-19T00:00:00,Zakljuen,komunalni redar
96,nedostaju stupii (devastirani stupii),Ulica Matka Batijana,Trenjevka sjever,Neispr. stupii tipZG/odbojne ogr.,2015-08-01T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
97,potrgana plasticna zastota unutar cyti light rellame,Radnika cesta,Peenica itnjak,Oteenja urbane opreme/ureaja,2015-08-01T00:00:00,,Zakljuen,komunalni redar
98,nesaniran prijekop,Gajnice,Podsused Vrape,Oteenja javne povrine,2015-08-01T00:00:00,,Aktivan,komunalni redar
99,ostecena kanta  za smece,Trg kralja Tomislava,Donji grad,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-08-01T00:00:00,,Aktivan,komunalni redar
100,Nedostaju dva stupia.,Vlaka ulica,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2015-08-01T00:00:00,2015-11-20T00:00:00,Zakljuen,komunalni redar
101,odlaganje borova uz spremnik,Arnoldova ulica,Gornji grad Medveak,Oneienja javne povrine,2015-08-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
102,Oneienje zelene povrine-borovi,V. Ravnice,Maksimir,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
103,Oneienje uz spremnike,V. Ravnice,Maksimir,Oneienja javne povrine,2015-08-01T00:00:00,2015-01-22T00:00:00,Zakljuen,komunalni redar
104,glomazno otpad uz spremnike za selektivni otpad,Ulica Stjepana Babonia,Gornji grad Medveak,Glomazni otpad,2015-08-01T00:00:00,2015-09-01T00:00:00,Zakljuen,komunalni redar
105,nedostaju dva koa za otpatke na etnici izmeu konzuma i prve zgrade.bili su uz klupe,Ulica Mirka Deanovia,Gornja Dubrava,Oteenja parkovne opreme,2015-08-01T00:00:00,2015-03-26T00:00:00,Zakljuen,komunalni redar
106,pun spremnik za papir,Palinoveka ulica,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-08-01T00:00:00,2015-04-28T00:00:00,Zakljuen,komunalni redar
107,staklo,Palinoveka ulica,Trenjevka jug,Glomazni otpad,2015-08-01T00:00:00,2015-01-22T00:00:00,Zakljuen,komunalni redar
108,novogodisnje jelke,Palinoveka ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
109,Oteen uspornik prometa,Ulica Milovana Kovaevia,Novi Zagreb istok,Neispr. cest. opr. (gum. izboine i sl.),2015-08-01T00:00:00,,Aktivan,komunalni redar
110,Oneienje zelene povrine,II. Ravnice,Maksimir,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-01-19T00:00:00,Zakljuen,komunalni redar
111,natpisna ploa sruena,Paruevinska cesta,Sesvete,Oteenja/Nedost. natpisnih ploa,2015-08-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
112,"Most Mladosti - vise ice , prijava &quot;Moj Zagreb&quot;
",Ulica Damira Tomljanovia - Gavrana,Novi Zagreb istok,Oteenja (ostala),2015-08-01T00:00:00,,Zakljuen,komunalni redar
113,nelegalno iscrtano 20 park. mjesta od strane nepoznatog poinitelja,Ulica Lavoslava varca,Maksimir,Neispr. prom. signalizacija (hor/ver),2015-08-01T00:00:00,,Aktivan - eka odobrenje,komunalni redar
114,srusen prometni znak,Trg Johna Fitzgeralda Kennedyja,Peenica itnjak,Neispr. prom. signalizacija (hor/ver),2015-08-01T00:00:00,2015-09-01T00:00:00,Zakljuen,komunalni redar
115,glomazni,Avenija Marina Dria,Trnje,Glomazni otpad,2015-08-01T00:00:00,2015-01-16T00:00:00,Zakljuen,komunalni redar
116,glomazni,Avenija Marina Dria,Trnje,Glomazni otpad,2015-08-01T00:00:00,2015-01-16T00:00:00,Zakljuen,komunalni redar
117,komunalni otpad uz spremnike,Britanski trg,Gornji grad Medveak,Oneienja javne povrine,2015-08-01T00:00:00,2015-01-16T00:00:00,Zakljuen,komunalni redar
118,novogodisnje jelke,Domaineka ulica,Trenjevka jug,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
119,glomazni otpad,Ferenica I.,Peenica itnjak,Glomazni otpad,2015-08-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
120,borovi odbaeni,Bregovita ulica,Sesvete,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
121,odbaeni madraci,Virjanska ulica,Trenjevka sjever,Glomazni otpad,2015-08-01T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
122,pun spremnik za plastiku,Vrbje,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-08-01T00:00:00,2015-08-01T00:00:00,Zakljuen,komunalni redar
123,pun spremnik za papir,Vrbje,Trenjevka jug,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-08-01T00:00:00,2015-01-04T00:00:00,Zakljuen,komunalni redar
124,novogodisnje jelke,Vrbje,Trenjevka jug,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
125,novogodisnje jelke,Vrbje,Trenjevka jug,Oneienja javnih zelenih povrina,2015-08-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
126,prepun spremnik za plastiku,Jablanska ulica,Trenjevka sjever,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-08-01T00:00:00,2015-01-15T00:00:00,Zakljuen,komunalni redar
127,borovi i jelke na nogpstupu,Ruinjak,Gornji grad Medveak,Glomazni otpad,2015-08-01T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
128,glomazni otpad uz spremnike za selektivni otpad,Ruinjak,Gornji grad Medveak,Glomazni otpad,2015-08-01T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
129,grobna galanterija i tepih,Kocil brijeg,Sesvete,Glomazni otpad,2015-08-01T00:00:00,2015-01-17T00:00:00,Zakljuen,komunalni redar
130,kont. za staklo pun i oko njega,Vurnoveka ulica,Sesvete,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-08-01T00:00:00,2015-04-25T00:00:00,Zakljuen,komunalni redar
131,Sruena cijev/izvaena iz tla sa PZ-a A14 i B38,Hermanova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2015-08-01T00:00:00,2015-04-20T00:00:00,Zakljuen,komunalni redar
132,Glomazni otpad,Glavna ulica,Sesvete,Glomazni otpad,2015-09-01T00:00:00,2015-04-02T00:00:00,Zakljuen,komunalni redar
133,Azbestne ploe na cesti,Glavna ulica,Sesvete,Glomazni otpad,2015-09-01T00:00:00,2016-02-20T00:00:00,Zakljuen,komunalni redar
134,kartonska ambalaa po klupama u parku,Bolnika cesta,Podsused Vrape,Oneienja javnih zelenih povrina,2015-09-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
135,odbaen madrac i plastina stolica,Bolnika cesta,Podsused Vrape,Glomazni otpad,2015-09-01T00:00:00,2015-01-22T00:00:00,Zakljuen,komunalni redar
136,odbaeni madraci,Voltino,Trenjevka sjever,Glomazni otpad,2015-09-01T00:00:00,2015-01-20T00:00:00,Zakljuen,komunalni redar
137,Oneienje uz spremnike,Pod zidom,Gornji grad Medveak,Oneienja javne povrine,2015-09-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
138,Oneienje - kartonska ambalaa i dr. otpad,Pod zidom,Gornji grad Medveak,Oneienja javne povrine,2015-09-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
139,Oteenje metalnog stupa sa prometnim znakom B39 i C35 sa dopunskom ploom- dostavna vozila zapinju,Pod zidom,Gornji grad Medveak,Neispr. prom. signalizacija (hor/ver),2015-09-01T00:00:00,2015-04-17T00:00:00,Zakljuen,komunalni redar
140,Oteenje zatitnog stupia tip Zagreb - 2. komada,Pod zidom,Gornji grad Medveak,Neispr. stupii tipZG/odbojne ogr.,2015-09-01T00:00:00,2015-12-05T00:00:00,Zakljuen,komunalni redar
141,glomazni otpad,II. Radniki put,Peenica itnjak,Glomazni otpad,2015-09-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
142,Nedostaje poklopac ahta,Ulica Lavoslava Ruike,Trnje,Oteenja javne povrine,2015-09-01T00:00:00,,Aktivan,komunalni redar
143,Oneienje - borovi,Opatovina,Gornji grad Medveak,Oneienja javnih zelenih povrina,2015-09-01T00:00:00,2015-12-01T00:00:00,Zakljuen,komunalni redar
144,Oneienje uz spremnike,Tkalieva ulica,Gornji grad Medveak,Oneienja javne povrine,2015-09-01T00:00:00,2015-01-14T00:00:00,Zakljuen,komunalni redar
145,Oneienje - borovi,Ulica Augusta Cesarca,Gornji grad Medveak,Oneienja javnih zelenih povrina,2015-09-01T00:00:00,2015-10-01T00:00:00,Zakljuen,komunalni redar
146,nesaniran prijekop na javnoj prometnoj povrini,Uljaniki put,Trenjevka sjever,Oteenja javne povrine,2015-12-01T00:00:00,,Aktivan,komunalni redar
147,"Spremnici za odvojeno sakupljanje (papir, plastika, staklo, odjea) puni",Vrape donje,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-12-01T00:00:00,2015-01-21T00:00:00,Zakljuen,komunalni redar
148,otpad uz spremnike,Radniki dol,Gornji grad Medveak,Oneienja javne povrine,2015-12-01T00:00:00,2015-01-13T00:00:00,Zakljuen,komunalni redar
149,glomazni otpad,Dvorite,Peenica itnjak,Glomazni otpad,2015-12-01T00:00:00,2015-01-16T00:00:00,Zakljuen,komunalni redar
150,"Spremnici za odvojeno prikupljanje otpada (papir,staklo,plastika) puni",Ulica Zvonimira Furtingera,Stenjevec,Neispr. sprem. za otpad/papir/PVC/staklo/tekstil,2015-12-01T00:00:00,2015-01-22T00:00:00,Zakljuen,komunalni redar
