﻿_id,Rbr.,Ime i prezime,Spol,Nacionalnost,Sprema,Politička stranka,Kandidacijska lista s koje je izabran,Dužnost,Radno tijelo,Dužnost u rad.tijelu
23,20,mr.sc. ESMA HALEPOVIĆ-ĐEČEVIĆ ,Ž,Muslimanka,VSS,HSS,SDP-HSS-HSU,članica,Odbor za predškolski odgoj  zdravstvo i soc. skrb,predsjednica
24,21,doc.dr. ANTE MATANA,M,Hrvat,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU,član,Odbor za predškolski odgoj  zdravstvo i soc. skrb,član
25,22,prof. dr. NIKOLA MATEJČIĆ,M,Hrvat,VSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU,potpredsjednik,Odbor za izbor i imenovanje,član
26,23,mr.sc. NIKOLA MODRIĆ (zamijenila ga je Vesna Matković),M,Hrvat,VSS,HNS,HNS,član,"",""
27,23,VESNA MATKOVIĆ ,Ž,Hrvatica,VSS,HNS,HNS,članica,Odbor za urbanizam i prostorno uređenje,predsjednica
28,24,mr.sc. VOJKO OBERSNEL   (zamijenio ga je Alen Kontuš),M,Hrvat,VSS,SDP,SDP-HSS-HSU,član,"",""
29,25,ALEN KONTUŠ ,M,Hrvat,SSS,SDP,SDP-HSS-HSU,član,Odbor za kulturu  sport i tehn. kulturu,član
30,25,IVICA PAĐEN,M,Hrvat,VŠS,NEZAVISNI,NEZAVISNA LISTA VLADIMIRA BEBIĆA,član,Odbor za komunalno gospodarstvo,član
31,26,JURE PERIŠ,M,Hrvat,SSS,HDZ,HDZ-DEMOKRŠĆANI-HKDU,član,Odbor za školstvo i mlade,predsjednik
32,27,IVANKA PERSIĆ (zamijenio ju je dr.sc. Marko Ivanović),Ž,Hrvatica,VSS,HSLS,HSLS,članica,"",""
33,28,dr.sc. MARKO IVANOVIĆ ,M,Hrvat,VSS,HSLS,HSLS,član,Odbor za promet,predsjednik
34,28,DOROTEA PEŠIĆ-BUKOVAC (zamijenio ju je Ivan Šilobad),Ž,Hrvatica,SSS,IDS,PGS-IDS,članica,"",""
35,28,IVAN ŠILOBAD ,M,Hrvat,VŠS,IDS,PGS-IDS,član,"",""
36,29,BRANKA RENKO-SILOV (zamijenio ju je Čedomir Salević),Ž,Slovenka,VSS,SDP,SDP-HSS-HSU,članica,"",""
37,29,ČEDOMIR SALEVIĆ ,M,Srbin,SSS,SDP,SDP-HSS-HSU,član,Odbor za kulturu  sport i tehn. kulturu,potpredsjednik
38,30,VLADIMIR SMEŠNY ,M,Hrvat,VSS,PGS,PGS-IDS,član,"",""
39,31,LUCIANO SUŠANJ (zamijenio ga je Renato Ivančić),M,Hrvat,VŠS,PGS,PGS-IDS,član,"",""
40,31,RENATO IVANČIĆ ,M,Hrvat,VŠS,PGS,PGS-IDS,član,"",""
41,32,MORENA VIDMAR,Ž,Hrvatica,SSS,NEZAVISNA,NEZAVISNA LISTA VLADIMIRA BEBIĆA,članica,Odbor za školstvo i mlade,potpredsjednica
42,33,DRAGICA VUKOVIĆ   (zamijenila ju je Ana Komparić),Ž,Hrvatica,SSS,SDP,SDP-HSS-HSU,članica,"",""
43,33,ANA KOMPARIĆ,Ž,Hrvatica,VSS,SDP,SDP-HSS-HSU,članica,Odbor za predškolski odgoj  zdravstvo i soc. skrb,članica
44,,"","","","","","","","",""
45,,"","","","","","","","",""
