﻿_id,Vrsta imovine / Type of assets,2014-01-31 00:00:00,2014-02-28 00:00:00,2014-03-31 00:00:00,2014-04-30 00:00:00,2014-05-31 00:00:00,2014-06-30 00:00:00,2014-07-31 00:00:00,2014-08-31 00:00:00,2014-09-30 00:00:00,2014-10-31 00:00:00,2014-11-30 00:00:00,2014-12-31 00:00:00,2015-01-31 00:00:00,2015-02-28 00:00:00,2015-03-31 00:00:00,2015-04-30 00:00:00,2015-05-31 00:00:00,2015-06-30 00:00:00,2015-07-31 00:00:00,2015-08-31 00:00:00,2015-09-30 00:00:00,2015-10-31 00:00:00,2015-11-30 00:00:00,2015-12-31 00:00:00,2016-01-31 00:00:00,2016-02-29 00:00:00,2016-03-31 00:00:00,2016-04-30 00:00:00,2016-05-31 00:00:00,2016-06-30 00:00:00,2016-07-31 00:00:00,2016-08-31 00:00:00,2016-09-30 00:00:00,2016-10-31 00:00:00,2016-11-30 00:00:00,2016-12-31 00:00:00,2017-01-31 00:00:00,2017-02-28 00:00:00,2017-03-31 00:00:00,2017-04-30 00:00:00,2017-05-31 00:00:00,2017-06-30 00:00:00,2017-07-31 00:00:00,2017-08-31 00:00:00,2017-09-30 00:00:00,2017-10-31 00:00:00,2017-11-30 00:00:00,2017-12-31 00:00:00,2018-01-31 00:00:00,2018-02-28 00:00:00,2018-03-31 00:00:00,2018-04-30 00:00:00,2018-05-31 00:00:00,2018-06-30 00:00:00,2018-07-31 00:00:00,2018-08-31 00:00:00,2018-09-30 00:00:00,2018-10-31 00:00:00,2018-11-30 00:00:00,2018-12-31 00:00:00,2019-01-31 00:00:00,2019-02-28 00:00:00,2019-03-31 00:00:00,2019-04-30 00:00:00,2019-05-31 00:00:00,2019-06-30 00:00:00,2019-07-31 00:00:00,2019-08-31 00:00:00,2019-09-30 00:00:00,2019-10-31 00:00:00,2019-11-30 00:00:00,2019-12-31 00:00:00,2020-01-31 00:00:00,2020-02-29 00:00:00,2020-03-31 00:00:00,2020-04-30 00:00:00,2020-05-31 00:00:00,2020-06-30 00:00:00,2020-07-31 00:00:00,2020-08-31 00:00:00,2020-09-30 00:00:00,2020-10-31 00:00:00,2020-11-30 00:00:00,31.12.2020*
11,,UCITS fondovi / UCITS funds,96327.25390000001,73021.11127,42459.40552,62389.28385,64086.1933,59062.63368,51595.02982,55350.41659,58658.3339,59329.720270000005,66411.50634,62147.165420000005,66114.99663000001,44887.895979999994,46880.83047,37853.02945,51374.42569,55081.776490000004,37044.8246,30246.293149999998,23993.40275,25003.311980000002,31030.27034,33252.53284,40637.59725,42543.00471,40657.397170000004,56426.91415999999,41452.79536,55128.910950000005,57125.65415,53270.870539999996,47997.798200000005,47993.60517,48023.01333,41214.22688,41206.06736,41214.07601,50180.83371,45338.34946,48305.44491,45218.077020000004,56231.785240000005,57244.97621,51200.074420000004,56821.522880000004,49885.91862,49791.83644,50216.16873,50461.00573,52376.104799999994,54392.66093,47270.08584000001,41532.769140000004,40050.55519,41567.398049999996,39040.11657,22471.76284,22397.83627,21410.65301,22726.39052,22249.768070000002,5313.775920000002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
12,,     Instrumenti tržišta novca / Money market instruments,3723512.8852399997,3753195.97724,3827855.93055,4076979.10249,4245224.10078,4342080.30709,4418719.64824,4541838.871970001,4380790.6726400005,4268863.39447,4109870.75575,3953812.6606199997,3919541.75839,4278086.50387,4105863.54664,3671485.2195300004,3802570.63053,3964854.10307,3894661.81867,3866934.91137,3623774.18584,3308329.67663,3241642.74329,3258507.37689,3382946.5101,3703244.94524,3568516.0858899998,3617540.20284,3609844.8484099996,3335771.8233600003,3336666.34595,4292900.7034,4261089.98288,4779861.049020001,4614034.36679,4405599.820359999,4426238.96467,4561611.96733,4274311.28089,4057221.5289499997,4018043.02771,4171213.5675100004,4325110.404800001,4135096.2821,4187489.37411,3798703.6295700003,3426285.56961,3386808.98454,2983747.23824,2700220.67723,2258464.10773,2177349.2192800003,1939763.20511,1634670.95973,1634367.55384,1400473.00973,1400483.41001,1289929.8079600001,1233670.53047,1421001.0285699998,1195833.80392,961896.0716499999,154538.80643000006,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
13,,     Depoziti / Deposits,4757856.03877,3897566.26472,4031380.22811,3861963.7435700004,3974979.7984499997,3596802.18286,3924222.78229,4188776.8107,4658743.12696,4434498.552970001,4348064.73476,3662147.48312,4152671.12196,4081234.53057,3761468.71034,3777834.25473,4233678.52358,4466775.76406,4524428.34979,4574362.11684,4228372.42825,4345529.36492,4397417.32529,4296870.9792,4400714.7057,4139325.08965,3835062.43415,3824116.97752,3994315.4253000002,4214607.39871,4630226.3304200005,4688423.64121,4172416.12358,4182703.3515999997,3565094.85768,3706160.4971399996,3596377.07757,3337292.15307,3240839.76052,3210545.14543,3135039.99948,2988759.94979,2632412.2972600004,2564639.3101999997,2540542.80107,2665707.96136,2953325.1097,2800700.5061999997,3012546.8385900003,2894953.96833,2732767.1776900003,2473234.0924400003,2430418.47948,2382069.74944,2748680.9165700004,2782766.66622,2672754.62392,2744704.29444,2638307.28717,2421975.1436900003,2430149.1526599997,2487107.44901,137511.31877999997,4809.220240000001,5009.64012,4460.96086,5061.37735,5061.97563,5063.37384,5063.93108,5063.02192,6600.25584,6626.5742900000005,6576.4591,6548.12586,5164.42706,5014.22741,5154.30558,5155.57137,5154.97401,5123.77271,4923.18549,4722.30832
14,,  Inozemni / Foreign,0,0,15880.197970000001,15784.83362,15770.747730000001,15751.246650000001,15904.472810000001,15902.69014,15918.052619999999,16011.797919999999,16051.05552,29453.468220000002,44951.49582,44945.14909,15258.460720000001,15155.456269999999,15143.71448,15148.43288,15175.10224,47606.05599,0,19834.817890000002,19939.656239999997,0,0,0,0,0,0,0,0,0,0,0,0,0,3484.22378,3461.7601,3470.1401499999997,26720.542840000002,26074.32219,25507.992550000003,24967.14356,24574.77578,207624.00432,214061.38353,202661.21023,200128.30753999998,320513.28083999996,320574.57597,320382.17473,320345.60902000003,100671.379,103755.91161,126450.29389999999,121186.72315,150266.55254,180723.391,161281.02026,183222.68868,166016.96058,153289.45911,30660.108879999996,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
15,,     Dionice / Shares,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
16,,     Državne obveznice / Government bonds,0,0,15880.197970000001,15784.83362,15770.747730000001,15751.246650000001,15904.472810000001,15902.69014,15918.052619999999,16011.797919999999,16051.05552,16044.56147,16130.79953,16133.93607,0,0,0,0,0,32518.12932,0,19834.817890000002,19939.656239999997,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13712.51916,13343.69922,12983.87567,12662.63732,12429.00949,12742.80205,12949.560130000002,12786.17851,0,0,2974.7142999999996,3015.71892,2995.1202999999996,0,0,0,0,65038.914899999996,96681.40121,90388.47537,119273.10128,114166.87231,114252.78673,8926.4365,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
17,,     Municipalne obveznice / Municipal bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18,,     Korporativne obveznice / Corporate bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18847.29379,18800.191890000002,18795.539350000003,18804.58146,18783.841800000002,18792.19728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
19,,AIF / AIFs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20,,"UCITS fondovi i OIF s javnom ponudom
UCITS and open-end investment funds with public offering",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21,,     Instrumenti tržišta novca / Money market instruments,0,0,0,0,0,0,0,0,0,0,0,13408.90675,28820.69629,28811.21302,15258.460720000001,15155.456269999999,15143.71448,15148.43288,15175.10224,15087.92667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3484.22378,3461.7601,3470.1401499999997,13008.02368,12730.62297,12524.116880000001,12304.50624,12145.76629,194881.20227,201111.8234,189875.03172,200128.30753999998,320513.28083999996,317599.86167,317366.45581,317350.48872,100671.379,103755.91161,107603.00011,102386.53126,66432.09829,65237.40833,52108.70309,45157.39012,51850.08827,39036.67238,39586.54538,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
22,,     Depoziti / Deposits,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
23,,Ostala imovina / Other assets,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.05311,40.15924,114.84828999999999,114.70499000000001,159.25499,159.34853,210.87873000000002,211.203,212.16239000000002,212.23271,212.68806,212.41606,212.26453,212.48217000000002,212.64022,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
24,,UKUPNA IMOVINA / TOTAL ASSETS,10647662.8066,9131094.85996,9421046.37275,9534071.794160001,9717209.703839999,9397433.03231,9684011.88532,9999289.641449999,10541013.933179999,10121815.915010002,10440664.77825,9390107.92314,9671002.897770002,9669401.508890001,9477123.812450001,9047980.44274,9888564.010669999,10527602.4796,10362315.63945,10283985.23785,9646358.01513,9643445.872789998,9926043.305639999,9408714.028779998,9769841.690420002,9781089.546109999,9816217.05443,10557430.06048,10756539.27509,10922298.683179999,11121108.25471,12056926.81933,11577324.84568,11894763.62899,12097763.785659999,12166808.85739,11859213.75007,11088720.274109999,10686501.83192,9816839.35554,9826718.21938,10164275.693380002,9711850.585120002,9984765.60616,10311875.563450001,10160519.198630001,9674801.44913,9110582.34987,8879880.02901,8486460.38245,7995414.327390001,7798652.345200001,7494149.89043,7232419.5051299995,7243225.35185,7333061.57272,7356321.564,7374833.041289999,7453969.668609999,7468829.53443,7251029.173679998,7125552.61653,976672.2824300003,5293.971920000001,6554.4503700000005,6601.13017,5288.14586,5286.8144999999995,5285.37105,6584.56974,5282.77352,8086.66807,6774.164350000001,8089.31237,6770.17822,5269.16847,6638.42039,6573.9155900000005,5254.81596,5252.55792,6602.42439,6534.49123,5147.8304800000005
25,,UKUPNE OBVEZE / TOTAL LIABILITIES,336502.29014999996,221291.58358,309762.79975999997,397920.75244999997,264226.56861,160900.1667,167875.59187,200365.37788999997,576391.0331900001,143278.39943000002,249871.54087,209800.21511000002,150563.48311,360167.63951999997,569888.64415,340073.00425,140721.40752,351183.16774,173000.14112000001,470273.2663,664460.97812,194588.08216,265379.81603,152187.01736000003,267046.35581,231430.42555,523792.7468,601580.14804,729415.6787,659454.50903,747965.94779,1469945.37226,870482.57453,940403.90315,1280641.92849,1055512.13501,1037897.23132,1358588.79506,1163359.31942,654605.8596900001,780854.7401,588946.7637100001,530336.34324,723695.88241,958973.7503099999,813627.0186000001,821847.5083999999,438700.34475,504485.2221,375539.7516,378044.0449,463001.75453,311988.7695,207899.52994,155525.39766999998,166662.26975,263627.20363999996,268862.80548000004,297567.31789,385889.45472000004,451732.95572,468938.16405,82110.53494,4.38953,1265.3885500000001,1315.23201,4.68382,5.00739,5.24756,1306.14395,6.42417,16.420270000000002,11.53303,11.3946,11.86732,11.69298,11.020290000000001,1322.27762,7.24897,9.10243,10.94657,13.01168,239.23922
26,,NETO IMOVINA / NET ASSETS,10311160.51645,8909803.27638,9111283.572989998,9136151.04171,9452983.13523,9236532.86561,9516136.29345,9798924.263559999,9964622.899989998,9978537.515580002,10190793.23738,9180307.70803,9520439.414660003,9309233.86937,8907235.168300001,8707907.438490001,9747842.603149999,10176419.311859999,10189315.49833,9813711.971549999,8981897.037010001,9448857.790629998,9660663.48961,9256527.011419998,9502795.334610002,9549659.120559998,9292424.30763,9955849.91244,10027123.59639,10262844.17415,10373142.30692,10586981.447069999,10706842.27115,10954359.72584,10817121.857169999,11111296.72238,10821316.51875,9730131.47905,9523142.5125,9162233.49585,9045863.47928,9575328.929670002,9181514.241880002,9261069.72375,9352901.813140001,9346892.180030001,8852953.94073,8671882.00512,8375394.80691,8110920.630849999,7617370.282490001,7335650.590670002,7182161.120929999,7024519.97519,7087699.95418,7166399.30297,7092694.36036,7105970.2358099995,7156402.3507199995,7082940.07971,6799296.217959998,6656614.45248,894561.7474900007,5289.5823900000005,5289.061820000001,5285.898160000001,5283.462039999999,5281.80711,5280.12349,5278.42579,5276.3493499999995,8070.2478,6762.631320000001,8077.91777,6758.3108999999995,5257.47549,6627.4001,5251.637970000001,5247.56699,5243.45549,6591.47782,6521.47955,4908.59126
27,,Izloženost izvedenicama / Exposure to derivatives,53.548019999999994,68.15508,188.91976,329.1847,400.03415,661.8130699999999,1179.80829,780.07863,864.38765,1315.35838,888.2208,463.48361,1157.45197,1659.22432,2372.29106,2003.1779099999999,2078.54382,1703.96454,2098.35593,2109.31875,1743.5685700000001,2292.7809300000004,4375.37606,2119.5297,1018.39529,768.95669,3105.12983,2750.98355,499.47035999999997,262.04567000000003,2278.84238,2142.40704,839.1509100000001,1906.32601,2188.00489,3504.94039,6351.3882,3273.50484,2542.62456,1476.6426999999999,1951.69992,2041.94715,1323.08693,1578.38582,1308.42668,976.44264,440.36795,941.6223,700.8705699999999,565.5733399999999,460.04028000000005,193.22699,724.1788100000001,627.1727900000001,440.11767,1664.83513,1734.48272,2299.92976,2757.3894,1344.7392399999999,1354.73122,1343.35343,2178.47411,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28,,Izloženost repo ugovorima / Exposure to repurchase agreements,293182.13045,278426.53309,331252.88511000003,246663.00375,325695.40069,178601.78821,183852.35588,234520.98994,376848.57419,194278.64581000002,216928.6931,230835.58556,158605.42293,364588.20632,383339.75998000003,351754.48371,139472.09821999999,168195.32094,220032.54916999998,484216.95096,697251.67611,206177.14478,193276.08835,191542.43499,224788.73955,229545.43892,485891.97138,588304.07066,551659.6518700001,632496.69495,751119.65085,1006739.01756,869247.87217,917650.61059,1102347.61744,912235.92622,777648.5116900001,993534.15961,1052819.97488,661931.45766,546392.4121900001,487870.81366000004,523025.30125,396741.75156999996,417898.86636,353600.59429000004,201782.82537,164088.81425999998,266837.18713,196582.49594999998,260457.50556999998,327580.81691000005,148680.34463,130466.58792,181628.19368,192622.06497,268549.07245,285097.73061,322611.38428,422132.66253,467132.84160000004,473837.58414,328709.64029,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31,," * Nakon što je pokrenut postupak likvidacije fonda Triglav Multicash (21.12.2020.), među UCITS fondovima više nema aktivnih novčanih fondova.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32,,"* After the liquidation procedure of the Triglav Multicash was initiated (21 December 2020), there are no more active money market funds among UCITS funds.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
