﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u kunama),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
28,,,26,I-22-04-27,,Nabava IT opreme za server sobu,30230000-0 ,130000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,1. godina,2022-01-12T12:45:11
29,,,27,I-22-04-28,,Najam računala,30213000-5 ,50000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,1.godina,2022-01-12T12:45:11
30,,,28,I-22-04-29,,Nabava aplikaCije za računovodstvo,48443000-5 ,650000.0,Otvoreni postupak,,NE,Ugovor,NE,II. kvartal,do 31.12.2022.,2022-01-12T12:45:11
31,,,29,I-22-05-1,,UPU GLOBETKA ZAPAD,71410000-5,120000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,9 mjeseci,2022-02-25T14:05:57
32,,,,I-22-05-1,,UPU GLOBETKA ZAPAD,71410000-5,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,9 mjeseci,2022-01-12T12:45:11
33,,,30,I-22-05-2,,ID GUP-a grada Čakovca,71410000-5,190000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,12 mjeseci,2022-06-15T08:11:49
34,,,,I-22-05-2,,ID GUP-a grada Čakovca,71410000-5,440000.0,Otvoreni postupak,,NE,Ugovor,NE,II. kvartal,12 mjeseci,2022-02-25T14:06:03
35,,,,I-22-05-2,,ID GUP-a grada Čakovca,71410000-5,550000.0,Otvoreni postupak,,NE,Ugovor,NE,II. kvartal,12 mjeseci,2022-01-12T12:45:11
36,,,31,I-22-05-3,,"UPU ""MATICE HRVATSKE""",71410000-5,69000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,10 mjeseci,2022-02-25T14:06:09
37,,,,I-22-05-3,,"UPU ""MATICE HRVATSKE""",71410000-5,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,10 mjeseci,2022-01-12T12:45:11
38,,,32,I-22-05-4,,ID UPU SAJMIŠTE ČAKOVEC,71410000-5,120000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,10 mjeseci,2022-02-25T14:06:16
39,,,,I-22-05-4,,ID UPU SAJMIŠTE ČAKOVEC,71410000-5,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,10 mjeseci,2022-01-12T12:45:11
40,,,33,I-22-05-5,,UPU SREDIŠNJEG DIJELA NASELJA NOVO SELO ROK,71410000-5,80000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,9 mjeseci,2022-02-25T14:06:22
41,,,,I-22-05-5,,UPU SREDIŠNJEG DIJELA NASELJA NOVO SELO ROK,71410000-5,100000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,9 mjeseci,2022-01-12T12:45:11
42,,,34,I-22-05-6,,PODLOGE ZA ID UPU MARTANE-zona male privrede,71410000-5,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,3 mjeseca,2022-01-12T12:45:11
43,,,35,I-22-05-7,,PRAĆENJE KVALITETE ZRAKA,90731400-4,80000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,3 mjeseca,2022-02-25T14:06:57
44,,,,I-22-05-7,,PRAĆENJE KVALITETE ZRAKA,90731400-4,100000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,3 mjeseca,2022-01-12T12:45:11
45,,,36,I-22-06-1,,PRIJEVOZ UČENIKA OSNOVNIH ŠKOLA,60130000-8,4030000.0,Otvoreni postupak,,NE,Okvirni sporazum,NE,II. kvartal,4 godine,2022-06-13T13:02:04
46,,,,I-22-06-1,,"A102401,3231 I A102611, 381193 PRIJEVOZ UČENIKA OSNOVNIH ŠKOLA",60130000-8,3712000.0,Otvoreni postupak,,DA,Okvirni sporazum,NE,II. kvartal,4 godine,2022-02-25T14:04:15
47,,,,I-22-06-1,,Usluga prijevoza učenika osnovnih škola Grada Čakovca,60130000-8,3274128.0,Otvoreni postupak,,NE,Okvirni sporazum,NE,II. kvartal,4 godine,2022-01-12T12:45:11
48,,,37,I-22-06-2,,Usluga vođenja projekta - Prehrana u osnovnim školama grada Čakovca šk. god 2022./2023.,55300000-3,25627.78,Postupak jednostavne nabave,,NE,Narudžbenica,DA,III. kvartal,10 mjeseci,2022-01-12T12:45:11
49,,,38,I-22-06-3,,Restoranske usluge prehrane korisnika Pučke kuhinje,55300000-3,25000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,31 dan,2022-01-12T12:45:11
50,,,39,I-22-08-1,,Projekti za ulice - grad Čakovec - Parkiralište u Ulici Globetka,73300000-5,67500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-06-15T08:11:49
51,,,,I-22-08-1,,Projekti za ulice - grad Čakovec - I.Mažuranića - S. Vraza,73300000-5,55000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,60 dana,2022-02-25T13:50:04
52,,,,I-22-08-1,,Projekti za ulice - grad Čakovec - I.Mažuranića - S. Vraza,73300000-5,67000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,60 dana,2022-01-12T12:45:11
53,,,40,I-22-08-2,,Projekti za ulice - grad Čakovec  - Klizište u Prvomajskoj ulici - Mihovljan,73300000-5,44000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,IV. kvartal,120 dana,2022-09-08T09:50:42
54,,,,I-22-08-2,,Projekti za ulice - grad Čakovec  - I.Mažuranića -  I.Gundulića,73300000-5,44000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,60 dana,2022-06-15T08:11:49
55,,,,I-22-08-2,,Projekti za ulice - grad Čakovec  - I.Mažuranića -  I.Gundulića,73300000-5,55000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,60 dana,2022-02-25T13:50:24
56,,,,I-22-08-2,,Projekti za ulice - grad Čakovec  - I.Mažuranića -  I.Gundulića,73300000-5,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,60 dana,2022-01-12T12:45:11
57,,,41,I-22-08-3,,Projekti za ulice - grad Čakovec - Kuršanski Lug,73300000-5,68500.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-06-15T08:11:49
58,,,,I-22-08-3,,Projekti za ulice - grad Čakovec - zona Martane,73300000-5,55000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-02-25T13:50:38
59,,,,I-22-08-3,,Projekti za ulice - grad Čakovec - zona Martane,73300000-5,67000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-01-12T12:45:11
60,,,42,I-22-08-4,,Projekti za ulice - grad Čakovec - Sanacija PBS Ulice Dr. Ivana Novaka,73300000-5,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,60 dana,2022-06-15T08:11:49
61,,,,I-22-08-4,,Projekti za ulice - grad Čakovec - zona Baptistička,73300000-5,55000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,60 dana,2022-02-25T13:51:00
62,,,,I-22-08-4,,Projekti za ulice - grad Čakovec - zona Baptistička,73300000-5,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,60 dana,2022-01-12T12:45:11
63,,,43,I-22-08-5,,Projekti za ulice  - pješačke staze - Grad Čakovec,73300000-5,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,60 dana,2022-06-15T08:11:49
64,,,,I-22-08-5,,Projekti za ulice  - pješačke staze - Grad Čakovec,73300000-5,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-02-25T13:51:08
65,,,,I-22-08-5,,Projekti za ulice  - pješačke staze - Grad Čakovec,73300000-5,68000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-01-12T12:45:11
66,,,44,I-22-08-6,,Projekti za ulice  - MO Ivanovec - ulica  M.Tita,73300000-5,20000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,60 dana,2022-06-15T08:11:49
67,,,,I-22-08-6,,Projekti za ulice  - MO Ivanovec - ulica  M.Tita,73300000-5,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-02-25T13:51:22
68,,,,I-22-08-6,,Projekti za ulice  - MO Ivanovec - ulica  M.Tita,73300000-5,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-01-12T12:45:11
69,,,45,I-22-08-7,,M. Zidarić Čakovec - II faza - izgradnja i rekonstrukcija,45233330-1,800000.0,Otvoreni postupak,,NE,Ugovor,NE,III. kvartal,90 dana,2022-06-15T08:11:49
70,,,,I-22-08-7,,M. Zidarić Čakovec - II faza - izgradnja i rekonstrukcija,45233330-1,800000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,120 dana,2022-02-25T13:51:34
71,,,,I-22-08-7,,M. Zidarić Čakovec - II faza - izgradnja i rekonstrukcija,45233330-1,1000000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,120 dana,2022-01-12T12:45:11
72,,,46,I-22-08-8,,Martane Istok - stambena zona - ulica 8 - izgradnja i rekonstrukcija,45233330-1,450000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,90 dana,2022-06-15T08:11:49
73,,,,I-22-08-8,,Martane Istok - stambena zona - ulica 8 - izgradnja i rekonstrukcija,45233330-1,450000.0,Otvoreni postupak,,NE,Ugovor,NE,II. kvartal,120 dana,2022-04-11T08:00:09
74,,,,I-22-08-8,,Martane Istok - stambena zona - ulica 8 - izgradnja i rekonstrukcija,45233330-1,800000.0,Otvoreni postupak,,NE,Ugovor,NE,II. kvartal,120 dana,2022-02-25T13:51:48
75,,,,I-22-08-8,,Martane Istok - stambena zona - ulica 8 - izgradnja i rekonstrukcija,45233330-1,1000000.0,Otvoreni postupak,,NE,Ugovor,NE,II. kvartal,120 dana,2022-01-12T12:45:11
76,,,47,I-22-08-9,,Pješačko biciklisticka staza Ivana Gorana Kovačića,45233162-2,2980000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,220 kalendarskih dana,2022-02-25T13:52:05
77,,,,I-22-08-9,,Pješačko biciklisticka staza Ivana Gorana Kovačića,45233162-2,3700000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,220 kalendarskih dana,2022-01-12T12:45:11
78,,,48,I-22-08-10,,Sanacija cesta i staza - stambeni kvartovi - grad Čakovec - kotar Istok,45233220-7 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:52:29
79,,,,I-22-08-10,,Sanacija cesta i staza - stambeni kvartovi - grad Čakovec - kotar Istok,45233220-7 ,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
80,,,49,I-22-08-11,,Sanacija cesta i staza - stambeni kvartovi - grad Čakovec - kotar Jug,45233220-7 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:52:40
81,,,,I-22-08-11,,Sanacija cesta i staza - stambeni kvartovi - grad Čakovec - kotar Jug,45233220-7 ,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
82,,,50,I-22-08-12,,"Sanacija cesta i staza - stambeni kvartovi - grad Čakovec - PBS Istarska ulica, Istarska 16",45233220-7 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,60 dana,2022-09-08T09:50:53
83,,,,I-22-08-12,,Sanacija cesta i staza - stambeni kvartovi - grad Čakovec - kotar Zapad,45233220-7 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:52:53
84,,,,I-22-08-12,,Sanacija cesta i staza - stambeni kvartovi - grad Čakovec - kotar Zapad,45233220-7 ,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
85,,,51,I-22-08-13,,Sanacija cesta i staza - stambeni kvartovi - MO,45233220-7 ,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:53:13
86,,,,I-22-08-13,,Sanacija cesta i staza - stambeni kvartovi - MO,45233220-7 ,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
87,,,52,I-22-08-14,,Sanacija ulica u Krištanovcu,45233220-7 ,380000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,III. kvartal,90 dana,2022-06-15T08:11:49
88,,,,I-22-08-14,,Sanacija ulica u Krištanovcu,45233220-7 ,400000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,6 mjeseci,2022-02-25T13:53:32
89,,,,I-22-08-14,,Sanacija ulica u Krištanovcu,45233220-7 ,497000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
90,,,53,I-22-08-15,,"Sanacija Prvomajske ulice u
Mihovljanu",45233000-9,1200000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,6 mjeseci,2022-02-25T13:53:40
91,,,,I-22-08-15,,"Sanacija Prvomajske ulice u
Mihovljanu",45233000-9,1500000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,6 mjeseci,2022-01-12T12:45:11
92,,,54,I-22-08-16,,Rekonstrukcija ulice Stjepana Radića - projektna dokumentacija,71200000-0,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,3 mjeseca,2022-06-15T08:11:49
93,,,,I-22-08-16,,Rekonstrukcija ulice Stjepana Radića - projektna dokumentacija,71200000-0,80000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,3 mjeseca,2022-02-25T13:53:47
94,,,,I-22-08-16,,Rekonstrukcija ulice Stjepana Radića - projektna dokumentacija,71200000-0,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,3 mjeseca,2022-01-12T12:45:11
95,,,55,I-22-08-17,,"Rekonstrukcija raskrižja ulica
Globetka, Braće Graner i Športske u
Čakovcu - projektno-tehnička dokumentacija",71242000-6,120000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,24 mjeseca,2022-04-11T07:59:26
96,,,,I-22-08-17,,"Rekonstrukcija raskršca ulica
Globetka, BraĆe Graner i Športska u
Cakovcu",45233129-9,120000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,24 mjeseca,2022-02-25T13:53:53
97,,,,I-22-08-17,,"Rekonstrukcija raskršca ulica
Globetka, BraĆe Graner i Športska u
Cakovcu",45233129-9,150000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,I. kvartal,24 mjeseca,2022-01-12T12:45:11
98,,,56,I-22-08-18,,Montažno kružno raskrižje Preloška Čakovec,45233129-9,800000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,12 mjeseci,2022-02-25T13:54:01
99,,,,I-22-08-18,,Montažno kružno raskrižje Preloška Čakovec,45233129-9,1000000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,12 mjeseci,2022-01-12T12:45:11
100,,,57,I-22-08-19,,Kružno raskrižje Ivana Mažuranica Cakovec - radovi,45233129-9,1000000.0,Otvoreni postupak,,NE,Ugovor,NE,III. kvartal,24 mjeseca,2022-04-11T07:59:56
101,,,,I-22-08-19,,Kružno raskrižje Ivana Mažuranica Cakovec,45233129-9,1200000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,24 mjeseca,2022-02-25T13:54:21
102,,,,I-22-08-19,,Kružno raskrižje Ivana Mažuranica Cakovec,45233129-9,1500000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,24 mjeseca,2022-01-12T12:45:11
103,,,58,I-22-08-20,,Rekonstrukcija raskrižja Ivana Gorana Kovačica Čakovec (SI obilaznica),45233129-9,900000.0,Otvoreni postupak,,NE,Ugovor,NE,III. kvartal,90 dana,2022-07-20T14:13:21
104,,,,I-22-08-20,,Rekonstrukcija raskrižja Ivana Gorana Kovačica Čakovec (SI obilaznica),45233129-9,1600000.0,Otvoreni postupak,,NE,Ugovor,NE,III. kvartal,90 dana,2022-06-15T08:11:49
105,,,,I-22-08-20,,Rekonstrukcija raskrižja Ivana Gorana Kovačica Čakovec (SI obilaznica),45233129-9,1600000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,24 mjeseca,2022-02-25T13:54:30
106,,,,I-22-08-20,,Rekonstrukcija raskrižja Ivana Gorana Kovačica Čakovec (SI obilaznica),45233129-9,2000000.0,Otvoreni postupak,,NE,Ugovor,NE,I. kvartal,24 mjeseca,2022-01-12T12:45:11
107,,,59,I-22-08-21,,Ivana Gorana Kovacica u Mihovljanu - projektna dokumentacija,71200000-0,40000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:54:37
108,,,,I-22-08-21,,Ivana Gorana Kovacica u Mihovljanu - projektna dokumentacija,71200000-0,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
109,,,60,I-22-08-22,,Rekonstrukcija dionice ceste Čakovec - Novo Selo Rok - projektna dokumentacija,71200000-0,69000.0,Postupak jednostavne nabave,,NE,Narudžbenica,,III. kvartal,90 dana,2022-06-15T08:11:49
110,,,,I-22-08-22,,Rekonstrukcija dionice ceste Čakovec - Novo Selo Rok - projektna dokumentacija,71200000-0,120000.0,Postupak jednostavne nabave,,NE,Narudžbenica,,I. kvartal,6 mjeseci,2022-02-25T13:54:45
111,,,,I-22-08-22,,Rekonstrukcija dionice ceste Čakovec - Novo Selo Rok - projektna dokumentacija,71200000-0,150000.0,Postupak jednostavne nabave,,NE,Narudžbenica,,I. kvartal,6 mjeseci,2022-01-12T12:45:11
112,,,61,I-22-08-23,,Rekonstrukcija mosta i raskrižja R. Steinera Čakovec - projektna dokumentacija,71200000-0,120000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,6 mjeseci,2022-02-25T13:54:56
113,,,,I-22-08-23,,Rekonstrukcija mosta i raskrižja R. Steinera Čakovec - projektna dokumentacija,71200000-0,150000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,6 mjeseci,2022-01-12T12:45:11
114,,,62,I-22-08-24,,Pješačko biciklistička staza i autobusno stajalište Štefanec-Ivanovec - projektna dokumentacija,71200000-0,16000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,III. kvartal,90 dana,2022-06-15T08:11:49
115,,,,I-22-08-24,,Pješačko biciklistička staza i autobusno stajalište Štefanec-Ivanovec - projektna dokumentacija,71200000-0,56000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:55:10
116,,,,I-22-08-24,,Pješačko biciklistička staza i autobusno stajalište Štefanec-Ivanovec - projektna dokumentacija,71200000-0,100000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
117,,,63,I-22-08-25,,Dopuna nove javne rasvjete - grad Čakovec - Planinarski put,45316000-5 ,200000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,6 mjeseci,2022-01-12T12:45:11
118,,,64,I-22-08-26,,Dopuna nove javne rasvjete - grad Čakovec - D. Cesarca i S. Radića,45316000-5 ,250000.0,Postupak jednostavne nabave,,NE,Ugovor,NE,IV. kvartal,60 dana,2022-09-08T09:51:04
119,,,,I-22-08-26,,Dopuna nove javne rasvjete - grad Čakovec - D. Cesarca i S. Radića,45316000-5 ,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,I. kvartal,3 mjeseci,2022-01-12T12:45:11
120,,,65,I-22-08-27,,Dopuna nove javne rasvjete - grad Čakovec - ulica Globetka,45316000-5 ,150000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
121,,,66,I-22-08-28,,Projektna dokumentacija za javnu rasvjetu - grad Čakovec - Sajmišna ulica,71242000-6,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:55:21
122,,,,I-22-08-28,,Projektna dokumentacija za javnu rasvjetu - grad Čakovec - Sajmišna ulica,71242000-6,65000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-01-12T12:45:11
123,,,67,I-22-08-29,,Projektna dokumentacija za javnu rasvjetu  grad Čakovec - Zrinsko Frankopanska,71242000-6,30000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,3 mjeseca,2022-06-15T08:11:49
124,,,,I-22-08-29,,Projektna dokumentacija za javnu rasvjetu  grad Čakovec - Zrinsko Frankopanska,71242000-6,50000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,3 mjeseca,2022-02-25T13:55:28
125,,,,I-22-08-29,,Projektna dokumentacija za javnu rasvjetu  grad Čakovec - Zrinsko Frankopanska,71242000-6,60000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,3 mjeseca,2022-01-12T12:45:11
126,,,68,I-22-08-30,,Zona Brezje - rasvjeta i NN mreža,45316000-5 ,140000.0,Postupak jednostavne nabave,,NE,Narudžbenica,NE,II. kvartal,6 mjeseci,2022-02-25T13:55:43
