﻿_id,NAZIV LOKACIJA,BROJ LOK.,KATASTARSKA ?ESTICA,GRUNTOVNA ?ESTICA,MIKRO LOKACIJA,DJELATNOST,SREDSTVO,"KOLI?INA
(broj)/ POVRINA (m2)",Iznos (kn)
15,3 - PLO?E,3.10.,5303 k.o. ZAMET,1744/37 k.o. ZAMET,NA KAMENITOM DIJELU PLAE,IZNAJMLJIVANJE SREDSTAVA,DASKA ZA JEDRENJE; SANDOLINA; PEDALINA I SLI?NO do 15 kom,do 15 kom,"6.750,00 (450,00 po komadu)"
16,3 - PLO?E,3.11.,"5302 I 1927/9
k.o. ZAMET",1746 k.o. ZAMET,NA PJE?ANOM IGRALITU,KOMERCIJALNO REKREACIJSKI SADRAJ,ZABAVNI SADRAJI,PO KOMADU,"1.200,00 (po komadu)"
17,3 - PLO?E,3.12.,"5303, 5305 I 5306           k.o. ZAMET",1746 k.o. ZAMET,NA PROSTORU CIJELE PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,KULTURNE; KOMERCIJALNE; ZABAVNE; SPORTSKE PRIREDBE,Po m2/dan,"3,00 po m2 dnevno"
18,3 - PLO?E,3.13.,5306 k.o. ZAMET,1749 k.o. ZAMET,NA SREDINJEM DIJELU ISTO?NOG DIJELA,KOMERCIJALNO REKREACIJSKI SADRAJ,ZABAVNI SADRAJI/ MASAA/,PO KOMADU,"1.200,00 (po komadu)"
19,3 - PLO?E,3.14.,4241/38 k.o. ZAMET,1741/12 k.o. ZAMET,NA ETNICI ISPOD BAZENA ZA SKOKOVE LIJEVO OD PODNOG METALNOG OKNA,UGOSTITELJSTVO I TRGOVINA,TAND  OPREMA I IGRA?KE ZA PLAU (Ukupna povrina za tand i izlaganje do 4 m2),PAUAL,"4.000,00"
20,3 - PLO?E,3.15.,4241/38 k.o. ZAMET,1741/12 k.o. ZAMET,NA ETNICI ISPOD BAZENA ZA SKOKOVE DESNO OD PODNOG METALNOG OKNA,UGOSTITELJSTVO I TRGOVINA,TAND  OPREMA I IGRA?KE ZA PLAU (Ukupna povrina za tand i izlaganje do 4 m2),PAUAL,"4.000,00"
21,4  -  LUNGO MARE,4.1.,-,-,MORSKI DIO PLAE,IZNAJMLJIVANJE SREDSTAVA,PRIBOR I OPREMA ZA RONJENJE; KUPANJE I SLI?NO,PO KOMADU,"20,00 (po komadu)"
22,6 - BIVIO,6.1.,1648/1 k.o. ZAMET,1282/60 k.o. JUR?I?I,NA BETONIRANOM PLATOU ISTO?NO OD ZIDANOG UGOSTITELJSKOG OBJEKTA,KOMERCIJALNO REKREACIJSKI SADRAJ,SUNCOBRANI; LEALJKE 20 kom. za 1 osobu,20 kom za 1 osobu,"1.200,00 (20 suncobrana, 20 lealjki)"
23,6 - BIVIO,6.3.,1648/1 k.o. ZAMET,1599/60 k.o. JUR?I?I,"NA  BETONIRANOM PLATOU U
CENTRALNOM DIJELU PLAE",UGOSTITELJSTVO I TRGOVINA,AMBULANTNA PRODAJA/ KRINJA; APARATI ZA SLADOLED; PALA?INKE I SLI?NO/,PAUAL,"4.000,00"
24,6 - BIVIO,6.4.,1648/1 k.o. ZAMET,1282/60 k.o. JUR?I?I,BETONIRANI PLATO,IZNAJMLJIVANJE SREDSTAVA,DASKA ZA JEDRENJE; SANDOLINA; PEDALINA I SLI?NO do 10 kom,Do 10 kom,"4.500,00 (450,00 po komadu)"
25,6 - BIVIO,6.5.,1648/1 k.o. ZAMET,1599/60 k.o. JUR?I?I,NA  BETONIRANOM PLATOU U CENTRALNOM DIJELU PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
26,6 - BIVIO,6.6.,-,-,MORSKI DIO PLAE,IZNAJMLJIVANJE SREDSTAVA,PRIBOR I OPREMA ZA RONJENJE; KUPANJE I SLI?NO,Po komadu,"20,00 (po komadu)"
27,6 - BIVIO,6.7.,1648/1 k.o. ZAMET,1599/60 i 1282/60 k.o. JUR?I?I,NA PROSTORU IZME?U STEPENITA I POSTOJE?EG BETONSKOG PLATOA,UGOSTITELJSTVO I TRGOVINA,KIOSK; PRIKOLICE; MONTANI OBJEKTI DO 12m2 i SL.  MONTANA NADSTRENICA SA ANKOM,"DO 12 m2
(paual)","12.000,00"
28,6 - BIVIO,6.8.,1648/1 k.o. ZAMET,1599/60 k.o. JUR?I?I,NA PROSTORU IZME?U STEPENITA I POSTOJE?EG BETONSKOG PLATOA,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 40 m2,Do 40 m2,"16.000,00"
29,7 - VILLA NORA,7.1.,4261/9 k.o. ZAMET,1734/11 k.o. Zamet,U SREDINJEM DIJELU PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
30,7 - VILLA NORA,7.2.,4262/2 k.o. Zamet,1744/40 ili 1744/2 k.o. ZAMET,MORSKI DIO PLAE,IZNAJMLJIVANJE SREDSTAVA,PRIBOR I OPREMA ZA RONJENJE; KUPANJE I SLI?NO,Po komadu,"20,00 (po komadu)"
31,8 - IGRALITE,8.1.,4007 k.o. ZAMET,1709 i 1744/1 k.o. ZAMET,NA ISTO?NOM DIJELU LJUN?ANE PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,SUNCOBRANI; LEALJKE 20 kom. za 1 osobu,20 kom za 1 osobu,"1.200,00 (20 suncobrana; 20 lealjki)"
32,8 - IGRALITE,8.2.,4008/2 k.o. ZAMET,1710/1 k.o. ZAMET,NA ISTO?NOM DIJELU LJUN?ANE PLAE,UGOSTITELJSTVO I TRGOVINA,KIOSK; PRIKOLICE; MONTANI OBJEKTI DO 12m2 I SL.  MONTANA NADSTRENICA SA ANKOM,"DO 12 m2
(paual)","12.000,00"
33,8 - IGRALITE,8.3.,4008/8 k.o. ZAMET,"1744/26, 1744/8 i 1709 k.o. ZAMET",NA ISTO?NOM DIJELU LJUN?ANE PLAE,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 20 m2,Do 20 m2,"8.000,00"
34,8 - IGRALITE,8.4.,4008/2 k.o. ZAMET,"1710/1, 1744/8 i 1744/1 k.o. ZAMET",NA ISTO?NOM DIJELU LJUN?ANE PLAE,UGOSTITELJSTVO I TRGOVINA,AMBULANTNA PRODAJA/KRINJA; APARATI ZA SLADOLED; PALA?INKE I SLI?NO/,PAUAL,"4.000,00"
35,8 - IGRALITE,8.5.,4008/1 k.o. ZAMET,1744/26 k.o. ZAMET,NA LJUN?ANOM PLATOU,KOMERCIJALNO REKREACIJSKI SADRAJ,ZABAVNI SADRAJI,PO KOMADU,"1.200,00 (po komadu)"
36,8 - IGRALITE,8.7.,4008/1 i 4008/2 k.o. ZAMET,1712 i 1710/1 k.o. ZAMET,NA BETONSKOM PLATOU,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
37,8 - IGRALITE,8.8.,4008/8 k.o. Zamet,1712 k.o. ZAMET,MORSKI DIO PLAE,IZNAJMLJIVANJE SREDSTAVA,PRIBOR I OPREMA ZA RONJENJE; KUPANJE I SLI?NO,Po komadu,"20,00 (po komadu)"
38,8 - IGRALITE,8.9.,4008/1 k.o. ZAMET,1744/26 k.o. ZAMET,NA ZAPADNOM DIJELU PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,KULTURNE; KOMERCIJALNE; ZABAVNE; SPORTSKE PRIREDBE,Po m2/dan,"3,00 po m2 dnevno"
39,9 - BRGUDI,9.1.,3831/4 k.o. ZAMET,1744/16 k.o. ZAMET,ISTO?NI DIO BETONSKOG PLATOA,KOMERCIJALNO REKREACIJSKI SADRAJ,SUNCOBRANI; LEALJKE 20 kom. za 1 osobu,20 kom. za 1 osobu,"1.200,00 (20 suncobrana; 20 lealjki)"
40,9 - BRGUDI,9.3.,3831/4 k.o. ZAMET,"1744/21, 1744/15 i 1744/13 k.o. ZAMET",ZAPADNI DIO BETONSKOG PLATOA,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
41,10 - SABLI?EVO,10.1.,4190/1 k.o. SUAK,1338/1 k.o. Podveica,NA BETONSKOM PLATOU ISPOD STUBITA,KOMERCIJALNO REKREACIJSKI SADRAJ,SUNCOBRANI; LEALJKE 20 kom. za 1 osobu,20 kom. za 1 osobu,"1.200,00 (20 suncobrana; 20 lealjki)"
42,10 - SABLI?EVO,10.2.,4190/1 k.o. SUAK,1338/1 k.o. PODVEICA,NA BETONSKOM PLATOU ISPOD STUBITA,UGOSTITELJSTVO I TRGOVINA,AMBULANTNA PRODAJA/KRINJA; APARATI ZA SLADOLED; PALA?INKE I SLI?NO/,PAUAL,"4.000,00"
43,10 - SABLI?EVO,10.3.,4190/1 k.o. SUAK,1338/1 k.o. PODVEICA,NA BETONSKOM PLATOU ISPOD STUBITA,UGOSTITELJSTVO I TRGOVINA,KIOSK; PRIKOLICE; MONTANI OBJEKTI DO 12m2 i SL.  MONTANA NADSTRENICA SA ANKOM,"DO 12 m2
(paual)","12.000,00"
44,10 - SABLI?EVO,10.4.,4190/1 k.o. SUAK,1338/1 k.o. PODVEICA,NA BETONSKOM PLATOU ISPOD STUBITA,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 20 m2,Do 20 m2,"8.000,00"
45,11  SUAK 2,11.1.,4190/1 k.o. SUAK,-,BETONSKI PLATO U SREDINJEM DIJELU PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,SUNCOBRANI; LEALJKE 10 kom. za 1 osobu,10 kom. za 1 osobu,"600,00 (10 suncobrana; 10 lealjki)"
46,11  SUAK 2,11.2.,-,-,MORSKI DIO PLAE,IZNAJMLJIVANJE SREDSTAVA,PRIBOR I OPREMA ZA RONJENJE; KUPANJE I SLI?NO,Po komadu,"20,00 (po komadu)"
47,11  SUAK 2,11.3.,4190/1 k.o. SUAK,-,NA ZAPADNOM DIJELU BETONSKOG PLATOA,IZNAJMLJIVANJE SREDSTAVA,DASKA ZA JEDRENJE; SANDOLINA; PEDALINA I SLI?NO do 10 kom,Do 10 kom,"4.500,00 (450,00 po komadu)"
48,11  SUAK 2,11.4.,4190/1 k.o. SUAK,-,BETONSKI PLATO U SREDINJEM DIJELU PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
49,12 - RUI?EVO,12.1.,4268/1 k.o. SUAK,-,PODEST NA STUBITU,KOMERCIJALNO REKREACIJSKI SADRAJ,SUNCOBRANI; LEALJKE 20 kom. za 1 osobu,20 kom. za 1 osobu,"1.200,00 (20 suncobrana; 20 lealjki)"
50,12 - RUI?EVO,12.2.,4268/1 k.o. SUAK,-,NA CENTRALNOM PLATOU PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
51,13 - GR?EVO,13.1.,4268/1 k.o. SUAK,1376/1 k.o. PODVEICA,NA BETONSKOM PLATOU,UGOSTITELJSTVO I TRGOVINA,KIOSK; PRIKOLICE; MONTANI OBJEKTI DO 12m2 I SL.  MONTANA NADSTRENICA SA ANKOM,"DO 12 m2
(paual)","12.000,00"
52,13 - GR?EVO,13.2.,4268/1 k.o. SUAK,1376/1 k.o. PODVEICA,NA BETONSKOM PLATOU,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 40 m2,DO 40 m2,"16.000,00"
53,13 - GR?EVO,13.3.,4268/1 k.o. SUAK,1376/1 k.o. PODVEICA,NA CENTRALNOM PLATOU PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,REKLAMIRANJE,PAUAL/DAN,"600,00"
54,13 - GR?EVO,13.4.,-,-,MORSKI DIO PLAE,IZNAJMLJIVANJE SREDSTAVA,PRIBOR I OPREMA ZA RONJENJE; KUPANJE I SLI?NO,Po komadu,"20,00 (po komadu)"
55,13 - GR?EVO,13.6.,4268/1 k.o. SUAK,1376/1 k.o. PODVEICA,NA PROSTORU PLAE,KOMERCIJALNO REKREACIJSKI SADRAJ,KULTURNE; KOMERCIJALNE; ZABAVNE; SPORTSKE PRIREDBE,Po m2/dan,"3,00 po m2 dnevno"
56,15 - SPORTSKA LU?ICA KANTRIDA,15.1.,4293/1 k.o. ZAMET,1726 k.o. ZAMET,ISPRED UGOSTITELJSKOG OBJEKTA,UGOSTITELJSTVO I TRGOVINA,PRIPADAJU?A TERASA OBJEKTA DO 30 m2,DO 30 m2,"12.000,00"
