﻿_id,"Opis 
Description",1.1. - 31.3.2015,1.1. - 30.6.2015,1.1. - 30.9.2015,1.1. - 31.12.2015 *,1.1. - 31.3.2016,1.1. - 30.6.2016,1.1. - 30.9.2016,1.1. - 31.12.2016 *,1.1. - 31.3.2017,1.1. - 30.6.2017,1.1. - 30.09.2017,1.1. - 31.12.2017 *,1.1. - 31.03.2018,1.1. - 30.6.2018,1.1. - 30.9.2018,1.1. - 31.12.2018,1.1. - 31.3.2019,1.1. - 30.6.2019,1.1. - 30.9.2019,1.1. - 31.12.2019 *,1.1. - 31.3.2020,1.1. - 30.6.2020,1.1. - 30.9.2020,1.1. - 31.12.2020*,1.1. - 31.3.2021,1.1. - 30.6.2021,1.1. - 30.9.2021,1.1. - 31.12.2021*,1.1. - 31.3.2022,1.1. - 30.6.2022,1.1. - 30.9.2022,1.1. - 31.12.2022,1.1. - 31.3.2023,1.1. - 30.6.2023
11,,PRIHODI OD PROVIZIJA I NAKNADA / PROFIT FROM COMISSIONS AND FEES,1155.2411414161522,2549.406986528635,3826.3346579069607,6492.363055279049,1226.2337381378989,2149.362386356095,2987.2170057734425,4285.387230738603,993.0366819297894,2139.892948437189,3137.7297073462073,4199.940205720353,1133.0398301148055,2334.859380184484,3441.398999270024,4721.748171743313,1145.3915667927536,2311.751057137169,3522.1770548808818,4415.114847700577,1115.1502408918973,1831.1190550136043,2759.362683655186,3909.8977131860106,1237.9006994492004,2431.43251841529,3586.5719636339504,4836.849605149644,1354.7188572566195,2567.3771092972324,3747.4903364523193,4978.38020041144,1175.14902
12,,RASHODI ZA PROVIZIJE I NAKNADE / EXPENSES ON COMMISIONS AND FEES,674.4898984670515,1365.8120379587233,2309.284618753733,3000.125712389674,799.314636671312,1580.3196814652597,2234.4461596655383,3053.1070542172674,731.704434269029,1631.5799336385958,3014.978047647487,3219.0378989979426,971.394608799522,1792.3721215740923,2504.188108036366,2902.4893981020637,777.7284889508262,1634.973512509125,2444.749943592806,3151.80005574358,888.8583064569647,1494.7084212621942,2173.356185546486,2793.374295573694,1191.9180542836284,2481.4066746300355,3529.291477868472,4580.082840268099,1011.899828787577,2032.3783741455968,3147.0101187869136,4186.400526909549,1051.2135899999998
13,,DOBIT/GUBITAK OD PROVIZIJA I NAKNADA / PROFIT/LOSS ON COMISSIONS AND FEES,480.7512429491008,1183.5949485699118,1517.0500391532282,3492.2373428893757,426.91910146658705,569.0427048908355,752.7708461079036,1232.280176521335,261.3322476607605,508.31301479859314,122.75165969871921,980.9023067224101,161.645221315283,542.4872586103921,937.2108912336586,1819.2587736412502,367.6630778419271,676.7775446280443,1077.427111288075,1263.3147919569979,226.29193443493264,336.41063375141016,586.0064981086999,1116.5234176123165,45.982645165571725,-49.97415621474541,57.28048576547877,256.7667648815444,342.8190284690423,534.9987351516356,600.4802176654057,791.9796735018913,123.93543000000003
14,,OSTALI POSLOVNI PRIHODI / OTHER OPERATING INCOME,63784.46932245006,125340.71437520739,182935.61779281968,244856.9956427102,58809.707764284285,111414.61296038225,168306.21280509655,228366.8823704294,59829.203702966355,147715.47935496713,200049.4716822616,247435.9204432942,55617.1916212091,104264.95922224432,149966.63373681068,206556.1104240494,43484.69401685579,154591.7846174265,179258.17102528363,220426.8088911009,42149.937478266635,80943.17887849225,125211.40791160661,164574.1999442564,41357.24617028336,84147.09263919306,125975.28713915985,165689.1940128741,40743.2100710067,80868.90331010685,121561.9642723472,162987.7005494724,40598.01244
15,,Prihod ostvaren po osnovi operativnog leasinga / Income from operating lease,47160.34875970535,95164.08067555909,145648.64387948767,192005.74656579734,44711.25151503086,86230.57771982215,133417.34714048708,177023.32017784854,40650.70963036697,83967.0451376999,131878.99592806425,168829.40282434135,38735.37502687636,78456.59041608601,117867.8083602097,156799.2974782666,35958.60514964497,71663.1036299688,108314.82404273674,142711.7718813458,34276.65188798195,66801.49826398566,99798.55665273077,133694.5404632026,33511.90445683191,67424.9606383967,102662.26753467384,136639.8759492999,33055.85105713717,67328.19083416284,103694.56267701903,138202.18777092043,33681.341159999996
16,,Dobit od prodaje imovine - operativni leasing / Profit from sale of assets - operating lease,1061.1959439909747,1886.178786913531,2892.352487889044,3856.470040480456,923.8488937553918,1460.4566792753333,1873.8972990908485,2579.857117260601,362.22655119782337,525.3790032517087,792.9617864490009,1067.402351848165,2400.885630101533,2470.368812794478,2548.4320618488287,2684.0991558829387,313.89470966885665,981.4852876766872,1170.1080496383302,1676.7655597584444,391.24693476673957,1076.5843134912734,1871.36848629637,2159.590771783131,1271.6906948039018,2375.444338708607,3394.3335496715113,4752.236060787045,2968.70322118256,4189.281213086469,5936.768081491803,7982.367115269759,1727.88346
17,,Dobit od prodaje imovine - financijski leasing / Profit from sale of assets - finance lease,953.5479129338376,1157.1746287079434,1273.442176654058,2125.842825668591,614.3316145729643,1392.4834653925277,1974.869164509921,3115.0103364523193,663.3820359678809,1174.447117924215,2608.4696131130136,4205.719357621607,542.125584975778,1358.9258451124824,1499.4455929391465,2948.421757249984,409.655362665074,509.71576879686774,811.4664012210498,1383.1057588426575,277.254148251377,489.4457269891831,5085.096858451125,3277.0363103059262,2761.700702103657,3463.2872586103917,3324.601299356294,3315.0656858451125,687.0890132059194,1537.8001035237908,1666.911313292189,1988.820303935231,1542.9606800000001
18,,Dobit od nadoknadivih troškova vezanih uz leasing / Profit from reimbursable lease expenses,581.0690477138496,1165.1472559559359,2187.929306523326,2830.169800252173,317.6209781670979,982.1046652067157,1649.3084677151767,2240.8235264450195,612.9817107970005,1315.9329298559956,1871.2144070608533,2819.6842126219394,837.5100590616497,1608.6907624925343,3228.0637560554774,3569.621716105913,975.0655491406197,1823.752600703431,2862.4755245868996,3513.836449664874,1156.024689096821,2086.4728980025216,3180.733231136771,3766.0932019377537,1439.8593124958522,2968.212919238171,3736.5591983542363,4104.827562545624,1153.7850182493862,2195.0825150972196,3287.075350720021,4484.767683323378,1371.8188400000001
19,,Dobit od tečajnih razlika / Profit from exchange rate differences,9145.815471497777,10863.896319596523,4915.506154356625,4354.037703895414,6528.101187869135,6807.192591412834,6373.168664144932,6464.125793350587,7040.372981617889,9740.857962704891,3011.166287079434,1377.2312867476273,9578.561186541909,12150.622185944658,10177.555175525915,8418.322594730902,1825.093119649612,2598.409505607538,2143.378063574225,451.2169593204591,1156.7383582188597,1430.1334740195102,420.2062034640653,480.45094299555376,128.13378193642578,1043.3309788307122,1084.6790722675692,1120.327429822815,234.8241767867808,393.02552525051425,49.8662114274338,1.20607870462539,3.31454
20,,Ostali prihodi / Other income,4882.492186608269,15104.236708474351,26017.743787908952,39684.72870661623,5714.553574888843,14541.797839272676,23017.622069148583,36943.745419072264,10499.53079301878,50991.81720353043,59886.663660495055,69136.48041011348,3522.734133651868,8219.761199814187,14645.328790231599,32136.347721812992,4002.3801260866676,77015.31782467318,63955.918943526434,70690.11228216869,4892.021459950893,9059.044202004116,14855.446479527507,21196.488254031454,2243.9572221116205,6871.856505408454,11772.84648483642,15756.861324573629,2642.9575844448873,5225.523118985998,6926.780638396708,10328.351597318999,2270.6937600000006
21,,OSTALI POSLOVNI RASHODI / OTHER OPERATING EXPENSES,56971.29557634879,118229.66616630167,177558.3795845776,245301.78654057998,56511.56077908288,107414.9499475745,165508.15051430088,235518.88594863628,54086.70727586435,115497.91994160195,168469.2131369036,219238.37188001856,47094.31697259273,96316.53097750348,141567.35345278386,194136.63181365715,44931.509043732156,106311.72232795808,139276.7350534209,183547.4885407127,49451.87599973455,89200.45734156216,132424.50336186873,174969.31675360008,43424.89144866944,82241.92767536001,124622.61806622868,170931.81793483312,43787.26345610193,83081.27096157672,126865.12624726258,193314.27210564737,41398.364290000005
22,,Gubitak od prodaje imovine - operativni leasing / Loss on sale of assets - operating lease,2793.236489481717,3255.137523392395,3453.9147707213483,3300.116301015329,460.4061782467317,1158.3380025217334,1574.26205056739,1607.857362797797,1578.177447740394,3262.4693290862033,3384.9409144601495,2975.150113478001,181.04990908487625,307.1508076182892,473.28929325104514,887.8764018846637,361.8488074855664,584.8199562014732,805.9137301745305,941.0285354038092,173.65643639259406,318.70329683456106,267.2923856924812,128.38677417214146,4.3013922622602685,60.543992302077115,25.48750414758776,0.02794611453978366,53.226288406662675,51.85825602229743,140.50464927997876,1.1481438715243215,33.548199999999994
23,,Gubitak od prodaje imovine - financijski leasing / Loss on sale of assets - finance lease,12.226275134381844,1.51500962240361,1067.2885858384764,988.5720406131793,696.1696768199615,682.3489640984802,675.8160249518879,665.4289733890768,42.29063507863826,204.0596562479262,198.51180038489616,258.9613431548212,18.42116132457363,912.4392567522727,34.82178777622934,57.40218727188267,49.748430552790495,207.01133054615434,194.7269745835822,308.6598248058929,162.16215276395246,249.71003251708802,261.02065299621734,1056.4632012741388,55.49985135045458,128.67571968942863,252.24863892759973,505.1292016723073,157.34946048178378,297.9724639989382,344.9386780808282,335.5910584643971,23.27813
24,,Gubitak od nadoknadivih troškova vezanih uz leasing / Loss on  reimbursable lease expenses,199.96779879222242,398.19727918242745,488.71178047647487,716.1993523126948,170.14497710531558,344.3473355896211,596.2956573097086,833.4814161523658,465.0391452651138,602.7606742318667,938.0216391266838,1090.029842723472,292.02999535470167,745.3382387683324,855.8875652000796,1130.0825177516758,435.3101599309841,73.33758179043068,322.1201300683522,313.7369327758975,23.00188599110757,65.68026279116066,121.64327559891166,109.9399004578937,89.68593934567654,149.49654257084077,217.72124095825865,280.29406065432346,58.217215475479456,120.38268498241422,155.6001340500365,246.65855464861636,165.83823999999998
25,,Gubitak od tečajnih razlika / Loss on exchange rate differences,407.3375300285354,798.0382254960515,2409.131519012542,3439.5234348662816,3676.6589554714974,2859.229100802973,3550.4026040215012,8246.626423783926,2151.429777689296,3082.2685566394584,3269.072659101467,6998.095739597851,1386.4430353706282,1824.9126086667993,1451.1015117127877,1927.7423916650075,179.7802189926339,616.9617519410712,454.6831919835423,1103.4247275864357,7081.755575021567,5063.052345875639,6306.088767668723,4945.439915057404,3306.939296569115,988.1910000663614,937.8335164908092,1301.8449983409648,3797.741568783596,2291.3975525914125,2845.106212754661,15303.868677417217,5.998270000000001
26,,"Trošak amortizacije imovine u operativnom leasingu
Expenses on depreciation of assets in operating lease",35664.864163514496,72397.60118654191,111550.5886721083,147234.92358882475,33497.74590351051,65864.32627115269,102776.44029066295,136891.2307386024,31707.52843320725,65391.621198486966,103260.94436392596,131428.76960647688,30023.010976176258,61531.05161855464,92819.3850939014,123152.9825801314,28405.612755989117,56325.146252571496,85484.13622403612,112730.40823014133,27178.75374610127,53840.11366115867,80269.1051138098,105939.91505209371,26356.371005375273,52497.20641714779,80349.91765876966,107384.91448536726,25978.802469971466,52993.486884332066,82025.5031388944,109568.783951158,26189.950579999997
27,,Troškovi amortizacije ostale imovine / Expenses on depreciation of other assets,701.0672453381113,1469.978946180901,2227.7986196827924,2926.5103205255823,635.4179573959784,1177.1036777490212,1696.8696131130134,2300.9166806025614,551.7203928595128,1105.3790881943062,1665.8927082089049,2264.8734952551595,592.2589979427964,1187.5290397504812,1755.6778419271348,2366.203063242418,959.917905634083,1900.3533107704557,2799.905623465393,3742.4837441104246,901.5806330877962,1921.053601433406,2896.6234030128076,3916.093073196629,936.8324321454643,1865.7390629769725,2747.570051098281,3618.095001659035,828.0754874245139,1639.8326856460283,2440.1221607273205,3267.9540672904636,873.45965
28,,Troškovi osoblja / Staff costs,6712.85573959785,13105.941883336653,19497.657522065165,27906.27749286615,6567.278325038157,12915.10210631097,19453.760516291728,26785.84520538854,6467.417196894286,13203.88422589422,19870.746103921956,27376.175454243807,6741.5476541243615,14028.597510120113,20483.251361072398,28379.420885261126,7145.986516689894,14778.874550401484,21740.897496847832,28530.392802442097,7047.632694936625,13904.769991373014,20739.95204990377,28023.06372951091,6929.513036034244,14064.12482712854,21094.963932576815,28966.8433127613,6922.046571106244,13767.91107704559,21227.120491074395,29137.027536001053,7562.98682
29,,Opći i administrativni troškovi poslovanja / Overheads and administrative operating expenses,5935.903614042073,12619.658485632755,19797.798654190723,28648.779151901253,5844.826896277125,11891.665640719357,17365.02047780211,24458.86021368372,5254.084739531488,10962.006487490875,15906.320834826465,22099.940579998674,5503.44279912403,11370.846584378525,16690.105919437254,24058.197731767203,4778.988325701771,10163.100964894815,15326.082888048311,19414.591269493663,4635.0063799854,8437.072398964761,12422.80640785719,19413.898721879355,4278.71962572168,8976.438388745104,14013.837259274005,19657.547163049967,4608.451633154157,8967.413040015925,13759.584114407058,28202.918575884272,5094.580640000001
30,,Ostali rashodi / Other expenses,4543.836720419404,14183.597626916184,17065.489460481782,30140.88485765479,4962.911909217599,10522.488848629637,17819.283280907825,33728.638934235845,5869.019507598381,17683.47072533015,19974.762112947104,24746.375705089915,2356.112444090517,4408.665312894022,7003.8330785055405,12176.724054681797,2614.3159227553256,21662.116628840664,12148.268794213285,16462.76247395315,2248.3264954542437,5400.301750613842,9139.97130532882,11436.116385957925,1467.0288698652862,3511.5117247328953,4983.038263985666,9217.121765213353,1383.352761298029,2951.016316942066,3926.6466679938944,7250.321540911806,1448.7237599999999
31,,"DOBIT/GUBITAK IZ OSTALIH PRIHODA I RASHODA
PROFIT/LOSS ON OTHER INCOME AND EXPENSES",6813.173746101268,7111.0482089056995,5377.238208242086,-444.7908978697989,2298.146985201407,3999.663012807751,2798.062290795673,-7152.0035782069135,5742.496427101997,32217.559413365187,31580.258545358018,28197.548563275595,8522.874648616365,7948.428244740858,8399.280284026809,12419.478610392194,-1446.8150268763688,48280.06228946844,39981.43597186277,36879.32035038821,-7301.938521467915,-8257.278463069879,-7213.095450262128,-10395.116809343686,-2067.6452783860905,1905.1649638330352,1352.6690729311838,-5242.62392195899,-3044.0533850952284,-2212.3676514699055,-5303.16197491539,-30326.571556174924,-800.3518499999997
32,,"DOBIT/GUBITAK PRIJE TROŠKOVA ISPRAVKA VRIJEDNOSTI ZA GUBITKE OD UMANJENJA
PROFIT/LOSS BEFORE EXPENSES ON VALUE ADJUSTMENT FOR IMPAIRMENT LOSSES",15545.012278187007,24880.343754728252,32250.67121109563,36722.24388214214,11429.401118853275,22255.26976176256,30828.096343486628,30681.58135509988,15289.57567456367,52233.62689494989,61833.717028336316,70627.03536797398,20283.937325635412,33223.87487822682,47091.685117791494,65556.53740261465,12806.732454708343,78145.80322118256,86934.0390271418,99661.42492136174,8460.701773176721,22977.506598978027,39909.10260933042,53485.146856460284,14534.748543367175,35258.820878624996,52059.51693808481,63156.76679142611,14429.808702634547,32257.296132457363,46141.56843586169,36653.001106908225,14452.483160000002
33,,"Troškovi ispravka vrijednosti za gubitke od umanjenja (troškovi vrijednosnog usklađenja)
Expenses on value adjustment for impairment losses ",5300.777633552326,-5224.909026478201,-20721.099433273608,125174.68387683322,-5118.054162850885,-10875.603526445018,-9912.018026411837,-39751.60989581259,-5737.62935961245,13339.87821089654,48232.431642444746,34178.807482911936,-1432.785336784126,-1697.6399999999999,-4074.04952551596,-2720.05834361935,291.5721388280575,7325.822051894617,7829.207762957064,15416.293207246661,3135.3489574623404,13240.18668524786,19617.99106642776,26125.42733558962,5629.317106642776,8712.455168889772,2568.0889110093567,2435.800917114604,-2340.3812343221175,-1921.400067688632,-6925.968883137566,-9196.25185347402,-2947.22927
34,,DOBIT/GUBITAK PRIJE POREZA NA DOBIT / PROFIT/LOSS BEFORE PROFIT TAX,10244.23464463468,30105.252781206447,52971.77064436924,-88452.43999469109,16547.45528170416,33130.87328820758,40740.11436857124,70433.19125091247,21027.20503417612,38893.74868405336,13601.285385891562,36448.22788506205,21716.722662419532,34921.51487822682,51165.73464330744,68276.595746234,12515.160315880285,70819.98116928794,79104.83126418474,84245.13171411505,5325.352815714381,9737.319913730176,20291.111542902647,27359.71952087066,8905.4314367244,26546.365709735215,49491.42802707545,60720.9658743115,16770.189936956664,34178.69620014599,53067.537318999275,45849.25296038224,17399.71243
35,,Porez na dobit / Profit tax,1800.5094657906961,5125.667282500497,6137.644590881943,10040.973503218527,2745.062054549074,6718.706799389475,8769.044215276394,11629.306766208772,3456.5735775433013,5322.129233525781,6353.191313292189,7286.781976242615,3865.6325529232195,6140.025178843984,9254.901791757915,12294.041836883667,2086.81021832902,12435.226381312628,13691.261305992435,6772.578044993033,999.609925011613,1779.3597956068747,3654.3199827460353,4417.591296038224,1557.0113690357687,4577.745549140619,8750.206544561679,9677.2552126883,3084.6409609131333,6330.826176919504,9947.979016523988,8961.809529497645,3234.02038
36,,DOBIT/GUBITAK NAKON POREZA NA DOBIT / PROFIT/LOSS AFTER PROFIT TAX,8443.725178843984,24979.58549870595,46834.12605348729,-98493.4134979096,13802.393227155086,26412.1664888181,31971.07015329484,58803.88448470369,17570.63145663282,33571.61945052757,7248.094072599378,29161.445908819438,17851.09010949632,28781.489699382833,41910.832851549545,55982.55390935032,10428.350097551263,58384.754787975304,65413.56995819232,77472.55366912203,4325.742890702766,7957.9601181233,16636.79156015661,22942.12822483244,7348.42006768863,21968.620160594593,40741.22148251378,51043.7106616232,13685.548976043528,27847.870023226493,43119.55830247526,36887.4434308846,14165.692050000001
37,,Pripisano imateljima kapitala matice / Attributable to owners of the parent ,0,0,0,5800.492575486098,0,0,0,0,0,0,0,0,0,0,0,0,0,4756.852416218727,7918.366195500697,7248.496801380316,346.88019642975644,271.02473554980423,905.4515667927533,460.048406662685,1363.3704014864952,4910.113118322383,6974.9728568584505,6640.126187537328,1616.260492401619,2971.2804698387413,5708.72562479262,4871.926810007299,1778.80773
38,,Pripisano manjinskom interesu / Attributable to non-controlling interests,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
39,,OSTALA SVEOBUHVATNA DOBIT / OTHER COMPREHENSIVE INCOME,36.16893091777822,128.58565664609463,25.037883071205787,-2224.0827062180633,179.38201075054747,197.8017307054217,209.67385758842656,509.62718030393523,386.9882978299821,0,0,95.37315548477005,0,0,0,-17.48518548012476,0,0,0,308.22693609396765,0,0,0,29.63696993828389,0,0,0,347.3801353772646,0,0,0,0,0
40,,"Promjena revalorizacijskih rezervi  (nekretnina, postrojenja, opreme i nematerijalne imovine)
Change in revaluation reserves (property, plant, equipment and intangible assets)",0,0,0,0,0,0,0,0,0,0,0,-144.49175658636935,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
41,,"Nerealizirani dobici/gubici financijske imovine raspoložive za prodaju
Unrealised gains/losses on financial assets available for sale ",0,0,0,-2905.1325051430085,0,0,0,391.2341283429557,0,0,0,171.64142544296237,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
42,,"Nerealizirani dobici/gubici financijske imovine po fer vrijednosti kroz ostalu sveobuhvatnu dobit
Unrealised gains/losses on financial assets at fair value through other comprehensive income",,,,,,,,,,,,,0,0,0,0,0,0,0,390.69509058331676,0,0,0,40.34599243479992,0,0,0,426.93810073661155,0,0,0,0,0
43,,"Dobici/gubici od instrumenta zaštite novčanog toka
Gains/losses on hedging instruments in cash flow hedge ",48.225241223704295,210.63520870661623,72.57151237640188,70.92386754263721,239.1760143340633,263.73564005574354,279.56514300882606,182.40974716304996,471.9369487026345,0,0,195.40398168425244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44,,"Aktuarski dobici/gubici po mirovinskim planovima definiranih primanja
Actuarial gains/losses on defined benefit pension plans",0,-29.39075054748158,-29.39075054748158,43.28500497710532,0,0,0,54.620160594598175,0,0,0,-10.834334063308779,0,0,0,-17.48518548012476,0,0,0,-12.14303802508461,0,0,0,-3.446743645895547,0,0,0,-2.709107439113412,0,0,0,0,0
45,,"Dobici/gubici proizašli iz preračunavanja financijskih izvještaja inozemnog poslovanja
Gains/losses arising from translation of foreign financial statements  ",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
46,,Porez na dobit na ostalu sveobuhvatnu dobiti  / Profit tax on other comprehensive income ,12.056310305926074,52.65880151304002,18.142878757714513,-566.8409264052027,59.794003583515824,65.93390935032184,69.8912854203995,118.63685579666864,84.94865087265246,0,0,116.34616099276658,0,0,0,0,0,0,0,70.32511646426438,0,0,0,7.262278850620479,0,0,0,76.84885792023358,0,0,0,0,0
47,,Ukupna sveobuhvatna dobit / Total comprehensive income ,8479.894109761763,25108.171155352044,46859.16393788572,-100717.49620412767,13981.775237905633,26609.968219523525,32180.74401088327,59313.51166500762,17957.61975446281,33571.61945052757,7248.094072599378,29256.819064304207,17851.09010949632,28781.489699382833,41910.832851549545,55965.068723870194,10428.350097551262,58384.754787975304,65413.56995819232,77780.78060521602,4325.742890702766,7957.9601181233,16636.79156015661,22971.765194770724,7348.42006768863,21968.620160594593,40741.22148251378,51391.09079700046,13685.548976043528,27847.870023226493,43119.55830247526,36887.4434308846,14165.692050000001
48,,Pripisano imateljima kapitala matice / Attributable to owners of the parent ,0,4054.8866666666668,5231.238642245669,5800.492575486098,2036.50180104851,4323.428323047316,6045.552458690025,5779.849080894551,3446.1726617559225,4402.029658238768,6653.942463335324,8199.319584577608,3001.872888711925,4871.523880814917,8226.770570044462,8989.598179043069,2476.875719689428,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
