﻿_id,Opis prijave,Naziv ulice,Četvrt,Vrsta prijave,datumprijave,datumsanacije,status,prijavio
31,Nedostatak ukrasnih kocki oko kamenih ploca,Trg kralja Tomislava,Donji grad,Oštećenja opločenja-centar Grada,2012-03-06T00:00:00,,Zaključen,komunalni redar
32,Nedostatak ukradnih kocki oko kamenih ploca,Trg kralja Tomislava,Donji grad,Oštećenja opločenja-centar Grada,2012-03-06T00:00:00,2013-04-08T00:00:00,Zaključen,komunalni redar
33,"nedostatak zastitnog stupica




",Boškovićeva ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
34,propao nogostup. ,Siječanjska,Trešnjevka jug,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
35,propao nogostup. ,Siječanjska,Trešnjevka jug,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
36,Srušen znak,Ulica Božidara Magovca,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
37,Srušen znak,Ulica Božidara Magovca,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
38,propao kolnik,Sudovečka ulica,Trešnjevka jug,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
39,srusen stup natpisne ploce ulice,Gavellina ulica,Peščenica Žitnjak,Oštećenja/Nedost. natpisnih ploča,2012-03-06T00:00:00,,Aktivan,komunalni redar
40,nesaniran prijekop,Kašinska cesta,Sesvete,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
41,"ostaci cijevi nosaca za bicikle

 ",Petrinjska ulica,Donji grad,Oštećenja javne površine,2012-03-06T00:00:00,2015-02-27T00:00:00,Zaključen,komunalni redar
42,oštećen kolnik,Ulica Augusta Cesarca,Gornji grad Medveščak,Oštećenja javne površine,2012-03-06T00:00:00,,Zaključen,komunalni redar
43,oštećen kolnik,Ulica Augusta Cesarca,Gornji grad Medveščak,Oštećenja javne površine,2012-03-06T00:00:00,,Zaključen,komunalni redar
44,dotrajala natpisna ploca,Zagrebačka avenija,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
45,Ulegnuca na parkirnom mjestu,Ulica kneza Branimira,Donji grad,Oštećenja parkirališta (pod naplatom),2012-03-06T00:00:00,2015-02-02T00:00:00,Zaključen,komunalni redar
46,"divlji deponij 



",Štefanovec,Podsljeme,Glomazni otpad,2012-03-06T00:00:00,2012-03-09T00:00:00,Zaključen,komunalni redar
47,glomazni otpad 0.5 m3,Remetinečki gaj,Novi Zagreb zapad,Glomazni otpad,2012-03-06T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
48,nedostatak stupica,Praška ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
49,uleknuce oplocja oko pruge,Praška ulica,Donji grad,Oštećenja opločenja-centar Grada,2012-03-06T00:00:00,,Zaključen,komunalni redar
50,nesanirani prijekop kolnika.,Ulica Predraga Heruca,Trešnjevka jug,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
51,"",Hvarska ulica,Trnje,Glomazni otpad,2012-03-06T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
52,polomljen prometni znak,Hrgovići,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
53,nedostaje natpisna ploca naziva Ulice Hrvatskog sokola.,Rujanska ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-06T00:00:00,,Aktivan,komunalni redar
54,Znak putokaz skinut je sa drvenog stupa na kojem je stajao,Obreška cesta,Brezovica,Neispr. prom. signalizacija (hor/ver),2012-03-06T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
55,nedostatak stupica,Ulica Pavla Šubića,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
56,Nedostatak zastitnog stupica,Draškovićeva ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
57,"nedostaje prometni znak 







",Miramarska cesta,Trnje,Neispr. prom. signalizacija (hor/ver),2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
58,Nedostatak resetke slivnika te isti je zacepljen smecem,Zeleni trg,Trnje,Oštećenja javne površine,2012-03-06T00:00:00,2012-03-06T00:00:00,Zaključen,komunalni redar
59,nedostatak 2 stupica,Ulica Bartula Kašića,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-06T00:00:00,2012-03-06T00:00:00,Zaključen,komunalni redar
60,srušeni prometni znakovi,Siget,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-03-06T00:00:00,2012-03-11T00:00:00,Zaključen,komunalni redar
61,Nedostaje poklopac - resetka slivnika te je slivnik zacepljen smecem,Savska cesta,Trnje,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
62,nedostatak natpisne ploce naziva ulice - Dinarska ulica.,Dinarska ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-07T00:00:00,,Aktivan,komunalni redar
63,nedostatak stupica,Ulica kralja Zvonimira,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
64,iskrivljen stupic,Ulica kralja Zvonimira,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
65,udarna rupa,Ulica kralja Zvonimira,Donji grad,Oštećenja javne površine,2012-03-07T00:00:00,2012-12-31T00:00:00,Zaključen,komunalni redar
66,neispravna ograda jsvne zelene povrsine,Ulica kralja Zvonimira,Donji grad,Oštećenja javnih zelenih površina,2012-03-07T00:00:00,2012-04-03T00:00:00,Zaključen,komunalni redar
67,nedostatak stupica,Ulica kralja Zvonimira,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
68,uvredljivi grafit  na prometniom znaku,Ulica Brune Bušića,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-03-07T00:00:00,2012-03-09T00:00:00,Zaključen,komunalni redar
69,Nedostaju 3 stupića,Svetice,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
70,Nesanirani prijekop nogostupa uz ogradu športskog centra,Svetice,Maksimir,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
71,Nedostaju 2 stupića,Svetice,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
72,Nedostaje stupić,Svetice,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
73,Potrgane sjedalice na BUS stajalištu (održava ZET),Svetice,Maksimir,Oštećenja ZET signalizacije,2012-03-07T00:00:00,,Aktivan,komunalni redar
74,Nedostaju 2 stupića,Svetice,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
75,Uklonjena ploča gazišta stuba na istočnim stubama pothodnika,Avenija Dubrovnik,Novi Zagreb zapad,Oštećenja stuba,2012-03-07T00:00:00,2012-05-10T00:00:00,Zaključen,komunalni redar
76,unistena zastitna ograda,Strma cesta,Črnomerec,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
77,prijekop,Ulica Frana Vrbanića,Donji grad,Oštećenja javne površine,2012-03-07T00:00:00,2012-12-31T00:00:00,Zaključen,komunalni redar
78,zdrobljene i oštećene stube u parku,Trg Johna Fitzgeralda Kennedy-a,Maksimir,Oštećenja (ostala),2012-03-07T00:00:00,,Zaključen,komunalni redar
79,Oštećene stube u parku,Trg Johna Fitzgeralda Kennedy-a,Maksimir,Oštećenja (ostala),2012-03-07T00:00:00,,Zaključen,komunalni redar
80,Ostecena pjesacka staza,Bezdanska ulica,Trešnjevka jug,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
81,Ostecenje rubnog kamena,Ulica kneza Branimira,Donji grad,Oštećenja javne površine,2012-03-07T00:00:00,2012-07-02T00:00:00,Zaključen,komunalni redar
82,Dijelovi vijaka 8 komada vire iz asfsalta ,Ulica kneza Branimira,Donji grad,Oštećenja (ostala),2012-03-07T00:00:00,,Zaključen,komunalni redar
83,Ostecenje kazeta oko drveta,Ulica kneza Branimira,Donji grad,Oštećenja javnih zelenih površina,2012-03-07T00:00:00,2012-03-09T00:00:00,Zaključen,komunalni redar
84,nesanirani prijekop,Ulica Augusta Musića,Gornja Dubrava,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
85,iskrivljen prometni znak,Froudeova ulica,Novi Zagreb zapad,Neispr. prom. signalizacija (hor/ver),2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
86,ulegnuce na parkiralistu,Ulica Grge Tuškana,Donji grad,Oštećenja parkirališta (pod naplatom),2012-03-07T00:00:00,2014-04-14T00:00:00,Zaključen,komunalni redar
87,uleknuce na parkirnom mjestu,Ulica Grge Tuškana,Donji grad,Oštećenja parkirališta (pod naplatom),2012-03-07T00:00:00,2012-09-24T00:00:00,Zaključen,komunalni redar
88,Oštećeno prometno zrcalo,Lašćinska cesta,Maksimir,Neispr. prom. signalizacija (hor/ver),2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
89,Fali poklopac od slivnika.,Rimski put,Sesvete,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
90,Skinuta zaštitna ograda kolnika (odložena na j.z.p.),Gorjanovićeva ulica,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
91,"",Korčulanska ulica,Trnje,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
92,Oštećen stupić tip Zagreb i jedan nedostaje.,Jordanovac,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
93,Oštećeni stupići tip Zagreb (5 kom.),Jordanovac,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
94,nesaniran prekop,Grižanska ulica,Gornja Dubrava,Oštećenja javne površine,2012-03-07T00:00:00,2013-04-22T00:00:00,Zaključen,komunalni redar
95,srušena natpisna ploča-Oporovečka ulica-,Oporovečka ulica,Gornja Dubrava,Oštećenja/Nedost. natpisnih ploča,2012-03-07T00:00:00,,Aktivan,komunalni redar
96,nesaniran prijekop,Opatovina,Gornji grad Medveščak,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-20T00:00:00,Zaključen,komunalni redar
97,"ulegnuće betnonskih prizmi, opasno za pješake",Ulica Brune Bušića,Novi Zagreb istok,Oštećenja opločenja-centar Grada,2012-03-07T00:00:00,,Zaključen,komunalni redar
98,udarne rupe na nogostupu,Palmotićeva ulica,Donji grad,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-16T00:00:00,Zaključen,komunalni redar
99,zacepljen slivnik.,Ogulinska ulica,Trešnjevka jug,Začepljeni slivnici,2012-03-07T00:00:00,2012-09-27T00:00:00,Zaključen,komunalni redar
100,savinut prometni znak,Zeleni trg,Trnje,Neispr. prom. signalizacija (hor/ver),2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
101,nedostatak prometnog znaka. Obiljezeni pjesacki prijelaz - zebra. ,Ulica Davorina Bazjanca,Trešnjevka jug,Neispr. prom. signalizacija (hor/ver),2012-03-07T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
102,glomazni otpad 5 kub. metara,Karamanov prilaz,Novi Zagreb istok,Glomazni otpad,2012-03-07T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
103,Dvije rupe u nogostupu preostale nakon zamjene koša za otpatke.,Ulica Divka Budaka,Maksimir,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
104,Oštećenje rubnika cca 10 metara,Ulica Divka Budaka,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
105,granzitne kocke na više mjesta na nogostup ispred broja 17 nedostaju ,Varšavska ulica,Donji grad,Oštećenja javne površine,2012-03-07T00:00:00,2015-02-16T00:00:00,Zaključen,komunalni redar
106,nedostaje stupic,Ulica Ljudevita Posavskog,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
107,veca kolicina odbacenog zelenog otpada na JZP,Ulica Ljudevita Posavskog,Donji grad,Onečišćenja javnih zelenih površina,2012-03-07T00:00:00,2012-03-08T00:00:00,Zaključen,komunalni redar
108,nedostatak poklopca sahta u voznom traku,Ulica Ljudevita Posavskog,Donji grad,Oštećenja javne površine,2012-03-07T00:00:00,2012-11-26T00:00:00,Zaključen,komunalni redar
109,nedostaje natpisna ploca naziva ulice. Kruzna ulica,Kružna ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-07T00:00:00,,Aktivan,komunalni redar
110,nema postavljene natpisne ploce naziva ulice. Plocanska ulica. ,Kružna ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-07T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
111,nedostaje natpisna ploca naziva ulice. Ulica Hrvatskog sokola.,Ožujska ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-07T00:00:00,,Aktivan,komunalni redar
112,nakrivljen/izmaknut stupić,Kaptol,Gornji grad Medveščak,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
113,srušen prometni znak,Avenija Dubrovnik,Novi Zagreb istok,Neispr. prom. signalizacija (hor/ver),2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
114,suho stablo. ,Maretićeva ulica,Novi Zagreb istok,Oštećenja javnih zelenih površina,2012-03-07T00:00:00,2012-03-15T00:00:00,Zaključen,komunalni redar
115,svinuti supići - 3 kom.,Ulica Savezne Republike Njemačke,Novi Zagreb istok,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2013-05-08T00:00:00,Zaključen,komunalni redar
116,"nesaniran prijekop nakon radova na toplinskoj mreži _x000D_
( parkiralište )",Vankina ulica,Novi Zagreb istok,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-16T00:00:00,Zaključen,komunalni redar
117,Ostecen kolnik,Korčulanska ulica,Trnje,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
118,prijekop,Jalševečka cesta,Gornja Dubrava,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
119,"Nedostaje stupić - tip Zagreb (ostavljen u dvorištu k
br. 57)",Barutanski jarak,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
120,Nedostaje stupić. ,Maksimirska cesta,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
121,Nedostaju dva stupića,Ružmarinka,Maksimir,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-07T00:00:00,Zaključen,komunalni redar
122,"Veliko ulegnuće u nogostupu nakon loše sanacije. Kod oborina otežan prolaz pješaka.
",Maksimirska cesta,Maksimir,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
123,"Nedostaje poklopac šahta pored nogostupa, OPASNOST!",Nova cesta,Trešnjevka sjever,Oštećenja javne površine,2012-03-07T00:00:00,2014-05-19T00:00:00,Zaključen,komunalni redar
124,Oštećeni rubnjaci,Petrova ulica,Maksimir,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
125,Udarna rupa 1.5x1.5m,Ulica Gaje Bulata,Gornji grad Medveščak,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-09T00:00:00,Zaključen,komunalni redar
126,ostecena javna rasvjeta,Ulica Crvenog križa,Donji grad,Neispr. javna rasvjeta,2012-03-07T00:00:00,2012-03-20T00:00:00,Zaključen,komunalni redar
127,ostaci stupica-opasno za pjesake,Ulica Crvenog križa,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
128,nesanirani prijekop kolnika - parkiralista.nije pod naplatom,Ulica Hrvoja Macanovića,Trešnjevka jug,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
129,zacepljen slivnik.,Ulica Hrvoja Macanovića,Trešnjevka jug,Začepljeni slivnici,2012-03-07T00:00:00,2012-08-27T00:00:00,Zaključen,komunalni redar
130,oštećenje oko slivnika,Aleja Blaža Jurišića,Gornja Dubrava,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
131,izvrnuti ruhni  kamen uz prometnicu,Donje Svetice,Peščenica Žitnjak,Oštećenja javne površine,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
132,nedostatak stupica,Fišerova ulica,Donji grad,Neispr. stupići tipZG/odbojne ogr.,2012-03-07T00:00:00,2012-03-12T00:00:00,Zaključen,komunalni redar
133,grane i ploce na JZP,Fišerova ulica,Donji grad,Onečišćenja javnih zelenih površina,2012-03-07T00:00:00,2012-03-08T00:00:00,Zaključen,komunalni redar
134,udarna rupa,Huzjanova ulica,Podsused Vrapče,Oštećenja javne površine,2012-03-07T00:00:00,2012-09-06T00:00:00,Zaključen,komunalni redar
135,Oštečena natpisna ploča,Vrbovečka ulica,Sesvete,Oštećenja/Nedost. natpisnih ploča,2012-03-07T00:00:00,,Aktivan,komunalni redar
136,nedostaje ploca sa natpisom ulice huzjanova,Huzjanova ulica,Podsused Vrapče,Oštećenja/Nedost. natpisnih ploča,2012-03-07T00:00:00,,Aktivan,komunalni redar
137,srusen prometni znak,IV. Kozari put,Peščenica Žitnjak,Neispr. prom. signalizacija (hor/ver),2012-03-08T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
138,"Nedostaju rubnjaci





",Radnička cesta,Trnje,Oštećenja javne površine,2012-03-08T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
139,Nedostaju rubnjaci,Radnička cesta,Trnje,Oštećenja javne površine,2012-03-08T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
140,"Nesanirani prijekop na nogostupu uz dtk zdenac


",Ulica Metela Ožegovića,Maksimir,Oštećenja javne površine,2012-03-08T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
141,"Oštećenje na kolniku


",Ulica Metela Ožegovića,Maksimir,Oštećenja javne površine,2012-03-08T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
142,nesaniran prijekop,Srednjaci,Trešnjevka jug,Oštećenja javne površine,2012-03-08T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
143,"1 potrgan i 1 nedostaje
 znak koji označava usporivače brzine",Školska ulica,Sesvete,Neispr. prom. signalizacija (hor/ver),2012-03-08T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
144,poklopac od slivnika,Rimski put,Sesvete,Oštećenja javne površine,2012-03-08T00:00:00,2014-03-10T00:00:00,Zaključen,komunalni redar
145,unistena javno zelena povrsina,Lastovska ulica,Trnje,Oštećenja javnih zelenih površina,2012-03-08T00:00:00,2012-04-11T00:00:00,Zaključen,komunalni redar
146,ugazena javno zelena pobrsina,Lastovska ulica,Trnje,Oštećenja javnih zelenih površina,2012-03-08T00:00:00,2012-04-11T00:00:00,Zaključen,komunalni redar
147,ostecena javno zelena povrsina,Lastovska ulica,Trnje,Oštećenja javnih zelenih površina,2012-03-08T00:00:00,2012-04-11T00:00:00,Zaključen,komunalni redar
148,"ostecenje nogostupa

",Ulica Vladimira Ruždjaka,Trnje,Oštećenja javne površine,2012-03-08T00:00:00,,Zaključen,komunalni redar
149,Oštećenje kolnika,Savski gaj IV.,Novi Zagreb zapad,Oštećenja javne površine,2012-03-08T00:00:00,2012-03-15T00:00:00,Zaključen,komunalni redar
150,Oštećenje kolnika,Savski gaj IV.,Novi Zagreb zapad,Oštećenja javne površine,2012-03-08T00:00:00,2012-03-10T00:00:00,Zaključen,komunalni redar
151,"ostecena klupa 

",Voćarsko naselje,Gornji grad Medveščak,Oštećenja parkovne opreme,2012-03-08T00:00:00,2012-03-15T00:00:00,Zaključen,komunalni redar
152,nema natpisne ploce naziva ulice. Granicka ulica.,Koprivnička ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-08T00:00:00,,Aktivan,komunalni redar
153,nema natpisne ploce naziva ulice. Ulica Hrvoja Mavanovica.,Koprivnička ulica,Trešnjevka jug,Oštećenja/Nedost. natpisnih ploča,2012-03-08T00:00:00,,Aktivan - čeka odobrenje,komunalni redar
154,nedostaju poklopci na sahtovima,Savska cesta,Trešnjevka jug,Oštećenja javne površine,2012-03-08T00:00:00,2012-03-13T00:00:00,Zaključen,komunalni redar
