﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
11,10,E71B,Novotvorevina dišnog sustava s teškim ili umjerenim KK,22,213900,0.0037890269778720823794226912895055647823028266429901123046875,0.0040103143928789976302429209908950724638998508453369140625,2.727272727272719965441183376242406666278839111328125,32.45454545454540351556715904735028743743896484375,191,0.0047056991683477426835491286283286171965301036834716796875,8.68181818181817988033799338154494762420654296875,20158.77000000000043655745685100555419921875,462.1000000000000227373675443232059478759765625,20620.86999999999898136593401432037353515625,9.640425432445066888931251014582812786102294921875,916.30772727272733391146175563335418701171875,21.004545454545453964101398014463484287261962890625,193279.130000000004656612873077392578125,1011.932617801047172179096378386020660400390625,3.272727272727269820506990072317421436309814453125
12,11,F62B,Zatajenje srca i šok bez vrlo teških KK,22,98490,0.0037890269778720823794226912895055647823028266429901123046875,0.0018465444813214235662834905582485589548014104366302490234375,2.818181818181809905610180067014880478382110595703125,31.863636363636299364543447154574096202850341796875,152,0.0037448495999416590331032583804926616721786558628082275390625,6.90909090909090028986838660784997045993804931640625,10948.260000000000218278728425502777099609375,250.020000000000010231815394945442676544189453125,11198.280000000000654836185276508331298828125,11.369966494060310679969916236586868762969970703125,497.64818181818185394149622879922389984130859375,11.3645454545454551720240488066338002681732177734375,87291.72000000000116415321826934814453125,574.287631578947411981062032282352447509765625,2.454545454545450144934193303924985229969024658203125
13,12,K62B,"Razni metabolički poremećaji, dob > 74 godine, ili s teškim KK",17,85758.300000000002910383045673370361328125,0.0029278844829011547827579686753551868605427443981170654296875,0.001607843594197451951577360063083688146434724330902099609375,3.1764705882352899379839072935283184051513671875,38.41176470588229818758918554522097110748291015625,156,0.00384339827362433460178348099134382209740579128265380859375,9.1764705882352899379839072935283184051513671875,18311.81000000000130967237055301666259765625,653.55999999999994543031789362430572509765625,18965.3700000000026193447411060333251953125,22.11490899423146316848942660726606845855712890625,1077.16529411764713586308062076568603515625,38.44470588235293462275876663625240325927734375,66792.9299999999930150806903839111328125,428.15980769230765190513920970261096954345703125,3.764705882352939791957169290981255471706390380859375
14,13,A06Z,Traheostomija ili ventilacija > 95 sati,11,1224360,0.00189451348893604118971134564475278239115141332149505615234375,0.0229549720900669960987894313575452542863786220550537109375,4.81818181818181034969938991707749664783477783203125,38.8181818181817988033799338154494762420654296875,199,0.00490279651571309295354783586162739084102213382720947265625,18.09090909090900112232702667824923992156982421875,47158.300000000002910383045673370361328125,2070.36000000000012732925824820995330810546875,49228.66000000000349245965480804443359375,4.0207667679440692865000528399832546710968017578125,4287.1181818181821654434315860271453857421875,188.214545454545458369466359727084636688232421875,1175131.34000000008381903171539306640625,5905.1826130653271320625208318233489990234375,8.18181818181817988033799338154494762420654296875
15,14,E73A,Pleuralni izljev s vrlo teškim KK,11,115565.550000000002910383045673370361328125,0.00189451348893604118971134564475278239115141332149505615234375,0.002166686248181288153291657039289930253289639949798583984375,5.090909090909089940168996690772473812103271484375,41.45454545454540351556715904735028743743896484375,161,0.003966584115727678737373107509256442426703870296478271484375,14.6363636363635993831167070311494171619415283203125,12508.370000000000800355337560176849365234375,944.9600000000000363797880709171295166015625,13453.330000000001746229827404022216796875,11.64129794735541878480944433249533176422119140625,1137.12454545454556864569894969463348388671875,85.905454545454546178007149137556552886962890625,102112.22000000000116415321826934814453125,634.2373913043478523832163773477077484130859375,4.272727272727269820506990072317421436309814453125
16,15,F69A,Poremećaji zalistaka srca s vrlo teškim ili teškim KK,9,109980,0.00155005649094767006430928280025227650185115635395050048828125,0.0020619652965349799696170851603937990148551762104034423828125,5.66666666666665985729878229903988540172576904296875,33.44444444444440023289644159376621246337890625,104,0.002562265515749556112068407998094698996283113956451416015625,11.5555555555555002911205519922077655792236328125,6940.899999999999636202119290828704833984375,326.779999999999972715158946812152862548828125,7267.6799999999993815436027944087982177734375,6.6081833060556451897582519450224936008453369140625,771.2111111111111085847369395196437835693359375,36.3088888888888874362237402237951755523681640625,102712.3200000000069849193096160888671875,987.618461538461588133941404521465301513671875,2.66666666666665985729878229903988540172576904296875
17,16,R62A,Ostali novotvorevinski poremećaji s KK,9,133500,0.00155005649094767006430928280025227650185115635395050048828125,0.0025029311428206931118556344273429203894920647144317626953125,4.2222222222222196563734541996382176876068115234375,32.5555555555555002911205519922077655792236328125,74,0.00182315046312949194905195238192163742496632039546966552734375,8.2222222222222196563734541996382176876068115234375,7817.7899999999999636202119290828704833984375,546.240000000000009094947017729282379150390625,8364.030000000000654836185276508331298828125,6.2651910112359558979733265005052089691162109375,868.6433333333333166592638008296489715576171875,60.69333333333333513337493059225380420684814453125,125135.97000000000116415321826934814453125,1691.026621621621643498656339943408966064453125,4.2222222222222196563734541996382176876068115234375
18,17,B66A,Novotvorina živčanog sustava s vrlo teškim ili teškim KK,8,201562.5,0.00137782799195348450160825137800202355720102787017822265625,0.0037790041833318049023515694528896347037516534328460693359375,4.5,32.625,97,0.002389805336804874842659973666059158858843147754669189453125,12.125,12403.22999999999956344254314899444580078125,808.0399999999999636202119290828704833984375,13211.27000000000043655745685100555419921875,6.55442852713178325529952417127788066864013671875,1550.40374999999994543031789362430572509765625,101.0049999999999954525264911353588104248046875,188351.23000000001047737896442413330078125,1941.765257731958854492404498159885406494140625,4.875
19,18,E69A,"Bronhitis i astma, dob > 49 godina s KK",8,53358.449999999997089616954326629638671875,0.00137782799195348450160825137800202355720102787017822265625,0.0010003934549636015437223957036394494934938848018646240234375,3.75,32,62,0.00152750444208146611037302253777170335524715483188629150390625,7.75,10418.65999999999985448084771633148193359375,319.1399999999999863575794734060764312744140625,10737.79999999999927240423858165740966796875,20.123897901831856671606146846897900104522705078125,1302.33249999999998181010596454143524169921875,39.8924999999999982946974341757595539093017578125,42620.64999999999417923390865325927734375,687.42983870967736947932280600070953369140625,3.625
20,19,E69B,"Bronhitis i astma, dob > 49 godina, ili s KK",8,28800,0.00137782799195348450160825137800202355720102787017822265625,0.000539958179125362975996071934758901988971047103404998779296875,1.25,31.375,76,0.00187242479997082951655162919024633083608932793140411376953125,9.5,9642.239999999999781721271574497222900390625,0,9642.239999999999781721271574497222900390625,33.47999999999999687361196265555918216705322265625,1205.279999999999972715158946812152862548828125,0,19157.7600000000020372681319713592529296875,252.075789473684238828354864381253719329833984375,2.125
21,20,F62A,Zatajenje srca i šok s vrlo teškim KK,7,52890,0.00120559949295929893890721995575177061255089938640594482421875,0.000991610697706265566131467181776315555907785892486572265625,4.7142857142857099717048185993917286396026611328125,34.71428571428570108992062159813940525054931640625,52,0.0012811327578747780560342039990473494981415569782257080078125,7.428571428571419943409637198783457279205322265625,4266.079999999999927240423858165740966796875,501.220000000000027284841053187847137451171875,4767.3000000000001818989403545856475830078125,9.013613159387407591793817118741571903228759765625,609.4399999999999408828443847596645355224609375,71.602857142857146754977293312549591064453125,48122.699999999997089616954326629638671875,925.4365384615383618438499979674816131591796875,3.428571428571419943409637198783457279205322265625
22,21,E61A,Plućna embolija s vrlo teškim ili teškim KK,6,108120,0.0010333709939651133762061885335015176679007709026336669921875,0.0020270929974664669316608556215442149550653994083404541015625,5,38.8333333333333001746723311953246593475341796875,62,0.00152750444208146611037302253777170335524715483188629150390625,10.3333333333333001746723311953246593475341796875,3994.90999999999985448084771633148193359375,301.8600000000000136424205265939235687255859375,4296.7699999999995270627550780773162841796875,3.974075101738808069029573744046501815319061279296875,665.8183333333332711845287121832370758056640625,50.31000000000000227373675443232059478759765625,103823.229999999995925463736057281494140625,1674.568225806451437165378592908382415771484375,4.5
23,22,F60A,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, s vrlo teškim ili teškim KK",6,67069.35000000000582076609134674072265625,0.0010333709939651133762061885335015176679007709026336669921875,0.00125745292017783566983213372481031910865567624568939208984375,5.16666666666665985729878229903988540172576904296875,37.5,73,0.00179851329470882316530211397775929071940481662750244140625,12.166666666666600349344662390649318695068359375,7679.5600000000004001776687800884246826171875,765.700000000000045474735088646411895751953125,8445.260000000000218278728425502777099609375,12.5918321856406834058361710049211978912353515625,1279.92666666666673336294479668140411376953125,127.6166666666666742457891814410686492919921875,58624.0900000000037834979593753814697265625,803.069726027397337020374834537506103515625,4.3333333333333303727386009995825588703155517578125
24,23,L63B,"Infekcija bubrega i mokraćnog sustava, dob > 69 godina, ili s teškim KK",6,25440,0.0010333709939651133762061885335015176679007709026336669921875,0.00047696305822740397116488164641623370698653161525726318359375,2.16666666666665985729878229903988540172576904296875,34.8333333333333001746723311953246593475341796875,43,0.0010593982420887587854452238644853423465974628925323486328125,7.16666666666665985729878229903988540172576904296875,4617.0299999999997453414835035800933837890625,357.18000000000000682121026329696178436279296875,4974.2100000000000363797880709171295166015625,19.552712264150944321272618253715336322784423828125,769.5049999999999954525264911353588104248046875,59.530000000000001136868377216160297393798828125,20465.7900000000008731149137020111083984375,475.94860465116283876341185532510280609130859375,4
25,24,E69C,"Bronhitis i astma, dob < 50 godina bez KK",5,14625,0.000861142494970927705084939862700821322505362331867218017578125,0.00027419751283709842097635611679606881807558238506317138671875,2,32,21,0.000517380536834045000847692730161497820517979562282562255859375,4.20000000000000017763568394002504646778106689453125,1238.910000000000081854523159563541412353515625,0,1238.910000000000081854523159563541412353515625,8.471179487179487210823936038650572299957275390625,247.782000000000010686562745831906795501708984375,0,13386.09000000000014551915228366851806640625,637.4328571428571876822388730943202972412109375,2.399999999999999911182158029987476766109466552734375
26,25,F67A,Hipertenzija s KK,5,36800.8499999999985448084771633148193359375,0.000861142494970927705084939862700821322505362331867218017578125,0.000689962498481444942537155196049525329726748168468475341796875,2.20000000000000017763568394002504646778106689453125,33.2000000000000028421709430404007434844970703125,50,0.001231858421033440488534527190722656087018549442291259765625,10,8815.5,511.68000000000000682121026329696178436279296875,9327.1800000000002910383045673370361328125,25.34501241139810900904194568283855915069580078125,1763.09999999999990905052982270717620849609375,102.3359999999999985220711096189916133880615234375,27473.669999999998253770172595977783203125,549.4733999999999696228769607841968536376953125,3.20000000000000017763568394002504646778106689453125
27,26,F67B,Hipertenzija bez KK,5,16171.79999999999927240423858165740966796875,0.000861142494970927705084939862700821322505362331867218017578125,0.0003031977667076230669764014269418339608819223940372467041015625,1.600000000000000088817841970012523233890533447265625,26,19,0.0004681061999927073791379072975615827090223319828510284423828125,3.79999999999999982236431605997495353221893310546875,342.94999999999998863131622783839702606201171875,45.02000000000000312638803734444081783294677734375,387.96999999999997044142219237983226776123046875,2.3990526719350970807909106952138245105743408203125,68.590000000000003410605131648480892181396484375,9.004000000000001335820343228988349437713623046875,15783.829999999999927240423858165740966796875,830.7278947368421313512953929603099822998046875,1.399999999999999911182158029987476766109466552734375
28,27,I65A,"Maligna bolest vezivnog tkiva, uključujući patološki prijelom, s vrlo teškim ili teškim KK",5,256800,0.000861142494970927705084939862700821322505362331867218017578125,0.00481462709720115351885727505987233598716557025909423828125,4.5999999999999996447286321199499070644378662109375,34.2000000000000028421709430404007434844970703125,50,0.001231858421033440488534527190722656087018549442291259765625,10,5016.5299999999997453414835035800933837890625,338.42000000000001591615728102624416351318359375,5354.9499999999998181010596454143524169921875,2.0852609034267910459448103210888803005218505859375,1003.3059999999999263309291563928127288818359375,67.683999999999997498889570124447345733642578125,251445.0499999999883584678173065185546875,5028.900999999999839928932487964630126953125,3.20000000000000017763568394002504646778106689453125
29,28,J62A,"Maligna bolest dojke, dob > 69 godina s KK, ili s vrlo teškim ili teškim KK",5,63900,0.000861142494970927705084939862700821322505362331867218017578125,0.0011980322099343992080233700647795558325015008449554443359375,5,37.2000000000000028421709430404007434844970703125,41,0.001010123905247421217945547056160648935474455356597900390625,8.199999999999999289457264239899814128875732421875,6385.02000000000043655745685100555419921875,133.68000000000000682121026329696178436279296875,6518.70000000000072759576141834259033203125,10.2014084507042266380949513404630124568939208984375,1277.004000000000132786226458847522735595703125,26.736000000000000653699316899292171001434326171875,57381.300000000002910383045673370361328125,1399.5439024390243503148667514324188232421875,4.20000000000000017763568394002504646778106689453125
30,29,L60A,Zatajenje bubrega s vrlo teškim KK,5,98250,0.000861142494970927705084939862700821322505362331867218017578125,0.0018420448298287124024030791957784458645619451999664306640625,5.20000000000000017763568394002504646778106689453125,37,63,0.001552141610502134894122860941934050060808658599853515625,12.5999999999999996447286321199499070644378662109375,10219.850000000000363797880709171295166015625,461.01999999999998181010596454143524169921875,10680.870000000000800355337560176849365234375,10.871114503816794893964470247738063335418701171875,2043.970000000000027284841053187847137451171875,92.2039999999999935198502498678863048553466796875,87569.130000000004656612873077392578125,1389.98619047619058619602583348751068115234375,4.79999999999999982236431605997495353221893310546875
31,30,R62B,Ostali novotvorevinski poremećaji bez KK,5,28012.5,0.000861142494970927705084939862700821322505362331867218017578125,0.0005251936976649039003073315967640155577100813388824462890625,1,29.60000000000000142108547152020037174224853515625,49,0.00120722125261277170478468878656030938145704567432403564453125,9.800000000000000710542735760100185871124267578125,2971.26999999999998181010596454143524169921875,0,2971.26999999999998181010596454143524169921875,10.606943328871039966543321497738361358642578125,594.2540000000000190993887372314929962158203125,0,25041.22999999999956344254314899444580078125,511.04551020408160866281832568347454071044921875,4
32,31,E67B,Simptomi i znakovi povezani s dišnim sustavom bez vrlo teških ili teških KK,4,16200,0.000688913995976742250804125689001011778600513935089111328125,0.000303726475758016680774054041336285081342794001102447509765625,1.5,22,17,0.0004188318631513698116382304892368892978993244469165802001953125,4.25,343.43999999999999772626324556767940521240234375,0,343.43999999999999772626324556767940521240234375,2.12000000000000010658141036401502788066864013671875,85.8599999999999994315658113919198513031005859375,0,15856.559999999999490682967007160186767578125,932.738823529411774870823137462139129638671875,2
33,32,T60A,Septikemija s vrlo teškim ili teškim KK,4,49800,0.000688913995976742250804125689001011778600513935089111328125,0.000933677684737606837506174173313411301933228969573974609375,3.25,38.5,51,0.00125649558945410927228436559488500279258005321025848388671875,12.75,11390.280000000000654836185276508331298828125,530.9600000000000363797880709171295166015625,11921.24000000000160071067512035369873046875,23.938232931726911800751622649841010570526123046875,2847.57000000000016370904631912708282470703125,132.740000000000009094947017729282379150390625,37878.759999999994761310517787933349609375,742.7207843137254030807525850832462310791015625,5.25
34,33,E67A,Simptomi i znakovi povezani s dišnim sustavom s vrlo teškim ili teškim KK,3,15750,0.00051668549698255668810309426675075883395038545131683349609375,0.0002952896292091828690275223667782711345353163778781890869140625,5,29.3333333333333001746723311953246593475341796875,42,0.00103476107366809000169538546032299564103595912456512451171875,14,1603.420000000000072759576141834259033203125,0,1603.420000000000072759576141834259033203125,10.1804444444444452955167434993200004100799560546875,534.473333333333357586525380611419677734375,0,14146.579999999999927240423858165740966796875,336.82333333333332348047406412661075592041015625,3.333333333333329928649391149519942700862884521484375
35,34,E73B,Pleuralni izljev s teškim KK,3,21967.5,0.00051668549698255668810309426675075883395038545131683349609375,0.0004118587256922364727394769712276456630206666886806488037109375,2.66666666666665985729878229903988540172576904296875,29.3333333333333001746723311953246593475341796875,17,0.0004188318631513698116382304892368892978993244469165802001953125,5.66666666666665985729878229903988540172576904296875,875.25,8,883.25,4.0207124160691929404265465564094483852386474609375,291.75,2.666666666666666518636930049979127943515777587890625,21084.25,1240.25,2.333333333333329928649391149519942700862884521484375
36,35,F70A,Značajna aritmija i zastoj rada srca s vrlo teškim ili teškim KK,3,30825,0.00051668549698255668810309426675075883395038545131683349609375,0.00057792398859511499333019290958191049867309629917144775390625,6,36,27,0.000665203547358057811766940403686021454632282257080078125,9,1638.089999999999918145476840436458587646484375,144.69999999999998863131622783839702606201171875,1782.7899999999999636202119290828704833984375,5.78358475263584725922783036367036402225494384765625,546.029999999999972715158946812152862548828125,48.23333333333332717529629007913172245025634765625,29042.2099999999991268850862979888916015625,1075.6374074074074087548069655895233154296875,3.66666666666665985729878229903988540172576904296875
37,36,F71A,Aritmija manjeg značenja i poremećaji provođenja s vrlo teškim ili teškim KK,3,24250.95000000000072759576141834259033203125,0.00051668549698255668810309426675075883395038545131683349609375,0.000454670097363202145059057901477217455976642668247222900390625,5,33.3333333333333001746723311953246593475341796875,27,0.000665203547358057811766940403686021454632282257080078125,9,5636.8900000000003274180926382541656494140625,159.979999999999989768184605054557323455810546875,5796.8699999999998908606357872486114501953125,23.90368212379308943127398379147052764892578125,1878.963333333333366681472398340702056884765625,53.32666666666666088758574915118515491485595703125,18454.080000000001746229827404022216796875,683.484444444444534383364953100681304931640625,4.3333333333333303727386009995825588703155517578125
38,37,B67A,Degenerativni poremećaji živčanog sustava s vrlo teškim ili teškim KK,2,25200,0.0003444569979883711254020628445005058893002569675445556640625,0.0004724634067346926446541444111204555156291462481021881103515625,2.5,28,26,0.00064056637893738902801710199952367474907077848911285400390625,13,7072.77000000000043655745685100555419921875,256.779999999999972715158946812152862548828125,7329.5500000000001818989403545856475830078125,29.08551587301587204592578927986323833465576171875,3536.385000000000218278728425502777099609375,128.3899999999999863575794734060764312744140625,17870.45000000000072759576141834259033203125,687.325000000000045474735088646411895751953125,2
39,38,E73C,Pleuralni izljev bez vrlo teških ili teških KK,2,12750,0.0003444569979883711254020628445005058893002569675445556640625,0.00023904398555029090817254655565449183995951898396015167236328125,3,35.5,38,0.000936212399985414758275814595123165418044663965702056884765625,19,2098.19000000000005456968210637569427490234375,107.31999999999999317878973670303821563720703125,2205.510000000000218278728425502777099609375,17.29811764705882382031632005237042903900146484375,1049.095000000000027284841053187847137451171875,53.659999999999996589394868351519107818603515625,10544.489999999999781721271574497222900390625,277.48657894736840034966007806360721588134765625,2.5
40,39,F66A,Ateroskleroza koronarnih krvnih žila s KK,2,14550,0.0003444569979883711254020628445005058893002569675445556640625,0.0002727913717456260738435103174737150766304694116115570068359375,6,30.5,14,0.0003449203578893633519684980281994057804695330560207366943359375,7,560.1100000000000136424205265939235687255859375,0,560.1100000000000136424205265939235687255859375,3.849553264604811175786380772478878498077392578125,280.05500000000000682121026329696178436279296875,0,13989.889999999999417923390865325927734375,999.2778571428571012802422046661376953125,2.5
41,40,F72A,Nestabilna angina pectoris s vrlo teškim ili teškim KK,2,9270,0.0003444569979883711254020628445005058893002569675445556640625,0.00017379903890597621298093333752632361210999079048633575439453125,3.5,25.5,13,0.000320283189468694514008550999761837374535389244556427001953125,6.5,1174.049999999999954525264911353588104248046875,0,1174.049999999999954525264911353588104248046875,12.665048543689319870964027359150350093841552734375,587.0249999999999772626324556767940521240234375,0,8095.9499999999998181010596454143524169921875,622.765384615384618882671929895877838134765625,2
42,41,G60A,Maligna bolest probavnog sustava s vrlo teškim ili teškim KK,2,64500,0.0003444569979883711254020628445005058893002569675445556640625,0.0012092813386661775514052674651566121610812842845916748046875,2.5,28.5,18,0.0004434690315720385953880688933992360034608282148838043212890625,9,1898.490000000000009094947017729282379150390625,0,1898.490000000000009094947017729282379150390625,2.943395348837209102299539154046215116977691650390625,949.2450000000000045474735088646411895751953125,0,62601.5100000000020372681319713592529296875,3477.8616666666666787932626903057098388671875,1
43,42,G61A,"Krvarenje iz gastrointestinalnog sustava, dob > 64 godine, ili s vrlo teškim ili teškim KK",2,14287.5,0.0003444569979883711254020628445005058893002569675445556640625,0.0002678698779254730486139302048087529328768141567707061767578125,2,36,19,0.0004681061999927073791379072975615827090223319828510284423828125,9.5,2914.079999999999927240423858165740966796875,124.599999999999994315658113919198513031005859375,3038.67999999999983629095368087291717529296875,21.2681014873140838972176425158977508544921875,1457.0399999999999636202119290828704833984375,62.2999999999999971578290569595992565155029296875,11248.8199999999997089616954326629638671875,592.04315789473685072152875363826751708984375,6
44,43,H61B,"Maligna bolest hepatobilijarnog sustava i gušterače, dob > 69 godina bez vrlo teških ili teških KK, ili bez vrlo teških KK",2,29700,0.0003444569979883711254020628445005058893002569675445556640625,0.000556831872223030599489135283874929882586002349853515625,2.5,27,3,0.00007391150526200643256467814889987266724347136914730072021484375,1.5,634.740000000000009094947017729282379150390625,20.10000000000000142108547152020037174224853515625,654.8400000000000318323145620524883270263671875,2.2048484848484850573413496022112667560577392578125,317.3700000000000045474735088646411895751953125,10.050000000000000710542735760100185871124267578125,29045.15999999999985448084771633148193359375,9681.719999999999345163814723491668701171875,3.5
