﻿_id,#,Naziv mjesta,Prefiks oznake,Oznaka mjesta,Vrsta mjesta,Geog. lokac.mjesta Latitude,Geog. lokac. mjesta Longitude,Vrsta postrojenja za mijenjanje irine kolosijeka,Postojanje pravila i ogranienja strogo lokalne naravi,Vrijedi Od,Vrijedi Do,Napomena
36,36,Brlog Grad,HR / Hrvatska,75306,Passenger stop / 70,45.6380000,15.3832000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
37,37,Brod Moravice,HR / Hrvatska,75407,Station / 10,45.4649000,14.9612000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
38,38,Brodec,HR / Hrvatska,94903,Passenger stop / 70,46.4831000,16.4447000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
39,39,Brodski Stupnik,HR / Hrvatska,72705,Passenger stop / 70,45.1606000,17.7952000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
40,40,Bradin,HR / Hrvatska,71202,Passenger stop / 70,45.3500000,18.8697000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
41,41,Bradin-Lipovaa,HR / Hrvatska,71203,Passenger stop / 70,45.3677000,18.9165000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
42,42,Bubnjarci,HR / Hrvatska,75307,Passenger stop / 70,45.6442000,15.3513000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
43,43,Buje-Koprivnica,HR / Hrvatska,73605,Passenger stop / 70,45.2472000,17.7576000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
44,44,Budinina,HR / Hrvatska,74409,Station / 10,46.1282000,16.2137000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
45,45,Budrovci,HR / Hrvatska,71809,Passenger stop / 70,45.2610000,18.4207000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
46,46,Bulii,HR / Hrvatska,76306,Passenger stop / 70,43.9800000,15.7406000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
47,47,Buzet,HR / Hrvatska,77425,Station / 10,45.4263000,13.9852000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
48,48,Buzet DG,EU / Hrvatska,219,Border point / 90,45.4539800,13.9501000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
49,49,Buzin,HR / Hrvatska,72933,Passenger stop / 70,45.7434000,15.9984000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
50,50,Cabuna,HR / Hrvatska,73912,Station / 10,45.7581000,17.5814000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
51,51,Carevdar,HR / Hrvatska,73104,Passenger stop / 70,46.0655000,16.6471000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
52,52,Cera,HR / Hrvatska,76410,Passenger stop / 70,43.7048000,16.1769000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
53,53,Cerje Tuno,HR / Hrvatska,74702,Station / 10,46.2597000,16.2187000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
54,54,Cerna,HR / Hrvatska,71403,Station / 10,45.1942000,18.6991000,"","",2019-02-25T00:00:00,9999-12-31T00:00:00,""
55,55,Cerovljani,HR / Hrvatska,72008,Passenger stop / 70,45.2226000,16.7730000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
56,56,Cerovlje,HR / Hrvatska,77403,Station / 10,45.2766000,14.0138000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
57,57,Ciglenik,HR / Hrvatska,73407,Passenger stop / 70,45.3341000,17.9171000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
58,58,Cirkvena,HR / Hrvatska,73304,Passenger stop / 70,45.9403000,16.6591000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
59,59,Cret,HR / Hrvatska,71904,Passenger stop / 70,45.5735000,18.4098000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
60,60,abrunii,HR / Hrvatska,77413,Passenger stop / 70,45.0416000,13.8660000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
61,61,abrunii selo,HR / Hrvatska,77422,Passenger stop / 70,45.0308000,13.8649000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
62,62,ainci,HR / Hrvatska,73906,Station / 10,45.5986000,17.8690000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
63,63,aglin,HR / Hrvatska,73405,Station / 10,45.3484000,17.9900000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
64,64,akovec,HR / Hrvatska,74860,Station / 10,46.3844000,16.4205000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
65,65,akovec Buzovec,HR / Hrvatska,74803,Passenger stop / 70,46.3838000,16.4459000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
66,66,akovec DG,EU / Hrvatska,218,Border point / 90,46.3882200,16.3041400,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
67,67,ehovec,HR / Hrvatska,74805,Passenger stop / 70,46.3703000,16.6164000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
68,68,eminac,HR / Hrvatska,71704,Passenger stop / 70,45.6859000,18.6554000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
69,69,epin,HR / Hrvatska,71802,Passenger stop / 70,45.5206000,18.5779000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
70,70,ukovec,HR / Hrvatska,73803,Passenger stop / 70,46.2360000,16.6660000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
71,71,ulinec,HR / Hrvatska,72403,Passenger stop / 70,45.8208000,16.0636000,"","",2017-09-18T00:00:00,9999-12-31T00:00:00,""
72,72,Dabar,HR / Hrvatska,76702,Passenger stop / 70,43.6727000,16.0107000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
73,73,Dalmatinska Ostrovica,HR / Hrvatska,76305,Passenger stop / 70,43.9657000,15.7910000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
74,74,Dalj,HR / Hrvatska,71207,Station / 10,45.5005000,18.9672000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
75,75,Darda,HR / Hrvatska,71703,Station / 10,45.6339000,18.6993000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
76,76,Daruvar,HR / Hrvatska,73708,Station / 10,45.5889000,17.2264000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
77,77,Deanovec,HR / Hrvatska,72513,Station / 10,45.6895000,16.4600000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
78,78,Debeljak,HR / Hrvatska,76314,Passenger stop / 70,44.0504000,15.3442000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
79,79,Delnice,HR / Hrvatska,75412,Station / 10,45.3915000,14.7974000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
80,80,Delta,HR / Hrvatska,95002,Junction / 80,45.7679000,15.9492000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
81,81,Desinec,HR / Hrvatska,75005,Passenger stop / 70,45.6730000,15.7089000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
82,82,Dobrovac,HR / Hrvatska,73715,Passenger stop / 70,45.4186000,17.1259000,"","",2019-02-21T00:00:00,9999-12-31T00:00:00,""
83,83,Dolie,HR / Hrvatska,74610,Passenger stop / 70,46.1718000,15.8633000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
84,84,Domagovi,HR / Hrvatska,75007,Passenger stop / 70,45.6333000,15.6326000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
85,85,Donja Stubica,HR / Hrvatska,74503,Passenger stop / 70,45.9833000,15.9660000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
86,86,Donja Vrba,HR / Hrvatska,72806,Passenger stop / 70,45.1636000,18.1215000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
87,87,Donja Vrijeska,HR / Hrvatska,73706,Passenger stop / 70,45.6465000,17.2726000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
88,88,Donje Dubrave,HR / Hrvatska,75107,Passenger stop / 70,45.3120000,15.3626000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
89,89,Donji Dolac,HR / Hrvatska,76512,Passenger stop / 70,43.6518000,16.1266000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
90,90,Donji Kraljevec,HR / Hrvatska,74806,Station / 10,46.3679000,16.6451000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
91,91,Donji Lipovec,HR / Hrvatska,74406,Passenger stop / 70,46.0479000,16.1357000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
92,92,Donji Mihaljevec,HR / Hrvatska,74807,Passenger stop / 70,46.3611000,16.7239000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
93,93,Dopsin,HR / Hrvatska,71804,Passenger stop / 70,45.4631000,18.5503000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
94,94,Dragali,HR / Hrvatska,72605,Passenger stop / 70,45.2526000,17.2882000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
95,95,Draganii,HR / Hrvatska,75009,Station / 10,45.5694000,15.6093000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
96,96,Dragovci,HR / Hrvatska,73604,Passenger stop / 70,45.2146000,17.7064000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
97,97,Drae,HR / Hrvatska,74206,Passenger stop / 70,46.0032000,15.7121000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
98,98,Drenovci,HR / Hrvatska,71306,Station / 10,44.9198000,18.8589000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
99,99,Drenovci DG,EU / Hrvatska,225,Border point / 90,44.8682800,18.8309000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
100,100,Drivenik,HR / Hrvatska,75417,Station / 10,45.2672000,14.6913000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
101,101,Drni,HR / Hrvatska,76405,Station / 10,43.8637000,16.1819000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
102,102,Drnje,HR / Hrvatska,73202,Station / 10,46.2140000,16.8955000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
103,103,Dubrava Zaboka,HR / Hrvatska,74402,Passenger stop / 70,46.0209000,15.9526000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
104,104,Duga Resa,HR / Hrvatska,75102,Station / 10,45.4490000,15.4986000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
105,105,Dugo Selo,HR / Hrvatska,72517,Station / 10,45.8014000,16.2347000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
106,106,Dujmovaa,HR / Hrvatska,76663,Passenger stop / 70,43.5279200,16.4839900,"","",2022-12-10T00:00:00,9999-12-31T00:00:00,""
107,107,Dukovec,HR / Hrvatska,74608,Passenger stop / 70,46.0961000,15.8960000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
108,108,Dunjkovec,HR / Hrvatska,74802,Passenger stop / 70,46.3861000,16.3714000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
109,109,akovo,HR / Hrvatska,71808,Station / 10,45.3136000,18.4218000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
110,110,eletovci,HR / Hrvatska,71005,Freight terminal / 40,45.1930000,19.0227000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
111,111,eletovci stajalite,HR / Hrvatska,91005,Passenger stop / 70,45.1942000,19.0186000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
112,112,evreske,HR / Hrvatska,76304,Passenger stop / 70,43.9627000,15.8626000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
113,113,ulovac,HR / Hrvatska,73703,Station / 10,45.6643000,17.4313000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
114,114,urenovac,HR / Hrvatska,73903,Station / 10,45.5374000,18.0381000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
115,115,urevac,HR / Hrvatska,73010,Station / 10,46.0273000,17.0652000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
116,116,urmanec,HR / Hrvatska,74606,Station / 10,46.1938000,15.8432000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
117,117,urmanec DG,EU / Hrvatska,220,Border point / 90,46.2123100,15.7769100,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
118,118,Erdut,HR / Hrvatska,71208,Station / 10,45.5074000,19.0491000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
119,119,Erdut DG,EU / Hrvatska,227,Border point / 90,45.5233200,19.0863200,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
120,120,Ernestinovo,HR / Hrvatska,71505,Passenger stop / 70,45.4451000,18.6676000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
121,121,Ferianci,HR / Hrvatska,73904,Passenger stop / 70,45.5382000,17.9809000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
122,122,Frigis,HR / Hrvatska,71912,Passenger stop / 70,45.5584000,18.6357000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
123,123,Fuine,HR / Hrvatska,75415,Station / 10,45.3003000,14.7174000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
124,124,Gabo,HR / Hrvatska,71502,Passenger stop / 70,45.3540000,18.7432000,"","",2019-02-22T00:00:00,9999-12-31T00:00:00,""
125,125,Gajnice,HR / Hrvatska,74006,Passenger stop / 70,45.8136000,15.8728000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
126,126,Galiana,HR / Hrvatska,77416,Passenger stop / 70,44.9335000,13.8715000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
127,127,Galovci,HR / Hrvatska,76313,Passenger stop / 70,44.0703000,15.3812000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
128,128,Garin,HR / Hrvatska,72804,Station / 10,45.1735000,18.1860000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
129,129,Generalski Stol,HR / Hrvatska,75106,Station / 10,45.3434000,15.3765000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
130,130,Golubovec,HR / Hrvatska,74708,Station / 10,46.1737000,15.9835000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
131,131,Gomirje,HR / Hrvatska,75404,Station / 10,45.3428000,15.1281000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
132,132,Gorian,HR / Hrvatska,94807,Passenger stop / 70,46.3644000,16.6854000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
133,133,Gornja Stubica,HR / Hrvatska,74504,Station / 10,45.9833000,16.0041000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
134,134,Gornje Dubrave,HR / Hrvatska,75108,Station / 10,45.2790000,15.3075000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
135,135,Gornji Zveaj,HR / Hrvatska,75105,Passenger stop / 70,45.3759000,15.4124000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
136,136,Gospi,HR / Hrvatska,76108,Station / 10,44.5362000,15.3936000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
137,137,Grabotani,HR / Hrvatska,72202,Passenger stop / 70,45.2805000,16.5415000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
138,138,Graac,HR / Hrvatska,76117,Station / 10,44.3004000,15.8221000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
139,139,Gradec,HR / Hrvatska,73109,Passenger stop / 70,45.9143000,16.4848000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
140,140,Gradec stajalite,HR / Hrvatska,73115,Passenger stop / 70,45.9125900,16.4842700,"","",2022-10-14T00:00:00,9999-12-31T00:00:00,""
141,141,Gradite,HR / Hrvatska,71404,Passenger stop / 70,45.1444000,18.6999000,"","",2019-02-25T00:00:00,9999-12-31T00:00:00,""
142,142,Greda,HR / Hrvatska,72903,Station / 10,45.5306000,16.2930000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
143,143,Gredice,HR / Hrvatska,74213,Passenger stop / 70,46.0338000,15.7206000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
144,144,Grginac,HR / Hrvatska,73321,Passenger stop / 70,45.9094000,16.8931000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
145,145,Grginac Novi,HR / Hrvatska,73322,Passenger stop / 70,45.9139000,16.9084000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
146,146,Gunja,HR / Hrvatska,71307,Passenger stop / 70,44.8828000,18.8443000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
147,147,Haganj,HR / Hrvatska,73330,Passenger stop / 70,45.9267500,16.5869800,"","",2022-12-10T00:00:00,9999-12-31T00:00:00,""
148,148,Harmica,HR / Hrvatska,74212,Passenger stop / 70,45.8916000,15.6857000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
149,149,Heki,HR / Hrvatska,77420,Freight terminal / 40,45.2253000,13.8944000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
150,150,Heki stajalite,HR / Hrvatska,77407,Passenger stop / 70,45.2155000,13.8872000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
151,151,Horvati,HR / Hrvatska,75003,Station / 10,45.7137000,15.8175000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
152,152,Hrastovac,HR / Hrvatska,72201,Passenger stop / 70,45.3115000,16.5465000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
153,153,Hrastovac-Vuki,HR / Hrvatska,71805,Passenger stop / 70,45.4432000,18.5399000,"","",2017-09-19T00:00:00,9999-12-31T00:00:00,""
154,154,Hraina-Trgovie,HR / Hrvatska,74408,Passenger stop / 70,46.1055000,16.1997000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
155,155,Hromec,HR / Hrvatska,74607,Passenger stop / 70,46.2069000,15.8080000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
156,156,Hrsovo,HR / Hrvatska,73309,Passenger stop / 70,45.9363000,16.6879000,"","",2019-02-19T00:00:00,9999-12-31T00:00:00,""
157,157,Hrvatska Dubica,HR / Hrvatska,72003,Station / 10,45.2217000,16.8062000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
158,158,Hrvatska Kostajnica,HR / Hrvatska,72204,Passenger stop / 70,45.2353000,16.5274000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
159,159,Hrvatski Leskovac,HR / Hrvatska,75002,Station / 10,45.7444000,15.8921000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
160,160,Hum u Istri,HR / Hrvatska,77401,Passenger stop / 70,45.3438000,14.0730000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
161,161,Hum-Lug,HR / Hrvatska,74401,Passenger stop / 70,46.0209000,15.9264000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
162,162,Ilaa,HR / Hrvatska,71002,Passenger stop / 70,45.1734000,19.0897000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
163,163,Ilova,HR / Hrvatska,72504,Passenger stop / 70,45.4507000,16.8343000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
164,164,Ivanec,HR / Hrvatska,74704,Station / 10,46.2314000,16.1244000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
165,165,Ivani Grad,HR / Hrvatska,72514,Station / 10,45.7074000,16.3978000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
166,166,Ivankovo,HR / Hrvatska,71101,Station / 10,45.2784000,18.6675000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
167,167,Jalabet,HR / Hrvatska,73806,Station / 10,46.2685000,16.4717000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
168,168,Jankovci,HR / Hrvatska,71009,Freight terminal / 40,45.2447000,18.9034000,"","",2017-03-13T00:00:00,9999-12-31T00:00:00,""
169,169,Jasenovac,HR / Hrvatska,72001,Passenger stop / 70,45.2761000,16.9106000,"","",2017-08-25T00:00:00,9999-12-31T00:00:00,""
170,170,Jastrebarsko,HR / Hrvatska,75006,Station / 10,45.6572000,15.6478000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
171,171,Jelisavac,HR / Hrvatska,71909,Passenger stop / 70,45.5234000,18.1548000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
172,172,Josipdol,HR / Hrvatska,76002,Station / 10,45.1974000,15.2891000,"","",2017-08-23T00:00:00,9999-12-31T00:00:00,""
173,173,Josipovac,HR / Hrvatska,71901,Station / 10,45.5742000,18.5901000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
174,174,Jurdani,HR / Hrvatska,75608,Station / 10,45.3923000,14.3086000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
175,175,Jurii,HR / Hrvatska,77414,Passenger stop / 70,45.0250000,13.8652000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
176,176,Juii,HR / Hrvatska,75609,Passenger stop / 70,45.3802000,14.3169000,"","",2017-09-14T00:00:00,9999-12-31T00:00:00,""
177,177,Kaldrma,HR / Hrvatska,76401,Passenger stop / 70,43.9726000,16.2059000,"","",2017-08-24T00:00:00,9999-12-31T00:00:00,""
178,178,Kalinovac,HR / Hrvatska,73009,Passenger stop / 70,46.0128000,17.0959000,"","",2018-08-03T00:00:00,9999-12-31T00:00:00,""
179,179,Kamanje,HR / Hrvatska,75305,Station / 10,45.6453000,15.4084000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
180,180,Kamanje DG,EU / Hrvatska,215,Border point / 90,45.6456000,15.3429000,"","",2019-02-20T00:00:00,9999-12-31T00:00:00,""
181,181,Kanfanar,HR / Hrvatska,77410,Station / 10,45.1171000,13.8367000,"","",2018-02-26T00:00:00,9999-12-31T00:00:00,""
182,182,Karlovac,HR / Hrvatska,75060,Station / 10,45.5001000,15.5449000,"","",2016-09-11T00:00:00,9999-12-31T00:00:00,""
