45,RIJEKA PROJEKT-ENERGETIKA d.o.o.,M. Albaharija 10A,Rijeka,"Boris Dragičević, Bruno Persić, Patrik Kozlović",051/344-262;  051/344-009; 099/3442640
46,TEHNIČKI FAKULTET,Vukovarska 58,Rijeka,"Franković, Pavković",051/651-444
47,TEHPROJEKT ENERGETIKAd.o.o.,Fiorello La Guardia 13,Rijeka,Zvonimir Žarkovac Krešimir  Šekimić,051/336-519
48,TEKON d.o.o.,Ivana P. Franovičina 18,Rijeka,Dejan Plješa,051/634-051;  098/9626962
49,TERMO-PLIN PROJEKT d.o.o.,Antuna Barca 14,Rijeka,Damir Požgaj,051/500-426;  098/1700655
50,TERMOZOP projekt d.o.o.,Brig 27/A,Rijeka,Goran Stipković,099/2136881
51,TIM d.o.o.,Gustava Krkleca 9,Rijeka,Stefan Šegulja,095/9021133
52,Timing d.o.o.,Josipa Kulfaneka 9A,Rijeka,Danilo Vujnović,091/2009324
53,TOMAC KONZALTING d.o.o,Brajšina 35,Rijeka,Damir Tomac,098/442565
54,URED OVLAŠTENOG INŽENJERA STROJARSTVA,Put Stanka Luksetića 14,Matulji,Darko Potkonjak,051/711-700; 0957117000
55,"SERVISERI ZA PLINSKE UREĐAJE (za uređaje koji nisu obuhvaćeni ovim spiskom, obratite se trgovcu ili proizvođaču)",,,,
56,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
57,MARITERM SERVIS d.o.o.,"ACV,Riello,Fraccaro,Robur",,,051/815-040
58,TOPLANE d.o.o.,"Weisshaupt, Viessman",,,051/545-060;  098/355212
59,TEHPROJEKT ENERGETIKA,"Weisshaupt, Buderus",,,051/336519; 0959900001
60,TECPOINT d.o.o.,"Viessmann, Vaillant, ACV, Ariston",,,051/458-193;  098/431317
61,"PLINOSERVIS,  Zoretić","Junkers, Viessmann, Beretta",,,051/230-265;  091/1211001
62,ANDAR d.o.o.,"Viessmann, Beretta, Riello, Hoval, ACV",,,051/514-703;  095/5298930
63,AUTOMATIKA PLUS,Vaillant,,,051/620 543
64,"EXCELENT, Kramarić","Vaillant, Junkers, Beretta",,,098/9180565
65,FIAMMA,Vaillant,,,051/343-515;  091/1516412
66,TERMO ADO USLUGE d.o.o.,"Vaillant, peći Argo",,,051/262-567;  098/815420
67,RADOVIĆ NIKOLA,Štednjaci za domaćinstvo,,,098/9636697
68,"RIMOS,","Ugostiteljski uređaji (štednjaci, roštilji itd.)",,,051/226-969;  051/512-292
69,RB BAČIĆ,Štednjaci za domaćinstvo,,,051/682-496
70,SERVISERI ZA TERMOTEHNIČKE INSTALACIJE (VODENI DIO),,,,
71,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
72,ANDAR d.o.o.,Oktavijana valića 9,Rijeka,"Darjan Fičor, ing.",051/514-703;  095/5298930
73,KALORIFER,Baretićevo 7D,Viškovo,Dinko Tralješić,051/256-533;  091/1371616
74,TERMO ADO USLUGE d.o.o.,Pionirska 9,Rijeka,Ado Kučan,051/262-567;  091/5098885
75,MLADEN  CUCANČIĆ,Franca Prešerna 48,Rijeka,Cucančić,051/ 553-317; 091/5249496
76,RADIJATOR,Drenovski put 59,Rijeka,Nikola Šepac,051/254-348;  098/442067
77,AB ELEKTRO,Veli Brgud 87,Veli Brgud,Arsen Bratović; Nino Bratović,091/5388339; 091/5528441
78,OBRT KLAUSBERGER MONTAŽA,Okršaj 15a,Jelenje,Leopold Klausberger,098/656680
79,BRANE GRIJANJE d.o.o.,Mihačeva draga 35/11,Rijeka,Branislav Klašnja,091/5346314
80,TOPLANE d.o.o.,Kozala 87,Rijeka,"Horvat, Trhalić",051/ 545-060; 098/355212
81,KONCESIONARI ZA DIMNJAČARSKE POSLOVE (područja koncesije),,,,
82,NAZIV TVRTKE,ADRESA,MJESTO,KONTAKT OSOBA,TELEFON
83,DIMNJAČAR d.o.o.,Grad Rijeka,,Željko Dolak,051/334892
84,"""KAMINO"" obrt",Grad Bakar,,Ivica Ćendo,091/9522829
85,"""KAMINO"" obrt",Grad Kraljevica,,Ivica Ćendo,091/9522829
86,Dimnjačarstvo Valjak d.o.o.,Općina Viškovo,,Stjepan Valjak,091/430 9196
87,"""KAMINO"" obrt",Općina Čavle,,Ivica Ćendo,091/9522829
88,"""KAMINO"" obrt",Općina Kostrena,,Ivica Ćendo,091/9522829
