﻿_id,GLAVA,PROGRAM,AKTIVNOST PROJEKT,KONTO,IZNOS
22,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110002 FINANCIRANJE MATERIJALNIH I OSTALIH RASHODA,422 POSTROJENJA I OPREMA,93000.00
23,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110007 GRADSKO KUPALIŠTE NA DRAVI,322 RASHODI ZA MATERIJAL I ENERGIJU,69000.00
24,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110007 GRADSKO KUPALIŠTE NA DRAVI,323 RASHODI ZA USLUGE,643000.00
25,GLAVA: 20-3 JAVNA USTANOVA GRADSKI BAZENI,11 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI BAZENI,A 110007 GRADSKO KUPALIŠTE NA DRAVI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,6000.00
26,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,311 PLAĆE,8200000.00
27,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,312 OSTALI RASHODI ZA ZAPOSLENE,900000.00
28,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,313 DOPRINOSI NA PLAĆE,1872000.00
29,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,321 NAKNADE TROŠKOVA ZAPOSLENIMA,411000.00
30,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,322 RASHODI ZA MATERIJAL I ENERGIJU,445000.00
31,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,323 RASHODI ZA USLUGE,294000.00
32,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,301000.00
33,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,343 OSTALI FINANCIJSKI RASHODI,8000.00
34,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810001 REDOVNA DJELATNOST JVP,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,30000.00
35,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810002 OTPLATA ZAJMA (JVP),342 KAMATE ZA PRIMLJENE KREDITE I ZAJMOVE,86000.00
36,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810002 OTPLATA ZAJMA (JVP),544 OTPLATA GLAVNICE PRIMLJENIH KREDITA I ZAJMOVAOD KREDITNIH I OSTALIH FINANCIJSKIH INSTITUCIJA IZVAN JAVNOG SEKTORA,486000.00
37,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810003 VATROGASNA OPREMA I ZAŠTITNA ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,255000.00
38,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810003 VATROGASNA OPREMA I ZAŠTITNA ODJELA,323 RASHODI ZA USLUGE,197000.00
39,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810003 VATROGASNA OPREMA I ZAŠTITNA ODJELA,422 POSTROJENJA I OPREMA,66000.00
40,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,311 PLAĆE,10000.00
41,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,313 DOPRINOSI NA PLAĆE,2500.00
42,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,50000.00
43,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,322 RASHODI ZA MATERIJAL I ENERGIJU,3500.00
44,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,81 PROGRAM: JAVNO VATROGASTVO,A 810008 POSEBNE MJERE ZAŠTITE OD POŽARA,323 RASHODI ZA USLUGE,4000.00
45,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,85 PROGRAM: KAPITALNA ULAGANJA U JVP,KP 850001 OBNOVA VOZNOG PARKA,323 RASHODI ZA USLUGE,90000.00
46,GLAVA: 20-4 JAVNA VATROGASNA POSTROJBA,85 PROGRAM: KAPITALNA ULAGANJA U JVP,KP 850008 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,24000.00
47,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,311 PLAĆE,662400.00
48,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,312 OSTALI RASHODI ZA ZAPOSLENE,21000.00
49,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,313 DOPRINOSI NA PLAĆE,108700.00
50,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,321 NAKNADE TROŠKOVA ZAPOSLENIMA,13600.00
51,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,322 RASHODI ZA MATERIJAL I ENERGIJU,98000.00
52,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,323 RASHODI ZA USLUGE,398000.00
53,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,21000.00
54,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,343 OSTALI FINANCIJSKI RASHODI,1621000.00
55,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,421 GRAĐEVINSKI OBJEKTI,1000000.00
56,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,422 POSTROJENJA I OPREMA,30000.00
57,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120000 FINANCIRANJE REDOVNE DJELATNOSTI JAVNE USTANOVE GRADSKI STANOVI,426 NEMATERIJALNA PROIZVEDENA IMOVINA,30000.00
58,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120005 OPREMANJE RADNIH PROSTORA,412 NEMATERIJALNA IMOVINA,150000.00
59,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120005 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,20000.00
60,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120007 POVRAT APN-U,343 OSTALI FINANCIJSKI RASHODI,3000000.00
61,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,A 120007 POVRAT APN-U,542 OTPLATA GLAVNICE PRIMLJENIH ZAJMOVA OD BANAKA I OSTALIH FINANCIJSKIH INSTITUCIJA U JAVNOM SEKTORU,1500000.00
62,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120009 IZGRADNJA STANOVA,421 GRAĐEVINSKI OBJEKTI,12000000.00
63,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120009 IZGRADNJA STANOVA,542 OTPLATA GLAVNICE PRIMLJENIH ZAJMOVA OD BANAKA I OSTALIH FINANCIJSKIH INSTITUCIJA U JAVNOM SEKTORU,3000000.00
64,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120010 UPRAVLJANJE STANOVIMA,322 RASHODI ZA MATERIJAL I ENERGIJU,5000.00
65,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120010 UPRAVLJANJE STANOVIMA,323 RASHODI ZA USLUGE,165000.00
66,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120010 UPRAVLJANJE STANOVIMA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,50000.00
67,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120010 UPRAVLJANJE STANOVIMA,343 OSTALI FINANCIJSKI RASHODI,1000.00
68,GLAVA: 20-5 JAVNA USTANOVA GRADSKI STANOVI,12 PROGRAM: FINANCIRANJE JAVNE USTANOVE GRADSKI STANOVI,KP 120014 IZGRADNJA STANOVA ZA DEFICITARNE KADROVE,421 GRAĐEVINSKI OBJEKTI,400000.00
69,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,200.00
70,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,322 RASHODI ZA MATERIJAL I ENERGIJU,100.00
71,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,323 RASHODI ZA USLUGE,19600.00
72,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,324 NAKNADE TROŠKOVA OSOBAMA IZVAN RADNOG ODNOSA,100.00
73,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010002 REDOVNA DJELATNOST GRADSKOG VIJEĆA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,900000.00
74,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010042 FINANCIRANJE POLITIČKIH STRANAKA,381 TEKUĆE DONACIJE,340000.00
75,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010043 JAVNA PRIZNANJA GRADA VARAŽDINA,323 RASHODI ZA USLUGE,20000.00
76,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010043 JAVNA PRIZNANJA GRADA VARAŽDINA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,90000.00
77,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,TP 010048 REDOVNI LOKALNI IZBORI,322 RASHODI ZA MATERIJAL I ENERGIJU,10000.00
78,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,TP 010048 REDOVNI LOKALNI IZBORI,323 RASHODI ZA USLUGE,20000.00
79,GLAVA: 21-1 GRADSKO VIJEĆE,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,TP 010048 REDOVNI LOKALNI IZBORI,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,1170000.00
80,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,311 PLAĆE,17332000.00
81,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,312 OSTALI RASHODI ZA ZAPOSLENE,1000000.00
82,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,313 DOPRINOSI NA PLAĆE,2900000.00
83,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,321 NAKNADE TROŠKOVA ZAPOSLENIMA,380786.00
84,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,10000.00
85,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,1674000.00
86,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,50000.00
87,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,343 OSTALI FINANCIJSKI RASHODI,813000.00
88,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,372 OSTALE NAKNADE GRAĐANIMA I KUĆANSTVIMA IZ PRORAČUNA,40000.00
89,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010001 OBAVLJANJE REDOVNE DJELATNOSTI UPRAVNIH ODJELA,547 OTPLATA GLAVNICE PRIMLJENIH ZAJMOVA OD DRŽAVNOG PRORAČUNA,8245960.00
90,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010020 OPREMANJE RADNIH PROSTORA,422 POSTROJENJA I OPREMA,10000.00
91,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,KP 010053 GRADSKA RIZNICA,412 NEMATERIJALNA IMOVINA,20000.00
92,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010056 ZAJEDNIČKI TROŠKOVI UPRAVNIH ODJELA,322 RASHODI ZA MATERIJAL I ENERGIJU,933000.00
93,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010056 ZAJEDNIČKI TROŠKOVI UPRAVNIH ODJELA,323 RASHODI ZA USLUGE,1231000.00
94,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010056 ZAJEDNIČKI TROŠKOVI UPRAVNIH ODJELA,329 OSTALI NESPOMENUTI RASHODI POSLOVANJA,184000.00
95,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010056 ZAJEDNIČKI TROŠKOVI UPRAVNIH ODJELA,343 OSTALI FINANCIJSKI RASHODI,10000.00
96,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010091 OTPLATA ZAJMA-KAPUCINSKI TRG POS PRERADOVIĆEVA 10,342 KAMATE ZA PRIMLJENE KREDITE I ZAJMOVE,175000.00
97,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010091 OTPLATA ZAJMA-KAPUCINSKI TRG POS PRERADOVIĆEVA 10,544 OTPLATA GLAVNICE PRIMLJENIH KREDITA I ZAJMOVAOD KREDITNIH I OSTALIH FINANCIJSKIH INSTITUCIJA IZVAN JAVNOG SEKTORA,2570000.00
98,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010092 OTPLATA ZAJMA-KUPNJA VARTEKSOVE ROBNE KUĆE,342 KAMATE ZA PRIMLJENE KREDITE I ZAJMOVE,210000.00
99,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010092 OTPLATA ZAJMA-KUPNJA VARTEKSOVE ROBNE KUĆE,544 OTPLATA GLAVNICE PRIMLJENIH KREDITA I ZAJMOVAOD KREDITNIH I OSTALIH FINANCIJSKIH INSTITUCIJA IZVAN JAVNOG SEKTORA,1170000.00
100,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010093 OTPLATA ZAJMA-DOGRADNJA I ADAPTACIJA VI. OSNOVNE ŠKOLE,342 KAMATE ZA PRIMLJENE KREDITE I ZAJMOVE,167000.00
101,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010093 OTPLATA ZAJMA-DOGRADNJA I ADAPTACIJA VI. OSNOVNE ŠKOLE,544 OTPLATA GLAVNICE PRIMLJENIH KREDITA I ZAJMOVAOD KREDITNIH I OSTALIH FINANCIJSKIH INSTITUCIJA IZVAN JAVNOG SEKTORA,960000.00
102,GLAVA: 23-1 UPRAVNI ODJEL ZA PRORAČUN I JAVNU NABAVU,01 PROGRAM: FINANCIRANJE REDOVNE DJELATNOSTI,A 010094 OTPLATA ZAJMA-ZA UREĐENJE ZGRADE ZA KNJIŽNICU IZGRADNJA NOVOG VRTIĆA U KUČANU DONJEM,342 KAMATE ZA PRIMLJENE KREDITE I ZAJMOVE,240000.00
